field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.104302e+00,8.658756e-01,240161
du_ctr_flymale_framechase,1.265588e+01,-1.245892e+00,397
du_tail_flyany_frameany,6.786040e+00,1.143724e+00,479440
du_tail_flyany_framepivottail,3.816772e-01,-1.527197e-01,9520
du_tail_flyfemale_frameany,6.496751e+00,1.310203e+00,237946
du_tail_flymale_frameany,7.102606e+00,8.641170e-01,240161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300056e-01,-3.647607e-02,1884
duration_flyany_framebodyturn,8.186213e-02,-1.083080e+00,4601
duration_flyany_framechase,1.433399e-01,-1.237365e+00,441
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.937384e-01,7.380327e-01,49037
duration_flyany_framecrabwalkextreme,1.110300e-01,-2.024089e+00,889
duration_flyany_framejump,8.919295e-02,3.350121e-01,1650
duration_flyany_framemove,1.492563e+00,3.527989e-01,309575
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.216359e-01,-2.357282e+00,9520
duration_flyany_framerighting,3.692630e-01,-1.058327e+00,2614
duration_flyany_framestop,7.991075e-01,-4.967717e-01,169885
duration_flyany_frametouch,1.746006e-01,-6.328224e-01,10617
duration_flyany_framewalk,5.888799e-01,7.312206e-01,176291
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.021015e+00,3.013575e-01,32494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288847e-01,-9.540323e-01,805
duration_flyfemale_framebodyturn,8.017277e-02,-2.076086e+00,1931
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.644283e-01,1.474279e+00,18365
duration_flyfemale_framecrabwalkextreme,1.067486e-01,-2.139935e+00,305
duration_flyfemale_framejump,9.128447e-02,7.711037e-01,1165
duration_flyfemale_framemove,1.351122e+00,-2.739446e-02,153422
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.152936e-01,-3.032214e+00,3522
duration_flyfemale_framerighting,3.677342e-01,-1.337491e+00,1980
duration_flyfemale_framestop,7.195181e-01,-9.725911e-01,84524
duration_flyfemale_frametouch,1.771826e-01,4.123947e-01,4839
duration_flyfemale_framewalk,5.649855e-01,8.424817e-01,83004
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.339985e+00,1.573036e+00,18617
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308588e-01,7.562742e-01,1078
duration_flymale_framebodyturn,8.350385e-02,-1.300726e-01,2670
duration_flymale_framechase,1.602904e-01,-1.528137e+00,397
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.203858e-01,1.827457e-01,30669
duration_flymale_framecrabwalkextreme,1.155806e-01,-9.229753e-01,580
duration_flymale_framejump,8.808563e-02,2.950171e-02,478
duration_flymale_framemove,1.670322e+00,7.935847e-01,155870
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277634e-01,-1.391939e+00,5998
duration_flymale_framerighting,3.658746e-01,-2.509800e-01,596
duration_flymale_framestop,8.725030e-01,-2.220243e-01,84291
duration_flymale_frametouch,1.722149e-01,-9.728438e-01,5778
duration_flymale_framewalk,6.083079e-01,5.017824e-01,93244
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.577886e+00,-2.314807e+00,13165
dv_cor_flyany_frameany,-6.310472e-02,-6.802353e-01,479440
dv_cor_flyfemale_frameany,-1.009092e-01,-1.503905e+00,237946
dv_cor_flymale_frameany,-2.681170e-02,3.084542e-01,240161
dv_ctr_flyany_frameany,-8.623312e-02,-7.928128e-01,479440
dv_ctr_flyfemale_frameany,-1.263442e-01,-1.399468e+00,237946
dv_ctr_flymale_frameany,-4.827998e-02,1.281709e-01,240161
dv_tail_flyany_frameany,-9.268373e-02,-1.740030e+00,479440
dv_tail_flyfemale_frameany,-1.520070e-01,-2.804555e+00,237946
dv_tail_flymale_frameany,-3.510770e-02,-3.682509e-02,240161
dwing_angle_diff_flyany_frameany,-1.268444e-05,5.335590e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.042363e-04,-6.217842e-01,237946
dwing_angle_diff_flymale_frameany,-1.152820e-04,9.936616e-01,240161
dwing_angle_imbalance_flyany_frameany,-8.415376e-01,-2.125564e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719504e+00,-9.420525e-01,32493
dwing_angle_imbalance_flyfemale_frameany,-7.685470e-01,-2.973477e+00,237946
dwing_angle_imbalance_flymale_frameany,-9.106923e-01,-1.073794e+00,240161
ecc_flyany_frameany,3.549074e-01,-8.470907e-01,479460
ecc_flyfemale_frameany,3.561217e-01,-1.248373e-01,237956
ecc_flymale_frameany,3.535603e-01,-1.332299e+00,240171
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479460
fractime_flyany_framebackup,3.929421e-03,-1.124294e+00,479460
fractime_flyany_framebackup_nearfly,1.981396e-03,-1.485327e+00,479460
fractime_flyany_framebackup_nearwall,3.904392e-03,-1.097277e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,-6.828091e-01,479460
fractime_flyany_framebodyturn,9.596212e-03,-6.013041e-01,479460
fractime_flyany_framebodyturn_nearfly,3.084720e-03,-1.472185e+00,479460
fractime_flyany_framebodyturn_nearwall,9.099821e-03,-5.997275e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.670796e-04,1.827581e-01,479460
fractime_flyany_framechase,9.427272e-04,-7.400684e-01,479460
fractime_flyany_framechase_notwingextension,9.427272e-04,-7.575131e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,1.022755e-01,4.949566e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.537438e-02,-8.900132e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.014600e-01,5.118265e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.923330e-04,-1.745580e-01,479460
fractime_flyany_framecrabwalkextreme,1.854169e-03,-1.690816e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.084553e-03,-1.356373e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.806199e-03,-1.549905e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-1.234633e+00,479460
fractime_flyany_framejump,3.441372e-03,2.643033e+00,479460
fractime_flyany_framejump_nearfly,7.049597e-04,1.412560e+00,479460
fractime_flyany_framejump_nearwall,1.261836e-03,1.487629e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.914654e-03,3.704662e+00,479460
fractime_flyany_framemove,6.456743e-01,1.582057e+00,479460
fractime_flyany_framemove_nearfly,2.297084e-01,2.796368e-01,479460
fractime_flyany_framemove_nearwall,5.808305e-01,1.499427e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.512660e-02,8.331726e-01,479460
fractime_flyany_framenotanybehavior,2.014183e-01,1.425820e+00,479460
fractime_flyany_framepivotcenter,3.941935e-04,-1.063894e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.793685e-04,-6.831741e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.565386e-04,-5.765715e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,-1.182832e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-1.042979e+00,479460
fractime_flyany_framepivottail,1.985567e-02,-2.806796e+00,479460
fractime_flyany_framepivottail_nearfly,8.052809e-03,-2.715121e+00,479460
fractime_flyany_framepivottail_nearwall,1.954282e-02,-2.819855e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565386e-04,1.871815e+00,479460
fractime_flyany_framerighting,5.451967e-03,2.347660e+00,479460
fractime_flyany_framerighting_nearfly,1.462061e-03,1.871388e+00,479460
fractime_flyany_framerighting_nearwall,3.326659e-03,1.923002e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.787428e-03,3.125840e+00,479460
fractime_flyany_framestop,3.543257e-01,-1.582057e+00,479460
fractime_flyany_framestop_nearfly,1.175677e-01,-8.567238e-01,479460
fractime_flyany_framestop_nearwall,2.213678e-01,-9.928600e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.133713e-01,-8.239084e-01,479460
fractime_flyany_framestop_notwinggrooming,2.871877e-01,-1.263143e+00,479460
fractime_flyany_frametouch,2.214366e-02,-6.084500e-01,479460
fractime_flyany_frametouch_notchase,2.193092e-02,-4.541124e-01,479460
fractime_flyany_framewalk,3.676866e-01,1.525806e+00,479460
fractime_flyany_framewalk_nearfly,1.060255e-01,-2.578538e-02,479460
fractime_flyany_framewalk_nearwall,3.350227e-01,1.581709e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.859884e-02,3.856976e-01,479460
fractime_flyany_framewingextension,4.171359e-05,-6.510131e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-6.236152e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-7.100441e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.654933e+00,479460
fractime_flyany_framewingflick,1.209694e-04,-7.767793e-01,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,-7.606656e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-3.734983e-01,479460
fractime_flyany_framewinggrooming,6.777208e-02,-1.307873e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.048263e-02,-1.662945e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.992241e-02,-1.213204e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.407667e-02,-5.825736e-01,479460
fractime_flyfemale_firsthalf_framechase,3.258118e-04,-5.541196e-01,119701
fractime_flyfemale_firsthalf_frametouch,2.318276e-02,-1.398525e-01,119701
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,237946
fractime_flyfemale_framebackup,3.383121e-03,-1.841335e+00,237946
fractime_flyfemale_framebodyturn,8.115287e-03,-1.314054e+00,237946
fractime_flyfemale_framechase,2.227396e-04,-5.781937e-01,237946
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,237946
fractime_flyfemale_framecrabwalkall,7.718138e-02,-2.627545e-01,237946
fractime_flyfemale_framecrabwalkextreme,1.298614e-03,-1.860754e+00,237946
fractime_flyfemale_framejump,4.896069e-03,3.326281e+00,237946
fractime_flyfemale_framemove,6.447765e-01,1.556958e+00,237946
fractime_flyfemale_framenotanybehavior,2.284678e-01,1.713605e+00,237946
fractime_flyfemale_framepivotcenter,6.093820e-04,-6.287316e-01,237946
fractime_flyfemale_framepivottail,1.480168e-02,-3.582713e+00,237946
fractime_flyfemale_framerighting,8.321216e-03,3.015285e+00,237946
fractime_flyfemale_framestop,3.552235e-01,-1.556958e+00,237946
fractime_flyfemale_frametouch,2.033655e-02,3.238049e-02,237946
fractime_flyfemale_framewalk,3.488355e-01,1.282840e+00,237946
fractime_flyfemale_framewingextension,5.043161e-05,-3.336629e-01,237946
fractime_flyfemale_framewingflick,1.134711e-04,-3.856146e-03,237946
fractime_flyfemale_framewinggrooming,7.824044e-02,-9.132766e-01,237946
fractime_flyfemale_secondhalf_framechase,1.180249e-04,-6.683679e-01,118619
fractime_flyfemale_secondhalf_frametouch,1.740025e-02,2.877665e-01,118619
fractime_flyfirsthalf_framebackup,4.221592e-03,-8.018472e-01,239720
fractime_flyfirsthalf_framebodyturn,1.047889e-02,-4.421526e-01,239720
fractime_flyfirsthalf_framechase,1.443351e-03,-7.125038e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.235358e-02,-1.527716e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.597697e-03,-1.974291e+00,239720
fractime_flyfirsthalf_framejump,4.121475e-03,3.305926e+00,239720
fractime_flyfirsthalf_framemove,6.436801e-01,1.304993e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.213249e-04,-7.208823e-01,239720
fractime_flyfirsthalf_framepivottail,2.162106e-02,-2.792394e+00,239720
fractime_flyfirsthalf_framerighting,5.548139e-03,1.945898e+00,239720
fractime_flyfirsthalf_framestop,3.563199e-01,-1.304993e+00,239720
fractime_flyfirsthalf_frametouch,2.462039e-02,-8.257403e-01,239720
fractime_flyfirsthalf_framewalk,3.635408e-01,1.205856e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-6.525558e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-1.118439e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.962206e-02,-8.024062e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119680
fractime_flymale_firsthalf_framechase,2.565174e-03,-6.974068e-01,119680
fractime_flymale_firsthalf_frametouch,2.612801e-02,-8.627685e-01,119680
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,240161
fractime_flymale_framebackup,4.488656e-03,-1.049316e-01,240161
fractime_flymale_framebodyturn,1.111754e-02,1.299560e-01,240161
fractime_flymale_framechase,1.661385e-03,-7.250795e-01,240161
fractime_flymale_framechase_notwingextension,1.661385e-03,-7.404137e-01,240161
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,240161
fractime_flymale_framecrabwalkall,1.277018e-01,9.533752e-01,240161
fractime_flymale_framecrabwalkextreme,2.415047e-03,-1.341176e+00,240161
fractime_flymale_framejump,1.990331e-03,1.033702e+00,240161
fractime_flymale_framemove,6.490229e-01,1.456409e+00,240161
fractime_flymale_framenotanybehavior,1.749576e-01,9.913501e-01,240161
fractime_flymale_framepivotcenter,1.832104e-04,-1.674539e+00,240161
fractime_flymale_framepivottail,2.497491e-02,-1.471234e+00,240161
fractime_flymale_framerighting,2.481669e-03,5.472907e-01,240161
fractime_flymale_framestop,3.509771e-01,-1.456409e+00,240161
fractime_flymale_frametouch,2.405886e-02,-6.669607e-01,240161
fractime_flymale_frametouch_notchase,2.365496e-02,-5.402328e-01,240161
fractime_flymale_framewalk,3.882562e-01,1.522146e+00,240161
fractime_flymale_framewingextension,3.331099e-05,-6.406745e-01,240161
fractime_flymale_framewingflick,1.290801e-04,-9.045755e-01,240161
fractime_flymale_framewinggrooming,5.481739e-02,-1.471176e+00,240161
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,120328
fractime_flymale_secondhalf_framechase,7.645768e-04,-6.568713e-01,120328
fractime_flymale_secondhalf_frametouch,2.203145e-02,-2.770799e-01,120328
fractime_flysecondhalf_framebackup,3.633406e-03,-1.332696e+00,239720
fractime_flysecondhalf_framebodyturn,8.714333e-03,-7.271604e-01,239720
fractime_flysecondhalf_framechase,4.421825e-04,-6.721582e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.121934e-01,1.066712e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.110796e-03,-1.331883e+00,239720
fractime_flysecondhalf_framejump,2.761555e-03,1.669497e+00,239720
fractime_flysecondhalf_framemove,6.476389e-01,1.753265e+00,239720
fractime_flysecondhalf_framepivotcenter,3.670949e-04,-1.256998e+00,239720
fractime_flysecondhalf_framepivottail,1.809194e-02,-2.581429e+00,239720
fractime_flysecondhalf_framerighting,5.356249e-03,2.707339e+00,239720
fractime_flysecondhalf_framestop,3.523611e-01,-1.753265e+00,239720
fractime_flysecondhalf_frametouch,1.966878e-02,-1.936285e-01,239720
fractime_flysecondhalf_framewalk,3.718547e-01,1.737211e+00,239720
fractime_flysecondhalf_framewingextension,5.422993e-05,-5.384556e-01,239720
fractime_flysecondhalf_framewingflick,1.334891e-04,-1.766951e-01,239720
fractime_flysecondhalf_framewinggrooming,5.592358e-02,-1.689719e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.198856e+01,5.173500e-01,166501
magveldiff_nose2ell_flyany_frametouch,9.427699e+00,2.020287e-01,10617
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.138114e+01,3.739177e-01,83474
magveldiff_nose2ell_flyfemale_frametouch,8.421617e+00,-6.373768e-01,4839
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.063610e+00,-4.140383e-01,397
magveldiff_nose2ell_flymale_framenearfly,1.259576e+01,6.203769e-01,82852
magveldiff_nose2ell_flymale_frametouch,1.042754e+01,8.969105e-01,5778
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.602647e+00,7.048440e-01,479440
max_absdwing_angle_flyany_framechase,1.008222e+00,-2.165534e+00,441
max_absdwing_angle_flyany_framenearfly,1.490062e+00,1.032930e+00,166501
max_absdwing_angle_flyany_frametouch,1.746308e+00,2.120174e+00,10617
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.219277e+00,-3.527267e-01,32493
max_absdwing_angle_flyfemale_frameany,1.646904e+00,1.896144e+00,237946
max_absdwing_angle_flyfemale_framenearfly,1.555700e+00,2.430209e+00,83474
max_absdwing_angle_flyfemale_frametouch,1.860488e+00,3.669999e+00,4839
max_absdwing_angle_flymale_frameany,1.549629e+00,-5.035557e-01,240161
max_absdwing_angle_flymale_framechase,1.089518e+00,-2.259906e+00,397
max_absdwing_angle_flymale_framenearfly,1.423617e+00,-3.676243e-01,82852
max_absdwing_angle_flymale_frametouch,1.628955e+00,4.188450e-01,5778
max_absdwing_area_flyany_frameany,3.070682e+00,-9.328489e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.308260e+00,2.077880e-03,32493
max_absdwing_area_flyfemale_frameany,3.253860e+00,-5.087916e-01,237946
max_absdwing_area_flymale_frameany,2.874434e+00,-1.100084e+00,240161
max_dwing_angle_in_flyany_frameany,1.121626e+00,9.751877e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088148e+00,1.910664e+00,237946
max_dwing_angle_in_flymale_frameany,1.151539e+00,-4.672546e-02,240161
max_dwing_angle_out_flyany_frameany,1.121613e+00,9.758005e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088252e+00,1.904676e+00,237946
max_dwing_angle_out_flymale_frameany,1.151424e+00,-4.227017e-02,240161
max_wing_angle_flyany_frameany,8.140752e-02,-1.392141e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.387533e-02,-2.594742e+00,441
max_wing_angle_flyany_framenearfly,7.061964e-02,-1.416429e+00,166505
max_wing_angle_flyany_frametouch,7.295467e-02,-1.163542e+00,10617
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.119025e-01,-3.005813e+00,32494
max_wing_angle_flyfemale_frameany,8.716771e-02,-8.889133e-01,237956
max_wing_angle_flyfemale_framenearfly,7.753698e-02,-9.660812e-01,83476
max_wing_angle_flyfemale_frametouch,8.212658e-02,-6.031687e-02,4839
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.494849e-02,-1.424266e+00,240171
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.040926e-02,-2.308551e+00,397
max_wing_angle_flymale_framenearfly,6.351528e-02,-1.408901e+00,82854
max_wing_angle_flymale_frametouch,6.391109e-02,-1.345484e+00,5778
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.473207e-01,-2.275649e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.975133e-01,-2.251524e+00,32494
max_wing_area_flyfemale_frameany,8.923043e-01,-2.244781e+00,237956
max_wing_area_flymale_frameany,8.029870e-01,-1.925077e+00,240171
mean_wing_angle_flyany_frameany,2.251535e-02,-1.247916e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.443200e-02,-8.423657e-01,237956
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.005454e-02,-1.256608e+00,240171
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.248772e-01,-1.946613e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730627e-01,-1.685644e+00,32494
mean_wing_area_flyfemale_frameany,8.634119e-01,-1.981712e+00,237956
mean_wing_area_flymale_frameany,7.874357e-01,-1.571042e+00,240171
min_absdwing_angle_flyany_frameany,1.041850e+00,2.329475e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.010184e+00,3.241350e+00,237946
min_absdwing_angle_flymale_frameany,1.072222e+00,8.998591e-01,240161
min_absdwing_area_flyany_frameany,2.273477e+00,1.040425e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.326843e+00,1.329421e+00,237946
min_absdwing_area_flymale_frameany,2.219875e+00,3.980808e-01,240161
min_dwing_angle_in_flyany_frameany,-1.121613e+00,-9.758005e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088252e+00,-1.904676e+00,237946
min_dwing_angle_in_flymale_frameany,-1.151424e+00,4.227017e-02,240161
min_dwing_angle_out_flyany_frameany,-1.121626e+00,-9.751877e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088148e+00,-1.910664e+00,237946
min_dwing_angle_out_flymale_frameany,-1.151539e+00,4.672546e-02,240161
min_wing_angle_flyany_frameany,-3.637682e-02,-6.073623e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.830371e-02,-4.662501e-01,237956
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.483941e-02,-6.050415e-01,240171
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.024337e-01,-1.577680e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.486121e-01,-5.554086e-01,32494
min_wing_area_flyfemale_frameany,8.345195e-01,-1.658137e+00,237956
min_wing_area_flymale_frameany,7.718845e-01,-1.189619e+00,240171
nflies_close_flyany_frameany,4.134651e-01,-6.005622e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.311250e-01,-1.107602e+00,466
nflies_close_flyany_framebodyturn,3.742178e-01,-1.971382e+00,4601
nflies_close_flyany_framebodyturnstart,3.784722e-01,-2.038647e+00,1845
nflies_close_flyany_framecrabwalkallstart,3.905916e-01,-1.594949e+00,5392
nflies_close_flyany_framecrabwalkextreme,8.080666e-01,6.335785e-01,889
nflies_close_flyany_framecrabwalkextremestart,7.837715e-01,4.133558e-01,259
nflies_close_flyany_framejumpstart,2.806281e-01,-1.691554e+00,602
nflies_close_flyany_framenearwall,4.800553e-01,-7.221368e-01,384622
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.074527e-01,-9.528026e-01,2533
nflies_close_flyany_framerightingstart,4.602358e-01,2.373023e-01,218
nflies_close_flyany_framestop,3.820860e-01,-3.074798e-02,169885
nflies_close_flyany_frametouch,1.449822e+00,-1.468481e+00,10617
nflies_close_flyany_framewalk,3.408960e-01,-1.467270e+00,176291
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.618425e-01,-1.458627e+00,32494
nflies_close_flyfemale_frameany,4.721755e-01,-4.834692e-01,237956
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.569082e-01,-6.844636e-01,240171
nflies_close_flymale_framechase,1.192286e+00,-1.168873e+00,397
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035853e+00,-1.923460e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374015e+00,-3.694573e+00,32494
nwingsdetected_flyfemale_frameany,1.027488e+00,-2.131379e+00,237956
nwingsdetected_flymale_frameany,1.043028e+00,-1.342442e+00,240171
phi_flyany_frameany,2.089193e-02,2.005361e+00,479460
phisideways_flyany_framemove,4.154154e-01,-1.320001e+00,309575
phisideways_flyfemale_framemove,4.132805e-01,-2.283453e+00,153432
phisideways_flymale_framemove,4.179972e-01,-4.480212e-01,155880
theta_mm_flyany_frameany,-4.992210e-02,-1.840258e+00,479460
velmag_ctr_flyany_frameany,8.332254e+00,1.032361e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.090497e+00,-4.321039e-01,1883
velmag_ctr_flyany_framebodyturn,1.050415e+01,-3.403652e-01,4601
velmag_ctr_flyany_framecrabwalkall,1.449198e+01,6.816257e-01,49034
velmag_ctr_flyany_framecrabwalkextreme,6.967228e+00,-1.940394e+00,889
velmag_ctr_flyany_framejump,4.839889e+01,-5.215777e-01,1650
velmag_ctr_flyany_framemove,1.247941e+01,-7.390632e-02,309555
velmag_ctr_flyany_framenearfly,7.233974e+00,1.514971e-01,166501
velmag_ctr_flyany_framenearwall,9.128083e+00,7.573222e-01,384604
velmag_ctr_flyany_framenotnearfly_notnearwall,5.184172e+00,5.218726e-01,80786
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.268774e+00,-9.884993e-01,9520
velmag_ctr_flyany_framerighting,1.734227e+01,1.586550e+00,2614
velmag_ctr_flyany_framestop,6.925653e-01,6.046470e-01,169885
velmag_ctr_flyany_frametouch,5.509006e+00,-1.984954e-01,10617
velmag_ctr_flyany_framewalk,1.622947e+01,-3.511634e-01,176289
