field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.498108e+00,-6.132671e-01,100142
du_ctr_flyany_framepivotcenter,1.368408e+00,3.132216e+00,485
du_ctr_flyany_framerighting,3.929728e+00,-1.039183e+00,1287
du_ctr_flyany_framestop,1.065632e-01,-1.347591e+00,244959
du_ctr_flyany_frametouch,1.217726e+00,-4.239843e+00,21897
du_ctr_flyany_framewalk,1.585204e+01,-4.072755e-01,136490
du_ctr_flyany_framewingextension,1.322002e+00,-1.543801e+00,8301
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.927439e-01,2.467168e+00,2078
du_ctr_flyfemale_frameany,2.471680e+00,-6.884545e+00,206481
du_ctr_flymale_frameany,8.561378e+00,7.262705e-01,248516
du_ctr_flymale_framechase,1.543700e+01,1.776599e-01,7196
du_tail_flyany_frameany,5.796106e+00,-2.657705e+00,455468
du_tail_flyany_framepivottail,1.583109e-01,-2.351532e+00,5298
du_tail_flyfemale_frameany,2.471297e+00,-6.885046e+00,206481
du_tail_flymale_frameany,8.559377e+00,7.241968e-01,248516
duration_flyany_frameattemptedcopulation,8.148897e-01,2.943281e-01,1350
duration_flyany_framebackup,1.203961e-01,-3.855414e+00,558
duration_flyany_framebodyturn,8.174249e-02,-5.729187e-01,3531
duration_flyany_framechase,3.388681e-01,1.697759e+00,7196
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.273000e-01,-4.455549e+00,27884
duration_flyany_framecrabwalkextreme,1.349884e-01,5.109981e+00,1473
duration_flyany_framejump,8.859347e-02,9.509977e-01,634
duration_flyany_framemove,1.136947e+00,-3.936802e+00,210529
duration_flyany_framepivotcenter,9.195558e-02,1.915214e+00,485
duration_flyany_framepivottail,1.216068e-01,-9.451387e-01,5298
duration_flyany_framerighting,2.966687e-01,-2.557096e+00,1287
duration_flyany_framestop,2.016496e+00,2.223568e+00,244959
duration_flyany_frametouch,2.927238e-01,9.018328e+00,21897
duration_flyany_framewalk,6.660207e-01,4.347556e-01,136491
duration_flyany_framewingextension,6.645135e-01,6.325069e+00,8302
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.982453e-01,-1.495265e+01,2078
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.010617e-02,-1.389113e+00,1078
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.833380e-01,-6.638790e+00,4606
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.478420e-02,2.563320e+00,277
duration_flyfemale_framemove,8.613269e-01,-5.648909e+00,55577
duration_flyfemale_framepivotcenter,8.995556e-02,6.608088e-01,303
duration_flyfemale_framepivottail,1.174873e-01,-1.056402e+00,1208
duration_flyfemale_framerighting,3.330454e-01,-1.656255e+00,1031
duration_flyfemale_framestop,3.963918e+00,9.534582e+00,150904
duration_flyfemale_frametouch,1.934700e-01,2.833857e+00,1334
duration_flyfemale_framewalk,4.695601e-01,-3.214318e+00,29143
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.173469e-01,-1.205289e+01,399
duration_flymale_frameattemptedcopulation,8.554565e-01,3.626886e-01,1350
duration_flymale_framebackup,1.230723e-01,-1.537440e+00,383
duration_flymale_framebodyturn,8.292066e-02,-9.257465e-02,2446
duration_flymale_framechase,3.530954e-01,3.239447e-01,7196
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.616946e-01,-2.706050e+00,23263
duration_flymale_framecrabwalkextreme,1.536378e-01,7.390005e+00,1382
duration_flymale_framejump,8.523141e-02,1.537173e-01,355
duration_flymale_framemove,1.364740e+00,-1.980773e+00,154618
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249318e-01,-8.463110e-01,4090
duration_flymale_framerighting,2.704446e-01,-1.783679e+00,234
duration_flymale_framestop,9.936773e-01,1.577719e-01,93898
duration_flymale_frametouch,3.582633e-01,8.690839e+00,20563
duration_flymale_framewalk,8.209514e-01,2.887164e+00,107234
duration_flymale_framewingextension,6.831604e-01,5.452750e+00,8301
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.498271e-01,-1.202869e+01,1678
dv_cor_flyany_frameany,-6.680131e-02,-9.940489e-01,455468
dv_cor_flyfemale_frameany,-2.381156e-02,-3.865988e-01,206481
dv_cor_flymale_frameany,-1.023481e-01,-8.768817e-01,248516
dv_ctr_flyany_frameany,-8.972456e-02,-1.078281e+00,455468
dv_ctr_flyfemale_frameany,-2.549677e-02,-2.782344e-01,206481
dv_ctr_flymale_frameany,-1.427767e-01,-1.067326e+00,248516
dv_tail_flyany_frameany,-4.601121e-02,-6.310633e-01,455468
dv_tail_flyfemale_frameany,2.352419e-02,6.374285e-01,206481
dv_tail_flymale_frameany,-1.031719e-01,-1.236153e+00,248516
dwing_angle_diff_flyany_frameany,1.110900e-04,2.767493e+00,455468
dwing_angle_diff_flyany_framewingextension,-4.257050e-01,2.225723e+00,8301
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.309563e-05,-7.076540e-01,206481
dwing_angle_diff_flymale_frameany,2.266486e-04,1.658952e+00,248516
dwing_angle_imbalance_flyany_frameany,-5.881133e-01,1.664105e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.590868e-01,2.766302e+00,8301
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-9.380856e-01,1.229237e+01,2078
dwing_angle_imbalance_flyfemale_frameany,-4.222814e-01,3.322444e+00,206481
dwing_angle_imbalance_flymale_frameany,-7.253341e-01,4.316715e-01,248516
ecc_flyany_frameany,3.410032e-01,3.065751e-01,455488
ecc_flyfemale_frameany,3.453658e-01,1.459074e+00,206490
ecc_flymale_frameany,3.374124e-01,-4.452978e-01,248527
fractime_flyany_frameattemptedcopulation,2.963854e-03,6.077705e+00,455488
fractime_flyany_framebackup,1.233842e-03,-3.799751e+00,455488
fractime_flyany_framebackup_nearfly,5.576437e-04,-3.940870e+00,455488
fractime_flyany_framebackup_nearwall,1.205301e-03,-3.809266e+00,455488
fractime_flyany_framebackup_notnearfly_notnearwall,8.781790e-06,-6.921907e-01,455488
fractime_flyany_framebodyturn,7.752125e-03,-1.617572e+00,455488
fractime_flyany_framebodyturn_nearfly,2.766264e-03,-2.174837e+00,455488
fractime_flyany_framebodyturn_nearwall,6.614883e-03,-2.223433e+00,455488
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.047387e-04,4.206970e+00,455488
fractime_flyany_framechase,1.579844e-02,6.789674e-01,455488
fractime_flyany_framechase_notwingextension,1.495539e-02,8.554592e-01,455488
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455488
fractime_flyany_framecrabwalkall,6.121786e-02,-4.669282e+00,455488
fractime_flyany_framecrabwalkall_nearfly,1.991490e-02,-3.411723e+00,455488
fractime_flyany_framecrabwalkall_nearwall,5.735826e-02,-4.836792e+00,455488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097724e-03,1.463386e+00,455488
fractime_flyany_framecrabwalkextreme,3.233894e-03,-4.620069e-01,455488
fractime_flyany_framecrabwalkextreme_nearfly,2.586237e-03,1.265632e+00,455488
fractime_flyany_framecrabwalkextreme_nearwall,2.309611e-03,-1.878042e+00,455488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951806e-05,-6.763649e-01,455488
fractime_flyany_framejump,1.424845e-03,-1.165572e+00,455488
fractime_flyany_framejump_nearfly,5.576437e-04,-1.558031e-02,455488
fractime_flyany_framejump_nearwall,6.147253e-04,-1.014784e+00,455488
fractime_flyany_framejump_notnearfly_notnearwall,5.576437e-04,-1.767662e+00,455488
fractime_flyany_framemove,4.622054e-01,-4.716130e+00,455488
fractime_flyany_framemove_nearfly,1.639868e-01,-3.870274e+00,455488
fractime_flyany_framemove_nearwall,3.807367e-01,-5.489078e+00,455488
fractime_flyany_framemove_notnearfly_notnearwall,5.469518e-02,6.473506e-02,455488
fractime_flyany_framenotanybehavior,1.066834e-01,-3.279913e+00,455488
fractime_flyany_framepivotcenter,1.073574e-03,3.754390e+00,455488
fractime_flyany_framepivotcenter_nearfly,5.576437e-04,4.421971e+00,455488
fractime_flyany_framepivotcenter_nearwall,4.742167e-04,1.905071e+00,455488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.534671e-04,3.042794e+00,455488
fractime_flyany_framepivotcenter_stop,3.183399e-04,4.904414e+00,455488
fractime_flyany_framepivottail,1.163148e-02,-3.459736e+00,455488
fractime_flyany_framepivottail_nearfly,4.509449e-03,-3.948847e+00,455488
fractime_flyany_framepivottail_nearwall,1.117922e-02,-3.554862e+00,455488
fractime_flyany_framepivottail_notnearfly_notnearwall,9.879514e-05,2.585769e-01,455488
fractime_flyany_framerighting,2.825541e-03,-1.084145e+00,455488
fractime_flyany_framerighting_nearfly,8.562245e-04,-9.099602e-01,455488
fractime_flyany_framerighting_nearwall,2.223988e-03,-9.798286e-01,455488
fractime_flyany_framerighting_notnearfly_notnearwall,4.764121e-04,-1.229029e+00,455488
fractime_flyany_framestop,5.377946e-01,4.716130e+00,455488
fractime_flyany_framestop_nearfly,2.204098e-01,5.214365e+00,455488
fractime_flyany_framestop_nearwall,2.728700e-01,1.476769e+00,455488
fractime_flyany_framestop_notnearfly_notnearwall,1.651767e-01,2.319039e+00,455488
fractime_flyany_framestop_notwinggrooming,5.333247e-01,6.423013e+00,455488
fractime_flyany_frametouch,4.807371e-02,3.267933e+00,455488
fractime_flyany_frametouch_notchase,4.530745e-02,4.104223e+00,455488
fractime_flyany_framewalk,2.996588e-01,-3.369268e+00,455488
fractime_flyany_framewalk_nearfly,8.713292e-02,-3.381981e+00,455488
fractime_flyany_framewalk_nearwall,2.492931e-01,-4.114447e+00,455488
fractime_flyany_framewalk_notnearfly_notnearwall,3.964539e-02,7.135558e-01,455488
fractime_flyany_framewingextension,1.822661e-02,6.231494e+00,455488
fractime_flyany_framewingextension_nearfly,1.821124e-02,6.315894e+00,455488
fractime_flyany_framewingextension_notchase,1.738355e-02,1.105532e+01,455488
fractime_flyany_framewingextension_notnearfly,1.536813e-05,-3.485886e+00,455488
fractime_flyany_framewingflick,1.361177e-04,4.334419e-01,455488
fractime_flyany_framewingflick_nearfly,1.207496e-04,6.013055e-01,455488
fractime_flyany_framewingflick_notnearfly,1.536813e-05,-6.644171e-01,455488
fractime_flyany_framewinggrooming,4.570922e-03,-4.658539e+00,455488
fractime_flyany_framewinggrooming_nearfly,2.013225e-03,-2.431573e+00,455488
fractime_flyany_framewinggrooming_nearwall,1.075769e-03,-2.925929e+00,455488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.360106e-03,-3.960943e+00,455488
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.189767e+00,111427
fractime_flyfemale_firsthalf_frametouch,7.269333e-03,-3.452470e+00,111427
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,206481
fractime_flyfemale_framebackup,8.572217e-04,-4.440416e+00,206481
fractime_flyfemale_framebodyturn,5.220819e-03,-3.320426e+00,206481
fractime_flyfemale_framechase,0.000000e+00,-1.286613e+00,206481
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,206481
fractime_flyfemale_framecrabwalkall,2.230714e-02,-6.863743e+00,206481
fractime_flyfemale_framecrabwalkextreme,4.116602e-04,-4.904283e+00,206481
fractime_flyfemale_framejump,1.385115e-03,-1.435921e+00,206481
fractime_flyfemale_framemove,2.691628e-01,-8.129162e+00,206481
fractime_flyfemale_framenotanybehavior,1.012732e-01,-3.919833e+00,206481
fractime_flyfemale_framepivotcenter,1.496506e-03,4.126650e+00,206481
fractime_flyfemale_framepivottail,5.850417e-03,-4.051434e+00,206481
fractime_flyfemale_framerighting,4.993195e-03,-5.763752e-01,206481
fractime_flyfemale_framestop,7.308372e-01,8.129162e+00,206481
fractime_flyfemale_frametouch,6.460643e-03,-3.898408e+00,206481
fractime_flyfemale_framewalk,1.411413e-01,-7.683972e+00,206481
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,206481
fractime_flyfemale_framewingflick,9.686121e-06,-1.281826e+00,206481
fractime_flyfemale_framewinggrooming,1.951753e-03,-4.509288e+00,206481
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.206727e+00,95054
fractime_flyfemale_secondhalf_frametouch,5.512656e-03,-3.998883e+00,95054
fractime_flyfirsthalf_framebackup,1.355814e-03,-3.636182e+00,235283
fractime_flyfirsthalf_framebodyturn,1.044699e-02,-1.849263e-01,235283
fractime_flyfirsthalf_framechase,1.049800e-02,-4.649342e-01,235283
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,235283
fractime_flyfirsthalf_framecrabwalkall,6.874700e-02,-3.688082e+00,235283
fractime_flyfirsthalf_framecrabwalkextreme,2.516119e-03,-1.476267e+00,235283
fractime_flyfirsthalf_framejump,1.700080e-03,-1.028120e+00,235283
fractime_flyfirsthalf_framemove,5.437409e-01,-3.212047e+00,235283
fractime_flyfirsthalf_framepivotcenter,1.015798e-03,4.015410e+00,235283
fractime_flyfirsthalf_framepivottail,1.446768e-02,-3.108318e+00,235283
fractime_flyfirsthalf_framerighting,4.109944e-03,-1.696386e-01,235283
fractime_flyfirsthalf_framestop,4.562591e-01,3.212047e+00,235283
fractime_flyfirsthalf_frametouch,2.712478e-02,-6.745355e-01,235283
fractime_flyfirsthalf_framewalk,3.611438e-01,-1.654303e+00,235283
fractime_flyfirsthalf_framewingextension,5.869527e-03,8.056293e-01,235283
fractime_flyfirsthalf_framewingflick,8.500402e-05,-5.173157e-01,235283
fractime_flyfirsthalf_framewinggrooming,5.325502e-03,-4.473899e+00,235283
fractime_flymale_firsthalf_frameattemptedcopulation,1.914517e-03,9.762443e-01,123791
fractime_flymale_firsthalf_framechase,1.995299e-02,-4.346195e-01,123791
fractime_flymale_firsthalf_frametouch,4.501135e-02,3.008218e-01,123791
fractime_flymale_frameattemptedcopulation,5.432246e-03,5.621393e+00,248516
fractime_flymale_framebackup,1.549196e-03,-2.428663e+00,248516
fractime_flymale_framebodyturn,9.850472e-03,-1.633910e-01,248516
fractime_flymale_framechase,2.895588e-02,6.016372e-01,248516
fractime_flymale_framechase_notwingextension,2.741071e-02,7.744108e-01,248516
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,248516
fractime_flymale_framecrabwalkall,9.362375e-02,-2.644234e+00,248516
fractime_flymale_framecrabwalkextreme,5.561010e-03,1.555770e+00,248516
fractime_flymale_framejump,1.456647e-03,-5.544992e-01,248516
fractime_flymale_framemove,6.221652e-01,-1.097854e+00,248516
fractime_flymale_framenotanybehavior,1.106528e-01,-2.356934e+00,248516
fractime_flymale_framepivotcenter,7.242994e-04,2.796093e+00,248516
fractime_flymale_framepivottail,1.645769e-02,-2.468987e+00,248516
fractime_flymale_framerighting,9.415893e-04,-1.562112e+00,248516
fractime_flymale_framestop,3.778348e-01,1.097854e+00,248516
fractime_flymale_frametouch,8.274316e-02,4.344127e+00,248516
fractime_flymale_frametouch_notchase,7.767307e-02,5.850600e+00,248516
fractime_flymale_framewalk,4.314974e-01,5.670622e-01,248516
fractime_flymale_framewingextension,3.340228e-02,5.911430e+00,248516
fractime_flymale_framewingflick,2.414331e-04,7.097253e-01,248516
fractime_flymale_framewinggrooming,6.752080e-03,-3.390317e+00,248516
fractime_flymale_secondhalf_frameattemptedcopulation,8.894678e-03,1.237578e+01,125131
fractime_flymale_secondhalf_framechase,3.776842e-02,2.071320e+00,125131
fractime_flymale_secondhalf_frametouch,1.198024e-01,9.600620e+00,125131
fractime_flysecondhalf_framebackup,1.103617e-03,-3.575888e+00,220185
fractime_flysecondhalf_framebodyturn,4.873175e-03,-3.102595e+00,220185
fractime_flysecondhalf_framechase,2.146377e-02,2.354139e+00,220185
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,220185
fractime_flysecondhalf_framecrabwalkall,5.317347e-02,-5.293229e+00,220185
fractime_flysecondhalf_framecrabwalkextreme,3.996639e-03,5.876947e-01,220185
fractime_flysecondhalf_framejump,1.130867e-03,-1.219025e+00,220185
fractime_flysecondhalf_framemove,3.750301e-01,-5.951843e+00,220185
fractime_flysecondhalf_framepivotcenter,1.135409e-03,3.335089e+00,220185
fractime_flysecondhalf_framepivottail,8.601858e-03,-3.593493e+00,220185
fractime_flysecondhalf_framerighting,1.453323e-03,-2.264469e+00,220185
fractime_flysecondhalf_framestop,6.249699e-01,5.951843e+00,220185
fractime_flysecondhalf_frametouch,7.046347e-02,8.706345e+00,220185
fractime_flysecondhalf_framewalk,2.339805e-01,-4.870521e+00,220185
fractime_flysecondhalf_framewingextension,3.142812e-02,1.274538e+01,220185
fractime_flysecondhalf_framewingflick,1.907487e-04,1.754665e+00,220185
fractime_flysecondhalf_framewinggrooming,3.765016e-03,-4.321426e+00,220185
magveldiff_nose2ell_flyany_framenearfly,8.292893e+00,-4.358251e+00,175078
magveldiff_nose2ell_flyany_frametouch,6.728880e+00,-4.104737e+00,21897
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.003737e+00,-6.118896e+00,74686
magveldiff_nose2ell_flyfemale_frametouch,7.648229e+00,-2.180773e+00,1334
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010979e+01,1.075553e+00,7196
magveldiff_nose2ell_flymale_framenearfly,1.024243e+01,-2.758223e+00,100241
magveldiff_nose2ell_flymale_frametouch,6.150748e+00,-4.838249e+00,20563
magveldiff_nose2ell_flymale_framewingextension,2.948138e+00,-3.273573e+00,8301
max_absdwing_angle_flyany_frameany,1.147849e+00,-3.456758e+00,455468
max_absdwing_angle_flyany_framechase,1.654138e+00,2.211972e+00,7196
max_absdwing_angle_flyany_framenearfly,1.249145e+00,-1.174604e+00,175078
max_absdwing_angle_flyany_frametouch,1.526614e+00,1.050346e+00,21897
max_absdwing_angle_flyany_framewingextension,4.101473e+00,-2.876054e+00,8301
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.593213e+00,-7.823743e+00,2078
max_absdwing_angle_flyfemale_frameany,9.105408e-01,-4.882872e+00,206481
max_absdwing_angle_flyfemale_framenearfly,1.038163e+00,-2.572985e+00,74686
max_absdwing_angle_flyfemale_frametouch,1.469248e+00,1.499105e+00,1334
max_absdwing_angle_flymale_frameany,1.344008e+00,-1.650748e+00,248516
max_absdwing_angle_flymale_framechase,1.685253e+00,9.819419e-01,7196
max_absdwing_angle_flymale_framenearfly,1.416491e+00,-5.601958e-02,100241
max_absdwing_angle_flymale_frametouch,1.641398e+00,9.576954e-01,20563
max_absdwing_area_flyany_frameany,2.547824e+00,-4.105570e+00,455468
max_absdwing_area_flyany_framewingextension,5.086963e+00,-2.947844e+00,8301
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.859213e+00,-3.443198e+00,2078
max_absdwing_area_flyfemale_frameany,2.249187e+00,-5.454151e+00,206481
max_absdwing_area_flymale_frameany,2.793598e+00,-1.537994e+00,248516
max_dwing_angle_in_flyany_frameany,8.952078e-01,-3.922287e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.186674e+00,-3.566140e+00,8301
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.197419e-01,-5.968845e+00,206481
max_dwing_angle_in_flymale_frameany,1.040483e+00,-1.757245e+00,248516
max_dwing_angle_out_flyany_frameany,8.953189e-01,-3.919285e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.760969e+00,-1.842943e+00,8301
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.196788e-01,-5.964181e+00,206481
max_dwing_angle_out_flymale_frameany,1.040710e+00,-1.749501e+00,248516
max_wing_angle_flyany_frameany,7.585815e-02,-2.299820e+00,455488
max_wing_angle_flyany_frameattemptedcopulation,3.752025e-01,-3.014431e-01,1350
max_wing_angle_flyany_framechase,7.819682e-02,-8.783356e-02,7196
max_wing_angle_flyany_framenearfly,9.822858e-02,1.553689e+00,175088
max_wing_angle_flyany_frametouch,1.312911e-01,3.148619e+00,21897
max_wing_angle_flyany_framewingextension,8.436108e-01,3.883389e+00,8302
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.552711e-01,4.697702e-01,2078
max_wing_angle_flyfemale_frameany,6.630990e-02,-3.877562e+00,206490
max_wing_angle_flyfemale_framenearfly,8.678607e-02,-1.138122e-01,74689
max_wing_angle_flyfemale_frametouch,7.267147e-02,-2.415032e+00,1334
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.375380e-02,-7.566488e-01,248527
max_wing_angle_flymale_frameattemptedcopulation,3.583430e-01,-6.511904e-01,1350
max_wing_angle_flymale_framechase,7.943943e-02,-1.339443e-01,7196
max_wing_angle_flymale_framenearfly,1.066719e-01,1.985205e+00,100248
max_wing_angle_flymale_frametouch,1.735576e-01,3.801373e+00,20563
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032169e+00,2.308284e+00,455488
max_wing_area_flyany_framewingextension,1.275593e+00,5.286747e-01,8302
max_wing_area_flyany_framewinggrooming,8.381998e-01,-2.568460e+00,2078
max_wing_area_flyfemale_frameany,1.086933e+00,1.843123e+00,206490
max_wing_area_flymale_frameany,9.866954e-01,2.668396e+00,248527
mean_wing_angle_flyany_frameany,1.726309e-02,-1.529617e+00,455488
mean_wing_angle_flyany_framewingextension,4.524971e-01,3.416544e+00,8302
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.061545e-02,-2.748958e+00,206490
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.279272e-02,-4.243404e-01,248527
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010637e+00,2.687233e+00,455488
mean_wing_area_flyany_framewingextension,9.622437e-01,3.863179e-01,8302
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.259015e-01,-6.038489e-01,2078
mean_wing_area_flyfemale_frameany,1.060478e+00,2.248715e+00,206490
mean_wing_area_flymale_frameany,9.692520e-01,2.937273e+00,248527
min_absdwing_angle_flyany_frameany,8.535567e-01,-3.291618e+00,455468
min_absdwing_angle_flyany_framewingextension,1.132631e+00,-3.092611e+00,8301
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.568828e-01,-6.028527e+00,206481
min_absdwing_angle_flymale_frameany,1.016956e+00,-5.456178e-01,248516
min_absdwing_area_flyany_frameany,1.967975e+00,-2.286482e+00,455468
min_absdwing_area_flyany_framewingextension,2.083744e+00,-2.118364e+00,8301
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.696858e+00,-5.317537e+00,206481
min_absdwing_area_flymale_frameany,2.192447e+00,9.383981e-01,248516
min_dwing_angle_in_flyany_frameany,-8.953189e-01,3.919285e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.760969e+00,1.842943e+00,8301
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.196788e-01,5.964181e+00,206481
min_dwing_angle_in_flymale_frameany,-1.040710e+00,1.749501e+00,248516
min_dwing_angle_out_flyany_frameany,-8.952078e-01,3.922287e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.186674e+00,3.566140e+00,8301
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.197419e-01,5.968845e+00,206481
min_dwing_angle_out_flymale_frameany,-1.040483e+00,1.757245e+00,248516
min_wing_angle_flyany_frameany,-4.133197e-02,3.774395e-01,455488
min_wing_angle_flyany_framewingextension,6.138345e-02,-7.137511e-01,8302
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.507900e-02,1.801146e-01,206490
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.816835e-02,3.712808e-01,248527
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.891038e-01,2.993618e+00,455488
min_wing_area_flyany_framewingextension,6.488947e-01,3.720036e-02,8302
min_wing_area_flyany_framewinggrooming,4.136031e-01,2.653605e+00,2078
min_wing_area_flyfemale_frameany,1.034023e+00,2.580689e+00,206490
min_wing_area_flymale_frameany,9.518086e-01,3.118650e+00,248527
nflies_close_flyany_frameany,4.420402e-01,-7.974627e-02,455488
nflies_close_flyany_frameattemptedcopulation,1.222165e+00,-4.622034e-01,1350
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.909127e-01,-1.854200e+00,3531
nflies_close_flyany_framebodyturnstart,4.023762e-01,-1.809695e+00,1413
nflies_close_flyany_framecrabwalkallstart,4.628027e-01,-1.970194e-01,3624
nflies_close_flyany_framecrabwalkextreme,8.771027e-01,1.264017e+00,1473
nflies_close_flyany_framecrabwalkextremestart,8.647170e-01,1.291654e+00,321
nflies_close_flyany_framejumpstart,4.750206e-01,4.192391e-01,240
nflies_close_flyany_framenearwall,4.590795e-01,-9.527784e-01,297710
nflies_close_flyany_framepivotcenter,5.292377e-01,-9.740301e-01,485
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.653360e-01,-2.489011e+00,1414
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.855449e-01,1.863795e+00,244959
nflies_close_flyany_frametouch,1.492503e+00,-7.218249e-01,21897
nflies_close_flyany_framewalk,3.253812e-01,-1.495660e+00,136491
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.842427e-01,1.245888e+01,2078
nflies_close_flyfemale_frameany,4.459296e-01,-6.836411e-01,206490
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.390348e-01,6.104367e-01,248527
nflies_close_flymale_framechase,1.099241e+00,-9.023615e-01,7196
nflies_close_flymale_framewingextension,1.283862e+00,2.347741e+00,8302
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033819e+00,-1.306877e+00,455488
nwingsdetected_flyany_framewingextension,1.917949e+00,-1.348993e+00,8302
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353175e+00,-4.296171e+00,2078
nwingsdetected_flyfemale_frameany,1.009521e+00,-2.904441e+00,206490
nwingsdetected_flymale_frameany,1.054067e+00,-1.527745e-01,248527
phi_flyany_frameany,-9.431117e-03,-1.023167e+00,455488
phisideways_flyany_framemove,3.742985e-01,-2.101212e+00,210529
phisideways_flyfemale_framemove,4.098122e-01,-2.559404e-01,55586
phisideways_flymale_framemove,3.429685e-01,-2.653291e+00,154629
theta_mm_flyany_frameany,-1.469508e-02,-7.583056e-01,455488
velmag_ctr_flyany_frameany,6.746529e+00,-3.235466e+00,455468
