field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.445386e-01,8.075813e-01,30355
du_ctr_flyfemale_frameany,2.420392e+00,-6.768205e+00,218962
du_ctr_flymale_frameany,5.501865e+00,-2.741254e+00,260158
du_ctr_flymale_framechase,1.218851e+01,-1.889855e+00,664
du_tail_flyany_frameany,4.094274e+00,-4.803928e+00,479140
du_tail_flyany_framepivottail,-2.494751e-01,-4.133831e+00,6031
du_tail_flyfemale_frameany,2.421694e+00,-6.766455e+00,218962
du_tail_flymale_frameany,5.502300e+00,-2.740925e+00,260158
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331767e-01,-2.074778e-01,1149
duration_flyany_framebodyturn,8.190077e-02,4.189197e-02,1993
duration_flyany_framechase,1.651812e-01,-1.043623e+00,947
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.741361e-01,-1.306425e+00,41744
duration_flyany_framecrabwalkextreme,1.085343e-01,-3.059395e+00,821
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.809379e+00,1.607453e+00,215453
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.261780e-01,8.726718e-02,6031
duration_flyany_framerighting,3.814488e-01,-6.679295e-01,694
duration_flyany_framestop,2.848474e+00,3.773230e+00,263707
duration_flyany_frametouch,2.276991e-01,3.971974e+00,11638
duration_flyany_framewalk,5.866050e-01,-1.056774e+00,126394
duration_flyany_framewingextension,1.700189e-01,-1.561384e+00,206
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.253368e+00,-7.975247e+00,30357
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370710e-01,-4.082102e-01,288
duration_flyfemale_framebodyturn,8.102864e-02,-2.335651e-01,486
duration_flyfemale_framechase,1.537966e-01,7.186177e-01,283
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.989257e-01,-5.012088e+00,5669
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.407181e+00,-9.412837e-01,63611
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246992e-01,4.748037e-01,1759
duration_flyfemale_framerighting,4.050901e-01,-4.836586e-01,504
duration_flyfemale_framestop,4.171191e+00,1.020102e+01,155351
duration_flyfemale_frametouch,2.557218e-01,8.033892e+00,5285
duration_flyfemale_framewalk,5.364558e-01,-1.515830e+00,34379
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.088302e+00,-7.548715e+00,11273
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277715e-01,-3.597896e-01,861
duration_flymale_framebodyturn,8.220351e-02,-8.677161e-02,1507
duration_flymale_framechase,1.737315e-01,-1.830826e+00,664
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.340619e-01,2.456353e-01,36074
duration_flymale_framecrabwalkextreme,1.130597e-01,-2.057814e+00,754
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.152219e+00,2.924469e+00,151807
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272039e-01,-4.043270e-01,4272
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.780430e+00,9.183044e-01,108351
duration_flymale_frametouch,2.215883e-01,1.966917e+00,6353
duration_flymale_framewalk,6.268632e-01,-6.884645e-01,92014
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.346726e+00,-5.385327e+00,19082
dv_cor_flyany_frameany,5.374237e-03,2.617965e-01,479140
dv_cor_flyfemale_frameany,4.603020e-02,6.281913e-01,218962
dv_cor_flymale_frameany,-2.886388e-02,-7.693186e-02,260158
dv_ctr_flyany_frameany,7.467526e-03,2.438563e-01,479140
dv_ctr_flyfemale_frameany,6.930313e-02,7.292317e-01,218962
dv_ctr_flymale_frameany,-4.455241e-02,-1.892868e-01,260158
dv_tail_flyany_frameany,-1.480764e-01,-3.363816e+00,479140
dv_tail_flyfemale_frameany,-8.038217e-02,-1.522798e+00,218962
dv_tail_flymale_frameany,-2.051122e-01,-3.198389e+00,260158
dwing_angle_diff_flyany_frameany,-1.972257e-05,1.477097e-01,479140
dwing_angle_diff_flyany_framewingextension,-1.412468e+00,-2.498502e-01,206
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.973959e-04,-1.048962e+00,218962
dwing_angle_diff_flymale_frameany,1.298146e-04,1.074443e+00,260158
dwing_angle_imbalance_flyany_frameany,-6.797016e-01,-6.329638e-01,479140
dwing_angle_imbalance_flyany_framewingextension,-2.112951e+00,-9.747782e-01,206
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.755092e+00,1.036569e+00,30355
dwing_angle_imbalance_flyfemale_frameany,-5.641620e-01,-4.917451e-02,218962
dwing_angle_imbalance_flymale_frameany,-7.763249e-01,-7.061991e-01,260158
ecc_flyany_frameany,3.449130e-01,1.757517e+00,479160
ecc_flyfemale_frameany,3.452768e-01,1.686026e+00,218972
ecc_flymale_frameany,3.446023e-01,1.620155e+00,260168
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,479160
fractime_flyany_framebackup,2.402120e-03,-2.108741e+00,479160
fractime_flyany_framebackup_nearfly,1.450455e-03,-2.158767e+00,479160
fractime_flyany_framebackup_nearwall,2.343685e-03,-2.164008e+00,479160
fractime_flyany_framebackup_notnearfly_notnearwall,8.347942e-06,-4.212650e-01,479160
fractime_flyany_framebodyturn,4.163536e-03,-3.969409e+00,479160
fractime_flyany_framebodyturn_nearfly,1.644545e-03,-3.955789e+00,479160
fractime_flyany_framebodyturn_nearwall,4.017447e-03,-3.898572e+00,479160
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.426162e-05,-2.648889e+00,479160
fractime_flyany_framechase,1.990984e-03,-1.461694e+00,479160
fractime_flyany_framechase_notwingextension,1.990984e-03,-1.526733e+00,479160
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479160
fractime_flyany_framecrabwalkall,8.711913e-02,-2.386648e+00,479160
fractime_flyany_framecrabwalkall_nearfly,2.199265e-02,-3.146762e+00,479160
fractime_flyany_framecrabwalkall_nearwall,8.615285e-02,-2.349367e+00,479160
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.986142e-04,-5.462379e-01,479160
fractime_flyany_framecrabwalkextreme,1.717589e-03,-3.261831e+00,479160
fractime_flyany_framecrabwalkextreme_nearfly,9.579264e-04,-3.275712e+00,479160
fractime_flyany_framecrabwalkextreme_nearwall,1.646632e-03,-3.247020e+00,479160
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295684e-05,-5.985159e-01,479160
fractime_flyany_framejump,7.930545e-05,-3.059959e+00,479160
fractime_flyany_framejump_nearfly,5.008765e-05,-2.882287e+00,479160
fractime_flyany_framejump_nearwall,7.095751e-05,-2.434954e+00,479160
fractime_flyany_framejump_notnearfly_notnearwall,4.173971e-06,-3.453902e+00,479160
fractime_flyany_framemove,4.496473e-01,-4.592339e+00,479160
fractime_flyany_framemove_nearfly,1.637261e-01,-3.777278e+00,479160
fractime_flyany_framemove_nearwall,4.108795e-01,-4.442652e+00,479160
fractime_flyany_framemove_notnearfly_notnearwall,2.784039e-02,-1.957242e+00,479160
fractime_flyany_framenotanybehavior,1.247642e-01,-2.327840e+00,479160
fractime_flyany_framepivotcenter,2.733951e-04,-6.641448e-01,479160
fractime_flyany_framepivotcenter_nearfly,1.920027e-04,-2.043142e-01,479160
fractime_flyany_framepivotcenter_nearwall,1.293931e-04,-1.267057e+00,479160
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.591368e-05,-6.497423e-01,479160
fractime_flyany_framepivotcenter_stop,5.634861e-05,-7.544328e-01,479160
fractime_flyany_framepivottail,1.258661e-02,-3.097089e+00,479160
fractime_flyany_framepivottail_nearfly,5.584773e-03,-3.254863e+00,479160
fractime_flyany_framepivottail_nearwall,1.244678e-02,-3.091385e+00,479160
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086986e-05,-1.427881e+00,479160
fractime_flyany_framerighting,1.467151e-03,-1.193483e+00,479160
fractime_flyany_framerighting_nearfly,5.447032e-04,-8.251386e-01,479160
fractime_flyany_framerighting_nearwall,1.206278e-03,-1.067872e+00,479160
fractime_flyany_framerighting_notnearfly_notnearwall,2.003506e-04,-1.353774e+00,479160
fractime_flyany_framestop,5.503527e-01,4.592339e+00,479160
fractime_flyany_framestop_nearfly,2.247537e-01,4.875462e+00,479160
fractime_flyany_framestop_nearwall,2.208991e-01,-2.848544e-01,479160
fractime_flyany_framestop_notnearfly_notnearwall,2.034080e-01,3.599137e+00,479160
fractime_flyany_framestop_notwinggrooming,4.879748e-01,4.921619e+00,479160
fractime_flyany_frametouch,2.428834e-02,-7.027875e-01,479160
fractime_flyany_frametouch_notchase,2.398364e-02,-4.192465e-01,479160
fractime_flyany_framewalk,2.637825e-01,-4.112019e+00,479160
fractime_flyany_framewalk_nearfly,7.843935e-02,-3.700248e+00,479160
fractime_flyany_framewalk_nearwall,2.401870e-01,-4.035830e+00,479160
fractime_flyany_framewalk_notnearfly_notnearwall,1.887887e-02,-1.559583e+00,479160
fractime_flyany_framewingextension,4.487019e-04,-9.298122e-01,479160
fractime_flyany_framewingextension_nearfly,2.671342e-04,-9.446045e-01,479160
fractime_flyany_framewingextension_notchase,4.487019e-04,-8.978234e-01,479160
fractime_flyany_framewingextension_notnearfly,1.815677e-04,6.427283e-01,479160
fractime_flyany_framewingflick,1.398280e-04,-1.330611e+00,479160
fractime_flyany_framewingflick_nearfly,7.095751e-05,-1.433637e+00,479160
fractime_flyany_framewingflick_notnearfly,6.887052e-05,4.892604e-03,479160
fractime_flyany_framewinggrooming,6.336297e-02,-2.676275e-01,479160
fractime_flyany_framewinggrooming_nearfly,1.489064e-02,8.517677e-01,479160
fractime_flyany_framewinggrooming_nearwall,2.259579e-02,-5.460525e-03,479160
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.525127e-02,-4.811924e-01,479160
fractime_flyfemale_firsthalf_framechase,1.710067e-03,7.947112e-01,110522
fractime_flyfemale_firsthalf_frametouch,3.045547e-02,1.091694e+00,110522
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,218962
fractime_flyfemale_framebackup,1.324431e-03,-3.794733e+00,218962
fractime_flyfemale_framebodyturn,2.228697e-03,-5.314004e+00,218962
fractime_flyfemale_framechase,1.306163e-03,7.810815e-01,218962
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,218962
fractime_flyfemale_framecrabwalkall,2.589034e-02,-6.384163e+00,218962
fractime_flyfemale_framecrabwalkextreme,3.014222e-04,-4.998155e+00,218962
fractime_flyfemale_framejump,5.023703e-05,-2.894355e+00,218962
fractime_flyfemale_framemove,2.905116e-01,-7.405142e+00,218962
fractime_flyfemale_framenotanybehavior,9.904002e-02,-3.875782e+00,218962
fractime_flyfemale_framepivotcenter,4.658343e-04,1.022098e-01,218962
fractime_flyfemale_framepivottail,8.033357e-03,-3.419176e+00,218962
fractime_flyfemale_framerighting,2.315470e-03,-1.070658e+00,218962
fractime_flyfemale_framestop,7.094884e-01,7.405142e+00,218962
fractime_flyfemale_frametouch,2.413661e-02,6.962943e-01,218962
fractime_flyfemale_framewalk,1.570090e-01,-6.909376e+00,218962
fractime_flyfemale_framewingextension,3.196902e-05,-5.327459e-01,218962
fractime_flyfemale_framewingflick,5.023703e-05,-2.393035e+00,218962
fractime_flyfemale_framewinggrooming,5.150209e-02,-1.614774e+00,218962
fractime_flyfemale_secondhalf_framechase,8.945039e-04,5.555877e-01,108440
fractime_flyfemale_secondhalf_frametouch,1.769642e-02,-1.337842e-01,108440
fractime_flyfirsthalf_framebackup,2.943141e-03,-1.511727e+00,239540
fractime_flyfirsthalf_framebodyturn,4.863488e-03,-3.999826e+00,239540
fractime_flyfirsthalf_framechase,3.343909e-03,-1.266918e+00,239540
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239540
fractime_flyfirsthalf_framecrabwalkall,9.461468e-02,-1.549480e+00,239540
fractime_flyfirsthalf_framecrabwalkextreme,1.661518e-03,-3.149968e+00,239540
fractime_flyfirsthalf_framejump,7.514403e-05,-3.172472e+00,239540
fractime_flyfirsthalf_framemove,5.082283e-01,-3.617812e+00,239540
fractime_flyfirsthalf_framepivotcenter,1.878601e-04,-1.097720e+00,239540
fractime_flyfirsthalf_framepivottail,1.626451e-02,-2.539033e+00,239540
fractime_flyfirsthalf_framerighting,1.431911e-03,-1.009453e+00,239540
fractime_flyfirsthalf_framestop,4.917717e-01,3.617812e+00,239540
fractime_flyfirsthalf_frametouch,3.090089e-02,-3.694746e-01,239540
fractime_flyfirsthalf_framewalk,3.019120e-01,-3.243824e+00,239540
fractime_flyfirsthalf_framewingextension,2.922268e-04,-9.315165e-01,239540
fractime_flyfirsthalf_framewingflick,2.170827e-04,-6.278828e-01,239540
fractime_flyfirsthalf_framewinggrooming,6.820990e-02,-1.741701e-01,239540
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,128998
fractime_flymale_firsthalf_framechase,4.744260e-03,-1.333496e+00,128998
fractime_flymale_firsthalf_frametouch,3.128731e-02,-7.604845e-01,128998
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,260158
fractime_flymale_framebackup,3.309527e-03,-6.642453e-02,260158
fractime_flymale_framebodyturn,5.792634e-03,-2.335280e+00,260158
fractime_flymale_framechase,2.567670e-03,-1.539753e+00,260158
fractime_flymale_framechase_notwingextension,2.567670e-03,-1.615082e+00,260158
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,260158
fractime_flymale_framecrabwalkall,1.386619e-01,2.139985e-01,260158
fractime_flymale_framecrabwalkextreme,2.909770e-03,-2.066868e+00,260158
fractime_flymale_framejump,1.037831e-04,-2.623568e+00,260158
fractime_flymale_framemove,5.835185e-01,-1.477675e+00,260158
fractime_flymale_framenotanybehavior,1.463149e-01,-5.271588e-01,260158
fractime_flymale_framepivotcenter,1.114707e-04,-1.778669e+00,260158
fractime_flymale_framepivottail,1.642079e-02,-2.394502e+00,260158
fractime_flymale_framerighting,7.533883e-04,-1.038413e+00,260158
fractime_flymale_framestop,4.164815e-01,1.477675e+00,260158
fractime_flymale_frametouch,2.441978e-02,-9.886988e-01,260158
fractime_flymale_frametouch_notchase,2.401617e-02,-7.705244e-01,260158
fractime_flymale_framewalk,3.536851e-01,-1.208555e+00,260158
fractime_flymale_framewingextension,7.995141e-04,-9.253147e-01,260158
fractime_flymale_framewingflick,2.152538e-04,-1.017836e+00,260158
fractime_flymale_framewinggrooming,7.334773e-02,1.195362e+00,260158
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,131160
fractime_flymale_secondhalf_framechase,4.269594e-04,-1.619514e+00,131160
fractime_flymale_secondhalf_frametouch,1.766545e-02,-1.166064e+00,131160
fractime_flysecondhalf_framebackup,1.861436e-03,-2.484571e+00,239600
fractime_flysecondhalf_framebodyturn,3.464107e-03,-3.771637e+00,239600
fractime_flysecondhalf_framechase,6.385643e-04,-1.546575e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239600
fractime_flysecondhalf_framecrabwalkall,7.962855e-02,-3.001608e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.773790e-03,-3.178809e+00,239600
fractime_flysecondhalf_framejump,8.347245e-05,-2.621190e+00,239600
fractime_flysecondhalf_framemove,3.910351e-01,-5.232947e+00,239600
fractime_flysecondhalf_framepivotcenter,3.589316e-04,-2.957937e-01,239600
fractime_flysecondhalf_framepivottail,8.910684e-03,-3.411511e+00,239600
fractime_flysecondhalf_framerighting,1.502504e-03,-1.349394e+00,239600
fractime_flysecondhalf_framestop,6.089649e-01,5.232947e+00,239600
fractime_flysecondhalf_frametouch,1.767947e-02,-1.073252e+00,239600
fractime_flysecondhalf_framewalk,2.256803e-01,-4.677982e+00,239600
fractime_flysecondhalf_framewingextension,6.051753e-04,-7.735007e-01,239600
fractime_flysecondhalf_framewingflick,6.260434e-05,-2.113460e+00,239600
fractime_flysecondhalf_framewinggrooming,5.851419e-02,-3.347089e-01,239600
magveldiff_nose2ell_flyany_framenearfly,7.357598e+00,-4.748234e+00,186140
magveldiff_nose2ell_flyany_frametouch,6.960979e+00,-3.305362e+00,11638
magveldiff_nose2ell_flyfemale_framechase,7.421061e+00,-1.743901e+00,283
magveldiff_nose2ell_flyfemale_framenearfly,5.114783e+00,-6.514076e+00,96849
magveldiff_nose2ell_flyfemale_frametouch,5.762168e+00,-4.576216e+00,5285
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.806166e+00,-2.122121e+00,664
magveldiff_nose2ell_flymale_framenearfly,9.274968e+00,-3.118246e+00,89271
magveldiff_nose2ell_flymale_frametouch,7.881045e+00,-2.144988e+00,6353
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.482727e+00,3.882983e-01,479140
max_absdwing_angle_flyany_framechase,1.146400e+00,-5.733120e-01,947
max_absdwing_angle_flyany_framenearfly,1.355026e+00,5.798939e-01,186140
max_absdwing_angle_flyany_frametouch,1.237350e+00,-1.149191e+00,11638
max_absdwing_angle_flyany_framewingextension,5.336712e+00,-3.109356e-01,206
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.775677e+00,3.837944e+00,30355
max_absdwing_angle_flyfemale_frameany,1.231048e+00,-1.495549e+00,218962
max_absdwing_angle_flyfemale_framenearfly,1.127124e+00,-1.164374e+00,96849
max_absdwing_angle_flyfemale_frametouch,1.149579e+00,-8.225792e-01,5285
max_absdwing_angle_flymale_frameany,1.693906e+00,1.578368e+00,260158
max_absdwing_angle_flymale_framechase,1.335198e+00,-5.912025e-01,664
max_absdwing_angle_flymale_framenearfly,1.547468e+00,1.647228e+00,89271
max_absdwing_angle_flymale_frametouch,1.292715e+00,-1.356274e+00,6353
max_absdwing_area_flyany_frameany,3.438762e+00,1.575545e+00,479140
max_absdwing_area_flyany_framewingextension,6.618468e+00,2.440928e-01,206
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.280444e+00,2.620527e+00,30355
max_absdwing_area_flyfemale_frameany,3.273482e+00,-2.459158e-01,218962
max_absdwing_area_flymale_frameany,3.577544e+00,2.749153e+00,260158
max_dwing_angle_in_flyany_frameany,1.058898e+00,2.952007e-01,479140
max_dwing_angle_in_flyany_framewingextension,3.584960e+00,1.795158e-01,206
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.196852e-01,-1.255850e+00,218962
max_dwing_angle_in_flymale_frameany,1.175733e+00,1.199756e+00,260158
max_dwing_angle_out_flyany_frameany,1.058878e+00,2.953708e-01,479140
max_dwing_angle_out_flyany_framewingextension,2.172493e+00,-1.055352e-01,206
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.194878e-01,-1.259637e+00,218962
max_dwing_angle_out_flymale_frameany,1.175863e+00,1.204345e+00,260158
max_wing_angle_flyany_frameany,1.074347e-01,1.756002e+00,479160
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.806658e-02,1.297049e-02,947
max_wing_angle_flyany_framenearfly,9.817593e-02,1.788931e+00,186144
max_wing_angle_flyany_frametouch,8.758183e-02,-5.432012e-01,11638
max_wing_angle_flyany_framewingextension,6.575505e-01,-1.287842e+00,206
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.027564e-01,3.957056e+00,30357
max_wing_angle_flyfemale_frameany,8.188671e-02,-1.869101e+00,218972
max_wing_angle_flyfemale_framenearfly,7.388412e-02,-1.905420e+00,96851
max_wing_angle_flyfemale_frametouch,6.756329e-02,-2.985972e+00,5285
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.289169e-01,3.453858e+00,260168
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.042704e-01,1.426375e+00,664
max_wing_angle_flymale_framenearfly,1.187171e-01,3.334063e+00,89273
max_wing_angle_flymale_frametouch,1.039730e-01,1.767792e-01,6353
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.047407e+00,3.244045e+00,479160
max_wing_area_flyany_framewingextension,1.142964e+00,-2.689004e+00,206
max_wing_area_flyany_framewinggrooming,9.794219e-01,2.905621e+00,30357
max_wing_area_flyfemale_frameany,1.165835e+00,4.342188e+00,218972
max_wing_area_flymale_frameany,9.477533e-01,1.818710e+00,260168
mean_wing_angle_flyany_frameany,4.306282e-02,3.169679e+00,479160
mean_wing_angle_flyany_framewingextension,3.823834e-01,-3.282441e-01,206
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.256317e-02,-5.707714e-01,218972
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.030741e-02,4.559167e+00,260168
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015861e+00,3.280135e+00,479160
mean_wing_area_flyany_framewingextension,8.711307e-01,-2.608520e+00,206
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.431648e-01,5.338531e+00,30357
mean_wing_area_flyfemale_frameany,1.140505e+00,4.800008e+00,218972
mean_wing_area_flymale_frameany,9.109842e-01,1.411702e+00,260168
min_absdwing_angle_flyany_frameany,9.482144e-01,1.431385e-01,479140
min_absdwing_angle_flyany_framewingextension,1.338067e+00,-1.619024e+00,206
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.660036e-01,-6.154473e-02,218962
min_absdwing_angle_flymale_frameany,1.017364e+00,4.626487e-02,260158
min_absdwing_area_flyany_frameany,2.315545e+00,3.537969e+00,479140
min_absdwing_area_flyany_framewingextension,2.755235e+00,5.920775e-01,206
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.368622e+00,3.525747e+00,218962
min_absdwing_area_flymale_frameany,2.270833e+00,2.518166e+00,260158
min_dwing_angle_in_flyany_frameany,-1.058878e+00,-2.953708e-01,479140
min_dwing_angle_in_flyany_framewingextension,-2.172493e+00,1.055352e-01,206
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.194878e-01,1.259637e+00,218962
min_dwing_angle_in_flymale_frameany,-1.175863e+00,-1.204345e+00,260158
min_dwing_angle_out_flyany_frameany,-1.058898e+00,-2.952007e-01,479140
min_dwing_angle_out_flyany_framewingextension,-3.584960e+00,-1.795158e-01,206
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.196852e-01,1.255850e+00,218962
min_dwing_angle_out_flymale_frameany,-1.175733e+00,-1.199756e+00,260158
min_wing_angle_flyany_frameany,-2.130908e-02,4.907922e+00,479160
min_wing_angle_flyany_framewingextension,1.072162e-01,2.075052e+00,206
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.676037e-02,1.891149e+00,218972
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.302055e-03,5.772862e+00,260168
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.843157e-01,3.236603e+00,479160
min_wing_area_flyany_framewingextension,5.992971e-01,-1.522274e+00,206
min_wing_area_flyany_framewinggrooming,5.069078e-01,8.599569e+00,30357
min_wing_area_flyfemale_frameany,1.115175e+00,5.103560e+00,218972
min_wing_area_flymale_frameany,8.742151e-01,9.835489e-01,260168
nflies_close_flyany_frameany,4.870023e-01,4.559645e-01,479160
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.891538e-01,9.589481e-01,270
nflies_close_flyany_framebodyturn,5.198464e-01,5.790441e-01,1993
nflies_close_flyany_framebodyturnstart,5.249856e-01,4.393231e-01,797
nflies_close_flyany_framecrabwalkallstart,4.795473e-01,-2.280993e-01,4219
nflies_close_flyany_framecrabwalkextreme,8.139030e-01,2.332103e-01,821
nflies_close_flyany_framecrabwalkextremestart,8.044911e-01,1.680345e-01,235
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.120899e-01,-2.738111e-01,302723
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.954659e-01,-3.849252e-01,1554
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.663643e-01,1.091453e+00,263707
nflies_close_flyany_frametouch,1.591205e+00,1.174151e-01,11638
nflies_close_flyany_framewalk,3.915030e-01,-2.756475e-01,126394
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.308512e-01,4.711608e-01,30357
nflies_close_flyfemale_frameany,6.412783e-01,2.142483e+00,218972
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.570385e-01,-1.139565e+00,260168
nflies_close_flymale_framechase,1.213932e+00,-6.503185e-02,664
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.104328e+00,4.131351e+00,479160
nwingsdetected_flyany_framewingextension,1.952091e+00,1.331113e-01,206
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.585183e+00,7.998054e+00,30357
nwingsdetected_flyfemale_frameany,1.057048e+00,9.518428e-01,218972
nwingsdetected_flymale_frameany,1.144122e+00,4.727426e+00,260168
phi_flyany_frameany,3.846758e-02,3.546861e+00,479160
phisideways_flyany_framemove,4.130048e-01,2.935247e-01,215453
phisideways_flyfemale_framemove,4.159445e-01,2.029711e-01,63621
phisideways_flymale_framemove,4.110513e-01,3.449778e-01,151817
theta_mm_flyany_frameany,1.235701e-01,4.321429e+00,479160
velmag_ctr_flyany_frameany,5.140488e+00,-5.045175e+00,479140
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.191230e+00,-1.557892e+00,1149
velmag_ctr_flyany_framebodyturn,9.113082e+00,-2.445427e+00,1993
velmag_ctr_flyany_framecrabwalkall,1.120183e+01,-3.599326e+00,41743
velmag_ctr_flyany_framecrabwalkextreme,6.656612e+00,-2.130635e+00,821
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.022099e+01,-3.488154e+00,215433
velmag_ctr_flyany_framenearfly,4.695138e+00,-4.785906e+00,186140
velmag_ctr_flyany_framenearwall,6.671353e+00,-3.738858e+00,302715
velmag_ctr_flyany_framenotnearfly_notnearwall,2.671391e+00,-3.807789e+00,110795
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.094711e+00,-2.302041e+00,6031
