field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.079336e-01,-2.893900e-01,24713
du_ctr_flyfemale_frameany,6.730684e+00,2.058897e+00,187737
du_ctr_flymale_frameany,7.356019e+00,1.643646e+00,290560
du_ctr_flymale_framechase,1.793642e+01,2.584573e+00,404
du_tail_flyany_frameany,7.094864e+00,2.067311e+00,479420
du_tail_flyany_framepivottail,4.441831e-01,1.657075e-01,15404
du_tail_flyfemale_frameany,6.727706e+00,2.056430e+00,187737
du_tail_flymale_frameany,7.357238e+00,1.645648e+00,290560
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298027e-01,-1.392818e-01,3034
duration_flyany_framebodyturn,8.301874e-02,-5.722041e-01,5962
duration_flyany_framechase,1.388662e-01,-1.637274e+00,597
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.025329e-01,1.140642e+00,53541
duration_flyany_framecrabwalkextreme,1.168746e-01,-9.710199e-02,1320
duration_flyany_framejump,8.442353e-02,-1.094788e+00,894
duration_flyany_framemove,1.565362e+00,1.295001e+00,311371
duration_flyany_framepivotcenter,8.390165e-02,-6.904450e-01,343
duration_flyany_framepivottail,1.270131e-01,-1.663147e+00,15404
duration_flyany_framerighting,3.859975e-01,-8.668913e-01,843
duration_flyany_framestop,8.581708e-01,-6.209175e-01,168069
duration_flyany_frametouch,1.506193e-01,-2.449787e+00,11152
duration_flyany_framewalk,5.751844e-01,1.868746e-01,175883
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.639333e+00,-3.481870e+00,24715
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365379e-01,7.586911e-01,1287
duration_flyfemale_framebodyturn,8.109739e-02,-1.770617e+00,2334
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.772341e-01,2.310013e+00,19712
duration_flyfemale_framecrabwalkextreme,1.154694e-01,-4.661614e-02,422
duration_flyfemale_framejump,8.556723e-02,-9.443554e-01,401
duration_flyfemale_framemove,1.278749e+00,-3.263528e-01,124199
duration_flyfemale_framepivotcenter,8.723314e-02,-4.735983e-02,214
duration_flyfemale_framepivottail,1.184922e-01,-2.837735e+00,5518
duration_flyfemale_framerighting,3.743238e-01,-1.215748e+00,354
duration_flyfemale_framestop,6.607186e-01,-1.512572e+00,63538
duration_flyfemale_frametouch,1.568158e-01,-1.154767e+00,4517
duration_flyfemale_framewalk,5.044964e-01,-7.267893e-01,67211
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.703140e+00,-3.006538e+00,11110
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242307e-01,-7.648956e-01,1746
duration_flymale_framebodyturn,8.415170e-02,7.869903e-03,3624
duration_flymale_framechase,1.614153e-01,-1.821287e+00,404
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.168500e-01,-3.409054e-02,33825
duration_flymale_framecrabwalkextreme,1.185020e-01,-9.789764e-02,892
duration_flymale_framejump,8.343819e-02,-1.086760e+00,477
duration_flymale_framemove,1.716812e+00,1.528124e+00,187021
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324464e-01,-8.676222e-01,9874
duration_flymale_framerighting,3.816302e-01,-3.977501e-01,485
duration_flymale_framestop,9.715044e-01,-2.553022e-01,103539
duration_flymale_frametouch,1.459336e-01,-2.428864e+00,6635
duration_flymale_framewalk,6.138905e-01,3.950897e-01,108660
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.469510e+00,-2.862633e+00,12987
dv_cor_flyany_frameany,-1.206139e-01,-1.992845e+00,479420
dv_cor_flyfemale_frameany,-4.589580e-02,-4.814200e-01,187737
dv_cor_flymale_frameany,-1.693298e-01,-1.808353e+00,290560
dv_ctr_flyany_frameany,-1.519718e-01,-1.967773e+00,479420
dv_ctr_flyfemale_frameany,-6.701020e-02,-5.412126e-01,187737
dv_ctr_flymale_frameany,-2.070523e-01,-1.789356e+00,290560
dv_tail_flyany_frameany,-7.249732e-02,-1.456858e+00,479420
dv_tail_flyfemale_frameany,-9.754673e-02,-1.705959e+00,187737
dv_tail_flymale_frameany,-5.669215e-02,-7.308717e-01,290560
dwing_angle_diff_flyany_frameany,4.594400e-05,1.703212e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.892872e-04,2.785199e+00,187737
dwing_angle_diff_flymale_frameany,-6.871975e-04,-1.464378e+00,290560
dwing_angle_imbalance_flyany_frameany,-8.275979e-01,-2.252531e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.148961e+00,-6.764699e+00,24713
dwing_angle_imbalance_flyfemale_frameany,-6.729203e-01,-1.526949e+00,187737
dwing_angle_imbalance_flymale_frameany,-9.238360e-01,-1.523884e+00,290560
ecc_flyany_frameany,3.518518e-01,-1.509483e+00,479440
ecc_flyfemale_frameany,3.509759e-01,-1.579245e+00,187745
ecc_flymale_frameany,3.522810e-01,-1.380393e+00,290572
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479440
fractime_flyany_framebackup,6.328216e-03,2.473665e+00,479440
fractime_flyany_framebackup_nearfly,3.948356e-03,2.731216e+00,479440
fractime_flyany_framebackup_nearwall,6.282329e-03,2.443342e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,1.860661e+00,479440
fractime_flyany_framebodyturn,1.243534e-02,2.048980e+00,479440
fractime_flyany_framebodyturn_nearfly,5.047555e-03,2.619314e+00,479440
fractime_flyany_framebodyturn_nearwall,1.173661e-02,1.931193e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.859836e-04,2.119590e+00,479440
fractime_flyany_framechase,1.255632e-03,-7.996602e-01,479440
fractime_flyany_framechase_notwingextension,1.255632e-03,-7.992471e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,1.116740e-01,1.619391e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.412732e-02,1.337761e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.112444e-01,1.631584e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252628e-04,-7.085539e-01,479440
fractime_flyany_framecrabwalkextreme,2.753212e-03,5.917398e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.259803e-03,-3.192782e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.688553e-03,6.475077e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005840e-05,3.698642e-01,479440
fractime_flyany_framejump,1.873019e-03,3.789050e-01,479440
fractime_flyany_framejump_nearfly,5.589855e-04,7.781024e-01,479440
fractime_flyany_framejump_nearwall,1.059569e-03,1.009195e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.133322e-04,-1.962289e-01,479440
fractime_flyany_framemove,6.494473e-01,2.420608e+00,479440
fractime_flyany_framemove_nearfly,2.460621e-01,1.418305e+00,479440
fractime_flyany_framemove_nearwall,6.041340e-01,2.657504e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.946271e-02,1.182464e-01,479440
fractime_flyany_framenotanybehavior,1.917737e-01,1.596087e+00,479440
fractime_flyany_framepivotcenter,7.321041e-04,5.451216e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.085767e-04,-5.976443e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.691807e-04,1.796086e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.441515e-04,1.459531e+00,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,2.247693e-01,479440
fractime_flyany_framepivottail,3.212915e-02,1.341679e+00,479440
fractime_flyany_framepivottail_nearfly,1.477557e-02,1.766586e+00,479440
fractime_flyany_framepivottail_nearwall,3.194977e-02,1.347257e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760220e-05,-6.245165e-02,479440
fractime_flyany_framerighting,1.764559e-03,-4.980961e-01,479440
fractime_flyany_framerighting_nearfly,3.816953e-04,-8.442474e-01,479440
fractime_flyany_framerighting_nearwall,1.255632e-03,-3.079572e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.818121e-04,-5.818513e-01,479440
fractime_flyany_framestop,3.505527e-01,-2.420608e+00,479440
fractime_flyany_framestop_nearfly,8.970466e-02,-2.694344e+00,479440
fractime_flyany_framestop_nearwall,1.922368e-01,-2.376343e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.477995e-01,1.591535e-01,479440
fractime_flyany_framestop_notwinggrooming,2.993847e-01,-1.658348e+00,479440
fractime_flyany_frametouch,2.326047e-02,-1.925665e-01,479440
fractime_flyany_frametouch_notchase,2.308944e-02,1.015187e-01,479440
fractime_flyany_framewalk,3.668509e-01,1.982573e+00,479440
fractime_flyany_framewalk_nearfly,1.187302e-01,1.137194e+00,479440
fractime_flyany_framewalk_nearwall,3.424746e-01,2.189540e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.127482e-02,7.351871e-02,479440
fractime_flyany_framewingextension,1.251460e-05,-8.682383e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-8.429047e-01,479440
fractime_flyany_framewingextension_notchase,1.251460e-05,-9.816604e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.582356e+00,479440
fractime_flyany_framewingflick,1.668613e-05,-1.213948e+00,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-9.598247e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.713586e+00,479440
fractime_flyany_framewinggrooming,5.154972e-02,-2.870786e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.439680e-03,-3.448169e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.349282e-02,-2.560092e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.663441e-02,-1.450663e+00,479440
fractime_flyfemale_firsthalf_framechase,8.844654e-04,1.176002e-01,93842
fractime_flyfemale_firsthalf_frametouch,2.580934e-02,8.305983e-01,93842
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,187737
fractime_flyfemale_framebackup,6.855335e-03,2.481053e+00,187737
fractime_flyfemale_framebodyturn,1.243229e-02,2.256282e+00,187737
fractime_flyfemale_framechase,1.049340e-03,8.125584e-01,187737
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,187737
fractime_flyfemale_framecrabwalkall,1.049979e-01,2.541946e+00,187737
fractime_flyfemale_framecrabwalkextreme,2.247825e-03,9.919807e-01,187737
fractime_flyfemale_framejump,2.146620e-03,2.362727e-01,187737
fractime_flyfemale_framemove,6.615585e-01,2.522918e+00,187737
fractime_flyfemale_framenotanybehavior,2.128030e-01,1.662506e+00,187737
fractime_flyfemale_framepivotcenter,1.171852e-03,1.378207e+00,187737
fractime_flyfemale_framepivottail,2.940283e-02,5.884658e-01,187737
fractime_flyfemale_framerighting,1.885617e-03,-6.949659e-01,187737
fractime_flyfemale_framestop,3.384415e-01,-2.522918e+00,187737
fractime_flyfemale_frametouch,2.406025e-02,1.752670e+00,187737
fractime_flyfemale_framewalk,3.580061e-01,1.923400e+00,187737
fractime_flyfemale_framewingextension,1.065320e-05,-3.615411e-01,187737
fractime_flyfemale_framewingflick,5.326601e-06,-1.673477e+00,187737
fractime_flyfemale_framewinggrooming,5.917853e-02,-2.209572e+00,187737
fractime_flyfemale_secondhalf_framechase,1.210898e-03,1.593101e+00,94145
fractime_flyfemale_secondhalf_frametouch,2.225291e-02,2.935390e+00,94145
fractime_flyfirsthalf_framebackup,6.023192e-03,1.723329e+00,239740
fractime_flyfirsthalf_framebodyturn,1.333945e-02,2.190845e+00,239740
fractime_flyfirsthalf_framechase,1.318095e-03,-8.557333e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.143530e-01,1.874019e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.561108e-03,3.264222e-01,239740
fractime_flyfirsthalf_framejump,1.476600e-03,-3.167401e-01,239740
fractime_flyfirsthalf_framemove,6.664136e-01,2.484109e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.839660e-04,1.052182e-01,239740
fractime_flyfirsthalf_framepivottail,3.537582e-02,1.502463e+00,239740
fractime_flyfirsthalf_framerighting,1.543339e-03,-6.983712e-01,239740
fractime_flyfirsthalf_framestop,3.335864e-01,-2.484109e+00,239740
fractime_flyfirsthalf_frametouch,2.628681e-02,-5.002954e-01,239740
fractime_flyfirsthalf_framewalk,3.827647e-01,2.273487e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-8.680527e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-1.152362e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.944106e-02,-3.123278e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,145406
fractime_flymale_firsthalf_framechase,1.602410e-03,-8.942845e-01,145406
fractime_flymale_firsthalf_frametouch,2.668391e-02,-8.389148e-01,145406
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,290560
fractime_flymale_framebackup,6.009086e-03,2.181171e+00,290560
fractime_flymale_framebodyturn,1.248623e-02,1.532848e+00,290560
fractime_flymale_framechase,1.393860e-03,-8.637383e-01,290560
fractime_flymale_framechase_notwingextension,1.393860e-03,-8.732834e-01,290560
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,290560
fractime_flymale_framecrabwalkall,1.164131e-01,5.811844e-01,290560
fractime_flymale_framecrabwalkextreme,3.080259e-03,8.693225e-02,290560
fractime_flymale_framejump,1.696724e-03,6.623426e-01,290560
fractime_flymale_framemove,6.436571e-01,2.135574e+00,290560
fractime_flymale_framenotanybehavior,1.785380e-01,1.742048e+00,290560
fractime_flymale_framepivotcenter,4.508535e-04,-8.226683e-03,290560
fractime_flymale_framepivottail,3.400330e-02,1.610541e+00,290560
fractime_flymale_framerighting,1.679515e-03,8.131264e-03,290560
fractime_flymale_framestop,3.563429e-01,-2.135574e+00,290560
fractime_flymale_frametouch,2.283521e-02,-7.163115e-01,290560
fractime_flymale_frametouch_notchase,2.262872e-02,-5.645875e-01,290560
fractime_flymale_framewalk,3.739675e-01,1.613850e+00,290560
fractime_flymale_framewingextension,1.376652e-05,-8.614498e-01,290560
fractime_flymale_framewingflick,2.409141e-05,-1.014976e+00,290560
fractime_flymale_framewinggrooming,4.469645e-02,-2.584552e+00,290560
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,144846
fractime_flymale_secondhalf_framechase,1.187468e-03,-6.888696e-01,144846
fractime_flymale_secondhalf_frametouch,1.891664e-02,-4.411354e-01,144846
fractime_flysecondhalf_framebackup,6.629673e-03,2.960716e+00,239680
fractime_flysecondhalf_framebodyturn,1.153204e-02,1.827668e+00,239680
fractime_flysecondhalf_framechase,1.193258e-03,-5.996082e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.089953e-01,1.257802e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.945594e-03,8.046158e-01,239680
fractime_flysecondhalf_framejump,2.269693e-03,1.071873e+00,239680
fractime_flysecondhalf_framemove,6.324474e-01,2.238458e+00,239680
fractime_flysecondhalf_framepivotcenter,8.803405e-04,8.383327e-01,239680
fractime_flysecondhalf_framepivottail,2.888435e-02,1.070989e+00,239680
fractime_flysecondhalf_framerighting,1.985981e-03,-2.090351e-01,239680
fractime_flysecondhalf_framestop,3.675526e-01,-2.238458e+00,239680
fractime_flysecondhalf_frametouch,2.023531e-02,2.876273e-01,239680
fractime_flysecondhalf_framewalk,3.509513e-01,1.619799e+00,239680
fractime_flysecondhalf_framewingextension,1.668892e-05,-7.220947e-01,239680
fractime_flysecondhalf_framewingflick,1.251669e-05,-1.115966e+00,239680
fractime_flysecondhalf_framewinggrooming,5.365487e-02,-2.269898e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.436668e+01,3.116706e+00,160972
magveldiff_nose2ell_flyany_frametouch,1.128975e+01,3.147847e+00,11152
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.406721e+01,3.262652e+00,61048
magveldiff_nose2ell_flyfemale_frametouch,1.052915e+01,2.648490e+00,4517
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.085505e+01,2.084105e+00,404
magveldiff_nose2ell_flymale_framenearfly,1.461557e+01,2.772988e+00,99410
magveldiff_nose2ell_flymale_frametouch,1.178272e+01,2.836584e+00,6635
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.662099e+00,1.402706e+00,479420
max_absdwing_angle_flyany_framechase,1.304915e+00,-5.043938e-01,597
max_absdwing_angle_flyany_framenearfly,1.506958e+00,1.287534e+00,160972
max_absdwing_angle_flyany_frametouch,1.411218e+00,-7.818800e-01,11152
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.871911e+00,6.044798e+00,24713
max_absdwing_angle_flyfemale_frameany,1.506624e+00,9.230008e-01,187737
max_absdwing_angle_flyfemale_framenearfly,1.373517e+00,7.370644e-01,61048
max_absdwing_angle_flyfemale_frametouch,1.302739e+00,-8.227934e-01,4517
max_absdwing_angle_flymale_frameany,1.754977e+00,1.009400e+00,290560
max_absdwing_angle_flymale_framechase,1.518218e+00,-3.738975e-01,404
max_absdwing_angle_flymale_framenearfly,1.581807e+00,9.620315e-01,99410
max_absdwing_angle_flymale_frametouch,1.479709e+00,-8.273657e-01,6635
max_absdwing_area_flyany_frameany,2.896187e+00,-1.959948e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.789062e+00,-5.851006e+00,24713
max_absdwing_area_flyfemale_frameany,3.001215e+00,-1.556081e+00,187737
max_absdwing_area_flymale_frameany,2.822597e+00,-1.518215e+00,290560
max_dwing_angle_in_flyany_frameany,1.200205e+00,3.033644e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.094540e+00,2.510635e+00,187737
max_dwing_angle_in_flymale_frameany,1.265892e+00,2.148274e+00,290560
max_dwing_angle_out_flyany_frameany,1.200251e+00,3.035598e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.095429e+00,2.521854e+00,187737
max_dwing_angle_out_flymale_frameany,1.265204e+00,2.141330e+00,290560
max_wing_angle_flyany_frameany,8.875708e-02,-8.833170e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.274066e-02,-3.508576e-01,597
max_wing_angle_flyany_framenearfly,7.942021e-02,-7.084691e-01,160980
max_wing_angle_flyany_frametouch,7.967342e-02,-8.639694e-01,11152
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.659244e-01,6.802502e-01,24715
max_wing_angle_flyfemale_frameany,8.975933e-02,-5.989957e-01,187745
max_wing_angle_flyfemale_framenearfly,8.170556e-02,-4.267830e-01,61051
max_wing_angle_flyfemale_frametouch,8.288478e-02,2.637153e-01,4517
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.746716e-02,-8.522443e-01,290572
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.487235e-02,-4.683516e-01,404
max_wing_angle_flymale_framenearfly,7.677792e-02,-7.517800e-01,99415
max_wing_angle_flymale_frametouch,7.749917e-02,-1.045636e+00,6635
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.538175e-01,-8.458196e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.304440e-01,-8.340257e+00,24715
max_wing_area_flyfemale_frameany,7.241011e-01,-6.744762e+00,187745
max_wing_area_flymale_frameany,6.084759e-01,-8.303485e+00,290572
mean_wing_angle_flyany_frameany,2.085137e-02,-1.932185e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.009464e-02,-1.698059e+00,187745
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.082955e-02,-1.669106e+00,290572
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.335972e-01,-8.003198e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.400206e-01,-7.975459e+00,24715
mean_wing_area_flyfemale_frameany,6.995539e-01,-6.387647e+00,187745
mean_wing_area_flymale_frameany,5.913290e-01,-7.870228e+00,290572
min_absdwing_angle_flyany_frameany,1.111897e+00,4.843026e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006240e+00,3.736892e+00,187737
min_absdwing_angle_flymale_frameany,1.180305e+00,3.917532e+00,290560
min_absdwing_area_flyany_frameany,2.027076e+00,-2.228773e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078225e+00,-1.288401e+00,187737
min_absdwing_area_flymale_frameany,1.995149e+00,-2.223609e+00,290560
min_dwing_angle_in_flyany_frameany,-1.200251e+00,-3.035598e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.095429e+00,-2.521854e+00,187737
min_dwing_angle_in_flymale_frameany,-1.265204e+00,-2.141330e+00,290560
min_dwing_angle_out_flyany_frameany,-1.200205e+00,-3.033644e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.094540e+00,-2.510635e+00,187737
min_dwing_angle_out_flymale_frameany,-1.265892e+00,-2.148274e+00,290560
min_wing_angle_flyany_frameany,-4.705434e-02,-3.345541e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.957005e-02,-3.018204e+00,187745
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.580805e-02,-2.974057e+00,290572
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.133769e-01,-7.365327e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.495973e-01,-6.372055e+00,24715
min_wing_area_flyfemale_frameany,6.750066e-01,-5.832046e+00,187745
min_wing_area_flymale_frameany,5.741821e-01,-7.247505e+00,290572
nflies_close_flyany_frameany,3.974533e-01,-8.503064e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.603566e-01,7.832293e-01,774
nflies_close_flyany_framebodyturn,4.601093e-01,-8.110580e-02,5962
nflies_close_flyany_framebodyturnstart,4.696042e-01,-7.896491e-02,2364
nflies_close_flyany_framecrabwalkallstart,4.413947e-01,-6.160341e-01,5824
nflies_close_flyany_framecrabwalkextreme,5.752933e-01,-2.370898e+00,1320
nflies_close_flyany_framecrabwalkextremestart,6.079144e-01,-2.017433e+00,370
nflies_close_flyany_framejumpstart,4.013857e-01,-4.340431e-01,352
nflies_close_flyany_framenearwall,4.788871e-01,-6.202947e-01,381812
nflies_close_flyany_framepivotcenter,4.473729e-01,-6.690744e-01,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.830047e-01,4.506775e-01,3984
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.906715e-01,-1.741187e+00,168069
nflies_close_flyany_frametouch,1.500454e+00,-8.174016e-01,11152
nflies_close_flyany_framewalk,3.775021e-01,-8.319190e-01,175883
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.326780e-01,-2.270826e+00,24715
nflies_close_flyfemale_frameany,4.354257e-01,-1.054863e+00,187745
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.725720e-01,-3.375381e-01,290572
nflies_close_flymale_framechase,1.215882e+00,-8.087591e-01,404
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035986e+00,-2.411586e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431455e+00,-9.551041e-01,24715
nwingsdetected_flyfemale_frameany,1.028118e+00,-2.301819e+00,187745
nwingsdetected_flymale_frameany,1.040169e+00,-2.030839e+00,290572
phi_flyany_frameany,-3.840087e-02,-3.811309e+00,479440
phisideways_flyany_framemove,4.400525e-01,5.058822e-01,311371
phisideways_flyfemale_framemove,4.489772e-01,6.790277e-01,124207
phisideways_flymale_framemove,4.341030e-01,4.358567e-01,187033
theta_mm_flyany_frameany,-5.082678e-02,-2.041027e+00,479440
velmag_ctr_flyany_frameany,8.944352e+00,2.401116e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.534635e+00,3.829460e-01,3033
velmag_ctr_flyany_framebodyturn,1.072511e+01,1.366598e-01,5962
velmag_ctr_flyany_framecrabwalkall,1.480196e+01,1.142990e+00,53539
velmag_ctr_flyany_framecrabwalkextreme,7.566047e+00,1.618130e-01,1320
velmag_ctr_flyany_framejump,4.561809e+01,-1.044823e+00,894
velmag_ctr_flyany_framemove,1.341973e+01,1.023956e+00,311351
velmag_ctr_flyany_framenearfly,8.848302e+00,2.842366e+00,160972
velmag_ctr_flyany_framenearwall,1.020271e+01,2.603535e+00,381795
velmag_ctr_flyany_framenotnearfly_notnearwall,4.212835e+00,3.789150e-02,89778
velmag_ctr_flyany_framepivotcenter,2.997719e+00,1.973553e+00,343
velmag_ctr_flyany_framepivottail,9.825064e+00,-3.960612e-02,15404
velmag_ctr_flyany_framerighting,1.628091e+01,3.442445e-01,843
velmag_ctr_flyany_framestop,6.792455e-01,6.594805e-01,168069
