field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.065291e+01,-1.372780e+00,9.222000e-01,7.780000e-02,1,4,671113
dcenter_flyany_frametouch,2.841826e+00,-2.450225e+00,9.894000e-01,1.060000e-02,1,4,60137
dcenter_flyany_framewalk,1.223358e+01,-9.543438e-02,5.273000e-01,4.727000e-01,1,4,625746
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.449740e+01,1.582453e+00,5.410000e-02,9.459000e-01,1,4,53640
dcenter_flyfemale_frameany,1.069318e+01,-1.616835e+00,9.557000e-01,4.430000e-02,1,4,903118
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.100414e+01,-7.043448e-01,7.935000e-01,2.065000e-01,1,4,988702
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.017314e-01,-1.996750e+00,9.926000e-01,7.400000e-03,1,4,1222575
ddcenter_flyany_framenearfly,3.342310e-01,-1.391772e+00,9.279000e-01,7.210000e-02,1,4,742047
ddcenter_flyfemale_framenearfly,2.996705e-01,-1.559934e+00,9.492000e-01,5.080000e-02,1,4,357559
ddcenter_flymale_framenearfly,3.682614e-01,-1.221873e+00,9.101000e-01,8.990000e-02,1,4,383780
ddell2nose_flyany_framenearfly,9.727244e-01,-1.310610e+00,9.230000e-01,7.700000e-02,1,4,742047
ddell2nose_flyfemale_framenearfly,9.180113e-01,-1.347831e+00,9.236000e-01,7.640000e-02,1,4,357559
ddell2nose_flymale_framenearfly,1.028055e+00,-1.269376e+00,9.141000e-01,8.590000e-02,1,4,383780
ddist2wall_flyany_framenearwall,2.047247e-02,-2.937931e-01,6.158000e-01,3.842000e-01,1,4,1603339
ddist2wall_flyfemale_framenearwall,2.674026e-02,4.338572e-01,3.005000e-01,6.995000e-01,1,4,736762
ddist2wall_flymale_framenearwall,1.445097e-02,-8.611587e-01,8.301000e-01,1.699000e-01,1,4,865202
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
ddnose2ell_flyany_framenearfly,9.934272e-01,-1.285260e+00,9.183000e-01,8.170000e-02,1,4,742047
ddnose2ell_flyfemale_framenearfly,9.130016e-01,-1.506132e+00,9.403000e-01,5.970000e-02,1,4,357559
ddnose2ell_flymale_framechase,-2.377542e+00,-2.115325e+00,9.367000e-01,6.330000e-02,1,2,1807
ddnose2ell_flymale_framenearfly,1.072584e+00,-1.022802e+00,8.694000e-01,1.306000e-01,1,4,383780
decc_flyany_frameany,4.123076e-06,-3.779269e-01,6.601000e-01,3.399000e-01,1,4,1893688
decc_flyfemale_frameany,6.654283e-05,3.310804e+00,8.500000e-03,9.915000e-01,1,4,903080
decc_flymale_frameany,-3.760443e-05,-2.353396e+00,9.779000e-01,2.210000e-02,1,4,988661
dell2nose_flyany_frameany,9.981080e+00,-1.091964e+00,8.809000e-01,1.191000e-01,1,4,1893767
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.781870e+00,-1.386543e+00,9.300000e-01,7.000000e-02,1,4,903118
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.015568e+01,-7.089547e-01,7.911000e-01,2.089000e-01,1,4,988702
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.041577e+01,-2.165829e+00,9.956000e-01,4.400000e-03,1,4,1893767
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
dist2wall_flyany_framebackupstart,5.638686e+00,-5.650513e-01,7.082000e-01,2.918000e-01,1,4,2792
dist2wall_flyany_framebodyturnstart,7.542861e+00,-6.375924e-01,7.537000e-01,2.463000e-01,1,4,6870
dist2wall_flyany_framecrabwalkall,6.754812e+00,-7.689366e-01,8.000000e-01,2.000000e-01,1,4,224857
dist2wall_flyany_framecrabwalkextreme,7.406842e+00,-1.508272e+00,9.648000e-01,3.520000e-02,1,4,6658
dist2wall_flyany_framejump,1.608724e+01,-3.004829e+00,1.000000e+00,0.000000e+00,1,4,3379
dist2wall_flyany_framejumpstart,1.476744e+01,-2.877468e+00,1.000000e+00,0.000000e+00,1,4,1265
dist2wall_flyany_framemove,8.793057e+00,-1.457409e+00,9.566000e-01,4.340000e-02,1,4,1222654
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.396312e+00,-3.340842e-01,6.342000e-01,3.658000e-01,1,4,12936
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,288
dist2wall_flyany_framestop,1.321061e+01,-2.237770e+00,9.931000e-01,6.900000e-03,1,4,671113
dist2wall_flyany_frametouch,8.206338e+00,-1.623106e+00,9.652000e-01,3.480000e-02,1,4,60137
dist2wall_flyany_framewalk,9.406672e+00,-2.923522e-01,6.277000e-01,3.723000e-01,1,4,625746
dist2wall_flyany_framewinggrooming,1.926750e+01,-8.218958e-01,7.931000e-01,2.069000e-01,1,4,53640
dist2wall_flyfemale_frameany,1.145982e+01,-1.666770e+00,9.753000e-01,2.470000e-02,1,4,903118
dist2wall_flymale_frameany,9.449489e+00,-2.299737e+00,9.960000e-01,4.000000e-03,1,4,988702
dmax_wing_angle_flyany_frameany,1.205016e-02,1.612370e+00,1.410000e-02,9.859000e-01,1,4,1893688
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.475438e-03,1.136635e+00,8.500000e-02,9.150000e-01,1,4,903080
dmax_wing_angle_flymale_frameany,1.541723e-02,1.194139e+00,2.010000e-02,9.799000e-01,1,4,988661
dmax_wing_area_flyany_frameany,-3.946329e-01,-2.281347e+00,9.915000e-01,8.500000e-03,1,4,1893688
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
dmax_wing_area_flyfemale_frameany,-3.291135e-01,-6.414728e-02,5.387000e-01,4.613000e-01,1,4,903080
dmax_wing_area_flymale_frameany,-4.554060e-01,-3.446471e+00,1.000000e+00,0.000000e+00,1,4,988661
dmin_wing_angle_flyany_frameany,-1.219115e-02,-1.630686e+00,9.859000e-01,1.410000e-02,1,4,1893688
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.255124e-03,-1.155814e+00,9.207000e-01,7.930000e-02,1,4,903080
dmin_wing_angle_flymale_frameany,-1.592435e-02,-1.202058e+00,9.799000e-01,2.010000e-02,1,4,988661
dmin_wing_area_flyany_frameany,3.948610e-01,2.284592e+00,8.500000e-03,9.915000e-01,1,4,1893688
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
dmin_wing_area_flyfemale_frameany,3.320467e-01,1.049564e-01,4.443000e-01,5.557000e-01,1,4,903080
dmin_wing_area_flymale_frameany,4.535772e-01,3.422720e+00,0.000000e+00,1.000000e+00,1,4,988661
dnose2ell_angle_30tomin30_flyany_frameany,1.048474e+01,-1.207577e+00,9.025000e-01,9.750000e-02,1,4,1893767
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035066e+01,-1.584279e+00,9.519000e-01,4.810000e-02,1,4,903118
dnose2ell_angle_30tomin30_flymale_frameany,1.059976e+01,-7.290111e-01,8.109000e-01,1.891000e-01,1,4,988702
dnose2ell_angle_min20to20_flyany_frameany,4.159048e+01,-6.065172e-01,7.370000e-01,2.630000e-01,1,4,1893767
dnose2ell_angle_min20to20_flyfemale_frameany,3.752202e+01,-2.125663e+00,9.842000e-01,1.580000e-02,1,4,903118
dnose2ell_angle_min20to20_flymale_frameany,4.528844e+01,7.344747e-01,2.167000e-01,7.833000e-01,1,4,988702
dnose2ell_angle_min30to30_flyany_frameany,3.325351e+01,-7.971463e-01,8.032000e-01,1.968000e-01,1,4,1893767
dnose2ell_angle_min30to30_flyfemale_frameany,3.035858e+01,-2.170483e+00,9.893000e-01,1.070000e-02,1,4,903118
dnose2ell_angle_min30to30_flymale_frameany,3.588104e+01,4.929123e-01,3.063000e-01,6.937000e-01,1,4,988702
dnose2ell_flyany_frameany,9.964381e+00,-1.119414e+00,8.862000e-01,1.138000e-01,1,4,1893767
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
dnose2ell_flyany_framebackupstart,7.303154e+00,-1.523639e+00,9.590000e-01,4.100000e-02,1,4,2792
dnose2ell_flyany_framebodyturn,1.077838e+01,8.199738e-01,1.724000e-01,8.276000e-01,1,4,17310
dnose2ell_flyany_framebodyturnstart,1.067657e+01,9.020901e-01,1.535000e-01,8.465000e-01,1,4,6870
dnose2ell_flyany_framecrabwalkallstart,1.030302e+01,4.856737e-02,4.658000e-01,5.342000e-01,1,4,22869
dnose2ell_flyany_framecrabwalkextreme,7.303206e+00,-2.656979e-01,6.166000e-01,3.834000e-01,1,4,6658
dnose2ell_flyany_framecrabwalkextremestart,7.507787e+00,5.543906e-02,4.809000e-01,5.191000e-01,1,4,1799
dnose2ell_flyany_framejumpstart,8.845204e+00,-2.690989e+00,1.000000e+00,0.000000e+00,1,4,1280
dnose2ell_flyany_framenearwall,9.329884e+00,-6.400873e-01,7.511000e-01,2.489000e-01,1,4,1603406
dnose2ell_flyany_framepivotcenter,7.100049e+00,-1.803960e+00,9.859000e-01,1.410000e-02,1,3,796
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.410233e+00,-4.148767e-01,6.625000e-01,3.375000e-01,1,4,12936
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,288
dnose2ell_flyany_framestop,9.734786e+00,-1.353682e+00,9.153000e-01,8.470000e-02,1,4,671113
dnose2ell_flyany_frametouch,1.101601e+00,-2.620459e-01,6.493000e-01,3.507000e-01,1,4,60137
dnose2ell_flyany_framewalk,1.135009e+01,-4.661118e-02,4.920000e-01,5.080000e-01,1,4,625746
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.355770e+01,1.501051e+00,5.840000e-02,9.416000e-01,1,4,53640
dnose2ell_flyfemale_frameany,9.767111e+00,-1.652696e+00,9.624000e-01,3.760000e-02,1,4,903118
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.013558e+01,-5.466347e-01,7.295000e-01,2.705000e-01,1,4,988702
dnose2ell_flymale_framechase,1.900374e+00,-3.209951e-01,5.808000e-01,4.192000e-01,1,2,1807
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.083784e+01,-1.197395e+00,8.973000e-01,1.027000e-01,1,4,1893767
dnose2tail_flyany_framemove,1.094647e+01,-8.432114e-01,8.111000e-01,1.889000e-01,1,4,1222654
dnose2tail_flyfemale_frameany,1.061076e+01,-1.817410e+00,9.689000e-01,3.110000e-02,1,4,903118
dnose2tail_flymale_frameany,1.103587e+01,-5.376761e-01,7.339000e-01,2.661000e-01,1,4,988702
dnwingsdetected_flyany_frameany,-9.571008e-05,-1.090478e+00,8.583000e-01,1.417000e-01,1,4,1893688
dnwingsdetected_flyfemale_frameany,9.628398e-04,1.510776e+00,7.760000e-02,9.224000e-01,1,4,903080
dnwingsdetected_flymale_frameany,-9.968111e-04,-1.524488e+00,9.254000e-01,7.460000e-02,1,4,988661
dphi_flyany_framemove,-1.102107e-01,-2.740656e+00,9.966000e-01,3.400000e-03,1,4,1222575
dphi_flyfemale_framemove,-6.878399e-02,-1.296555e+00,9.019000e-01,9.810000e-02,1,4,584427
dphi_flymale_framemove,-1.486596e-01,-2.822459e+00,1.000000e+00,0.000000e+00,1,4,636974
dtheta_flyany_frameany,-4.670291e-03,-5.183033e-01,6.879000e-01,3.121000e-01,1,4,1893688
dtheta_flyfemale_frameany,5.635091e-03,6.614678e-01,2.138000e-01,7.862000e-01,1,4,903080
dtheta_flymale_frameany,-1.497502e-02,-1.404394e+00,9.360000e-01,6.400000e-02,1,4,988661
du_cor_flyany_frameany,5.454011e+00,-9.193839e-01,8.499000e-01,1.501000e-01,1,4,1893688
du_cor_flyfemale_frameany,4.808613e+00,-1.163071e+00,8.902000e-01,1.098000e-01,1,4,903080
du_cor_flymale_frameany,6.077581e+00,-6.118171e-01,7.518000e-01,2.482000e-01,1,4,988661
du_ctr_flyany_frameany,5.812040e+00,-8.876293e-01,8.410000e-01,1.590000e-01,1,4,1893688
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
du_ctr_flyany_framebackup,-7.850202e+00,-1.789349e-01,5.684000e-01,4.316000e-01,1,4,11343
du_ctr_flyany_framebodyturn,4.698937e+00,-2.669842e+00,9.970000e-01,3.000000e-03,1,4,17310
du_ctr_flyany_framecrabwalkall,9.317560e+00,-2.440101e+00,9.973000e-01,2.700000e-03,1,4,224854
du_ctr_flyany_framecrabwalkextreme,9.165186e-01,-1.385830e+00,9.184000e-01,8.160000e-02,1,4,6658
du_ctr_flyany_framejump,3.243621e+01,1.232353e-01,4.594000e-01,5.406000e-01,1,4,3379
du_ctr_flyany_framemove,8.923724e+00,-2.178747e+00,9.831000e-01,1.690000e-02,1,4,1222575
du_ctr_flyany_framenearfly,4.759924e+00,-1.375998e+00,9.234000e-01,7.660000e-02,1,4,742047
du_ctr_flyany_framenearwall,5.915458e+00,-1.882986e+00,9.772000e-01,2.280000e-02,1,4,1603339
du_ctr_flyany_framenotnearfly_notnearwall,6.589512e+00,2.263804e+00,1.680000e-02,9.832000e-01,1,4,245824
du_ctr_flyany_framepivotcenter,2.175158e-01,-5.083034e-01,6.745000e-01,3.255000e-01,1,3,796
du_ctr_flyany_framerighting,4.663086e+00,5.198401e-01,2.968000e-01,7.032000e-01,1,4,8893
du_ctr_flyany_framestop,5.054480e-02,-4.622108e+00,1.000000e+00,0.000000e+00,1,4,671113
du_ctr_flyany_frametouch,1.980160e+00,-1.390013e+00,9.398000e-01,6.020000e-02,1,4,60137
du_ctr_flyany_framewalk,1.395853e+01,-2.552671e+00,9.897000e-01,1.030000e-02,1,4,625740
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.233413e-01,5.690137e-01,2.512000e-01,7.488000e-01,1,4,53640
du_ctr_flyfemale_frameany,5.161665e+00,-1.119979e+00,8.818000e-01,1.182000e-01,1,4,903080
du_ctr_flymale_frameany,6.440926e+00,-5.888214e-01,7.424000e-01,2.576000e-01,1,4,988661
du_ctr_flymale_framechase,1.311621e+01,-1.348571e+00,8.996000e-01,1.004000e-01,1,2,1807
du_tail_flyany_frameany,5.812296e+00,-8.857387e-01,8.410000e-01,1.590000e-01,1,4,1893688
du_tail_flyany_framepivottail,-1.991329e-01,-3.096639e+00,9.979000e-01,2.100000e-03,1,4,49597
du_tail_flyfemale_frameany,5.161887e+00,-1.117853e+00,8.807000e-01,1.193000e-01,1,4,903080
du_tail_flymale_frameany,6.440942e+00,-5.876520e-01,7.412000e-01,2.588000e-01,1,4,988661
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
duration_flyany_framebackup,1.351548e-01,1.604551e+00,4.680000e-02,9.532000e-01,1,4,11343
duration_flyany_framebodyturn,8.264658e-02,-5.483994e-01,7.233000e-01,2.767000e-01,1,4,17310
duration_flyany_framechase,1.453476e-01,-1.083452e+00,8.892000e-01,1.108000e-01,1,4,3422
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.161503e-01,2.486014e+00,1.000000e-02,9.900000e-01,1,4,224857
duration_flyany_framecrabwalkextreme,1.179883e-01,-3.526920e-01,6.434000e-01,3.566000e-01,1,4,6658
duration_flyany_framejump,8.659999e-02,4.495568e-01,3.528000e-01,6.472000e-01,1,4,3379
duration_flyany_framemove,1.962922e+00,3.530025e+00,5.200000e-03,9.948000e-01,1,4,1222654
duration_flyany_framepivotcenter,9.278765e-02,2.268423e+00,3.200000e-03,9.968000e-01,1,3,796
duration_flyany_framepivottail,1.244988e-01,-1.537813e+00,9.277000e-01,7.230000e-02,1,4,49597
duration_flyany_framerighting,4.426731e-01,1.073392e+00,1.172000e-01,8.828000e-01,1,4,8893
duration_flyany_framestop,1.085588e+00,-2.607017e-01,6.885000e-01,3.115000e-01,1,4,671113
duration_flyany_frametouch,1.942772e-01,5.774289e-01,2.379000e-01,7.621000e-01,1,4,60137
duration_flyany_framewalk,4.991764e-01,-1.601212e+00,9.656000e-01,3.440000e-02,1,4,625746
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.752377e+00,-2.901286e+00,1.000000e+00,0.000000e+00,1,4,53640
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.397584e-01,1.623490e+00,4.740000e-02,9.526000e-01,1,4,4960
duration_flyfemale_framebodyturn,8.237855e-02,-3.184617e-01,6.492000e-01,3.508000e-01,1,4,6987
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,817
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.723447e-01,2.025571e+00,2.220000e-02,9.778000e-01,1,4,84002
duration_flyfemale_framecrabwalkextreme,1.118003e-01,-1.064069e+00,8.871000e-01,1.129000e-01,1,4,2439
duration_flyfemale_framejump,8.562522e-02,-3.900046e-01,7.232000e-01,2.768000e-01,1,4,1648
duration_flyfemale_framemove,1.771389e+00,3.093605e+00,6.500000e-03,9.935000e-01,1,4,584427
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
duration_flyfemale_framepivottail,1.205269e-01,-1.733994e+00,9.612000e-01,3.880000e-02,1,4,19574
duration_flyfemale_framerighting,4.725502e-01,1.203772e+00,7.470000e-02,9.253000e-01,1,4,5342
duration_flyfemale_framestop,9.895675e-01,-8.977002e-02,4.661000e-01,5.339000e-01,1,4,318653
duration_flyfemale_frametouch,1.999005e-01,2.095783e+00,1.590000e-02,9.841000e-01,1,4,30414
duration_flyfemale_framewalk,4.606048e-01,-1.808039e+00,9.769000e-01,2.310000e-02,1,4,275137
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,310
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.908246e+00,-1.968294e+00,9.817000e-01,1.830000e-02,1,4,23690
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.316056e-01,1.311820e+00,9.340000e-02,9.066000e-01,1,4,6377
duration_flymale_framebodyturn,8.288594e-02,-6.823810e-01,7.929000e-01,2.071000e-01,1,4,10304
duration_flymale_framechase,2.238959e-01,-7.228245e-01,7.149000e-01,2.851000e-01,1,2,1807
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.540111e-01,2.002274e+00,2.620000e-02,9.738000e-01,1,4,140725
duration_flymale_framecrabwalkextreme,1.233128e-01,3.171570e-01,3.428000e-01,6.572000e-01,1,4,4211
duration_flymale_framejump,8.685697e-02,3.932591e-01,3.662000e-01,6.338000e-01,1,4,1720
duration_flymale_framemove,2.117998e+00,2.949524e+00,9.100000e-03,9.909000e-01,1,4,636974
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.274844e-01,-1.339577e+00,9.097000e-01,9.030000e-02,1,4,30015
duration_flymale_framerighting,3.851364e-01,2.191104e-01,3.398000e-01,6.602000e-01,1,4,3499
duration_flymale_framestop,1.175667e+00,-2.472817e-01,8.194000e-01,1.806000e-01,1,4,351687
duration_flymale_frametouch,1.878470e-01,-3.225768e-01,5.720000e-01,4.280000e-01,1,4,29654
duration_flymale_framewalk,5.321451e-01,-1.324599e+00,9.206000e-01,7.940000e-02,1,4,350377
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.571089e+00,-2.493709e+00,9.942000e-01,5.800000e-03,1,4,29785
dv_cor_flyany_frameany,-7.922950e-02,-1.172712e+00,8.834000e-01,1.166000e-01,1,4,1893688
dv_cor_flyfemale_frameany,2.650440e-02,8.249560e-01,1.905000e-01,8.095000e-01,1,4,903080
dv_cor_flymale_frameany,-1.771978e-01,-2.039975e+00,9.798000e-01,2.020000e-02,1,4,988661
dv_ctr_flyany_frameany,-9.058900e-02,-1.024625e+00,8.506000e-01,1.494000e-01,1,4,1893688
dv_ctr_flyfemale_frameany,4.235162e-02,9.114977e-01,1.736000e-01,8.264000e-01,1,4,903080
dv_ctr_flymale_frameany,-2.131778e-01,-1.990983e+00,9.780000e-01,2.200000e-02,1,4,988661
dv_tail_flyany_frameany,-4.337927e-02,-8.127033e-01,8.249000e-01,1.751000e-01,1,4,1893688
dv_tail_flyfemale_frameany,9.577306e-03,4.921854e-01,2.890000e-01,7.110000e-01,1,4,903080
dv_tail_flymale_frameany,-8.948721e-02,-1.455852e+00,9.475000e-01,5.250000e-02,1,4,988661
dwing_angle_diff_flyany_frameany,-1.409898e-04,-2.201687e+00,9.866000e-01,1.340000e-02,1,4,1893688
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.203141e-04,-4.791548e-01,6.557000e-01,3.443000e-01,1,4,903080
dwing_angle_diff_flymale_frameany,-5.071150e-04,-3.356326e-01,7.203000e-01,2.797000e-01,1,4,988661
dwing_angle_imbalance_flyany_frameany,-6.291661e-01,2.737377e+00,1.500000e-03,9.985000e-01,1,4,1893688
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660538e+00,2.307333e-02,5.041000e-01,4.959000e-01,1,4,53640
dwing_angle_imbalance_flyfemale_frameany,-5.595462e-01,1.960023e+00,1.540000e-02,9.846000e-01,1,4,903080
dwing_angle_imbalance_flymale_frameany,-6.901380e-01,2.832887e+00,2.400000e-03,9.976000e-01,1,4,988661
ecc_flyany_frameany,3.644989e-01,3.022697e+00,0.000000e+00,1.000000e+00,1,4,1893767
ecc_flyfemale_frameany,3.618808e-01,2.757777e+00,2.300000e-03,9.977000e-01,1,4,903118
ecc_flymale_frameany,3.669538e-01,2.860127e+00,1.500000e-03,9.985000e-01,1,4,988702
fractime_flyany_frameattemptedcopulation,1.701208e-04,-2.180214e-01,5.169000e-01,4.831000e-01,1,4,1893767
fractime_flyany_framebackup,5.997954e-03,1.678858e+00,4.870000e-02,9.513000e-01,1,4,1893767
fractime_flyany_framebackup_nearfly,3.775306e-03,1.946526e+00,3.770000e-02,9.623000e-01,1,4,1893767
fractime_flyany_framebackup_nearwall,5.982311e-03,1.716288e+00,4.480000e-02,9.552000e-01,1,4,1893767
fractime_flyany_framebackup_notnearfly_notnearwall,5.214852e-06,-1.851639e+00,9.908000e-01,9.200000e-03,1,4,1893767
fractime_flyany_framebodyturn,9.151635e-03,-1.176509e+00,8.927000e-01,1.073000e-01,1,4,1893767
fractime_flyany_framebodyturn_nearfly,3.422946e-03,-1.161817e+00,8.877000e-01,1.123000e-01,1,4,1893767
fractime_flyany_framebodyturn_nearwall,8.794332e-03,-1.011388e+00,8.608000e-01,1.392000e-01,1,4,1893767
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.572395e-04,-1.321096e+00,9.514000e-01,4.860000e-02,1,4,1893767
fractime_flyany_framechase,1.870178e-03,-7.126885e-01,8.155000e-01,1.845000e-01,1,4,1893767
fractime_flyany_framechase_notwingextension,1.590641e-03,-7.520122e-01,8.385000e-01,1.615000e-01,1,4,1893767
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.484000e-01,3.516000e-01,1,4,1893767
fractime_flyany_framecrabwalkall,1.188478e-01,2.219235e+00,5.500000e-03,9.945000e-01,1,4,1893767
fractime_flyany_framecrabwalkall_nearfly,3.627118e-02,1.411078e+00,7.850000e-02,9.215000e-01,1,4,1893767
fractime_flyany_framecrabwalkall_nearwall,1.183445e-01,2.247737e+00,5.500000e-03,9.945000e-01,1,4,1893767
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.833948e-04,-1.043784e+00,9.394000e-01,6.060000e-02,1,4,1893767
fractime_flyany_framecrabwalkextreme,3.520876e-03,9.108269e-01,1.596000e-01,8.404000e-01,1,4,1893767
fractime_flyany_framecrabwalkextreme_nearfly,1.942779e-03,6.585906e-01,2.180000e-01,7.820000e-01,1,4,1893767
fractime_flyany_framecrabwalkextreme_nearwall,3.481520e-03,1.123995e+00,1.272000e-01,8.728000e-01,1,4,1893767
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.844289e-05,-1.437801e+00,9.464000e-01,5.360000e-02,1,4,1893767
fractime_flyany_framejump,1.786710e-03,-2.694202e-01,5.752000e-01,4.248000e-01,1,4,1893767
fractime_flyany_framejump_nearfly,5.731027e-04,2.905382e-01,3.610000e-01,6.390000e-01,1,4,1893767
fractime_flyany_framejump_nearwall,8.764763e-04,1.333348e-01,4.181000e-01,5.819000e-01,1,4,1893767
fractime_flyany_framejump_notnearfly_notnearwall,7.632387e-04,-6.340063e-01,7.375000e-01,2.625000e-01,1,4,1893767
fractime_flyany_framemove,6.460189e-01,1.433604e+00,5.880000e-02,9.412000e-01,1,4,1893767
fractime_flyany_framemove_nearfly,2.613877e-01,1.390743e+00,7.520000e-02,9.248000e-01,1,4,1893767
fractime_flyany_framemove_nearwall,5.988786e-01,1.945465e+00,1.340000e-02,9.866000e-01,1,4,1893767
fractime_flyany_framemove_notnearfly_notnearwall,4.037861e-02,-9.766160e-01,8.849000e-01,1.151000e-01,1,4,1893767
fractime_flyany_framenotanybehavior,2.115254e-01,2.009125e+00,2.580000e-02,9.742000e-01,1,4,1893767
fractime_flyany_framepivotcenter,5.149453e-04,-3.538606e-01,6.047000e-01,3.953000e-01,1,4,1893767
fractime_flyany_framepivotcenter_nearfly,2.635523e-04,3.536523e-01,3.232000e-01,6.768000e-01,1,4,1893767
fractime_flyany_framepivotcenter_nearwall,3.631751e-04,7.025845e-01,2.161000e-01,7.839000e-01,1,4,1893767
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.208397e-04,-1.309587e+00,9.108000e-01,8.920000e-02,1,4,1893767
fractime_flyany_framepivotcenter_stop,1.512199e-04,-3.553169e-01,6.282000e-01,3.718000e-01,1,4,1893767
fractime_flyany_framepivottail,2.620501e-02,-1.112172e+00,8.795000e-01,1.205000e-01,1,4,1893767
fractime_flyany_framepivottail_nearfly,1.164274e-02,-7.560075e-01,7.896000e-01,2.104000e-01,1,4,1893767
