field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.511935e+01,-1.009617e+00,98444
du_ctr_flyany_framewingextension,2.070068e+00,-1.136036e+00,2949
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.345396e+00,-4.773205e+00,219195
du_ctr_flymale_frameany,3.681814e+00,-4.605224e+00,258905
du_ctr_flymale_framechase,1.357902e+01,-7.984225e-01,9609
du_tail_flyany_frameany,3.539959e+00,-5.030418e+00,479440
du_tail_flyany_framepivottail,4.989207e-01,-5.728833e-01,4665
du_tail_flyfemale_frameany,3.340346e+00,-4.779876e+00,219195
du_tail_flymale_frameany,3.684776e+00,-4.601914e+00,258905
duration_flyany_frameattemptedcopulation,1.308321e+00,2.493714e+00,245
duration_flyany_framebackup,1.253846e-01,-2.543992e+00,555
duration_flyany_framebodyturn,8.470717e-02,1.772192e+00,2430
duration_flyany_framechase,4.238430e-01,2.093148e+00,9689
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.174289e-01,-4.498162e+00,17791
duration_flyany_framecrabwalkextreme,1.284809e-01,2.929972e+00,619
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.067651e+00,-3.425362e+00,158013
duration_flyany_framepivotcenter,9.386425e-02,2.503844e+00,432
duration_flyany_framepivottail,1.338350e-01,1.510969e+00,4665
duration_flyany_framerighting,4.340128e-01,4.889341e-01,759
duration_flyany_framestop,2.633147e+00,3.205117e+00,321447
duration_flyany_frametouch,3.352680e-01,1.083029e+01,25708
duration_flyany_framewalk,6.964986e-01,1.380078e+00,98444
duration_flyany_framewingextension,3.942312e-01,1.476076e+00,2949
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287044e-01,-2.501947e+00,334
duration_flyfemale_framebodyturn,8.365168e-02,1.220069e+00,1118
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.194365e-01,-3.391164e+00,8000
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.057893e+00,-3.108367e+00,70765
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.331317e-01,1.756934e+00,2406
duration_flyfemale_framerighting,3.892352e-01,-1.144997e+00,501
duration_flyfemale_framestop,2.465384e+00,4.629771e+00,148430
duration_flyfemale_frametouch,2.614337e-01,8.265674e+00,5943
duration_flyfemale_framewalk,7.124559e-01,2.279175e+00,45572
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,1.330425e+00,2.446346e+00,239
duration_flymale_framebackup,1.238079e-01,-1.512335e+00,213
duration_flymale_framebodyturn,8.593490e-02,2.187779e+00,1304
duration_flymale_framechase,4.346073e-01,3.652452e-01,9609
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.128986e-01,-4.094001e+00,9569
duration_flymale_framecrabwalkextreme,1.468199e-01,5.357284e+00,483
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.047150e+00,-3.012812e+00,86301
duration_flymale_framepivotcenter,1.017111e-01,1.404159e+00,248
duration_flymale_framepivottail,1.350208e-01,1.253077e+00,2249
duration_flymale_framerighting,4.118592e-01,4.796466e-01,258
duration_flymale_framestop,2.934104e+00,2.042017e+00,172604
duration_flymale_frametouch,3.934314e-01,9.098852e+00,19495
duration_flymale_framewalk,6.890679e-01,6.702235e-01,52262
duration_flymale_framewingextension,4.535468e-01,1.656939e+00,2911
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.802352e-02,1.405824e+00,479440
dv_cor_flyfemale_frameany,2.139072e-02,3.173802e-01,219195
dv_cor_flymale_frameany,8.336690e-02,1.392365e+00,258905
dv_ctr_flyany_frameany,7.232423e-02,1.320220e+00,479440
dv_ctr_flyfemale_frameany,2.460726e-02,2.483775e-01,219195
dv_ctr_flymale_frameany,1.051661e-01,1.361125e+00,258905
dv_tail_flyany_frameany,5.382688e-02,1.837016e+00,479440
dv_tail_flyfemale_frameany,-1.306442e-02,-8.855557e-02,219195
dv_tail_flymale_frameany,1.043785e-01,2.358160e+00,258905
dwing_angle_diff_flyany_frameany,4.705434e-19,6.918435e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.638900e+00,-9.745412e-01,2949
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.550547e-06,-3.202606e-01,219195
dwing_angle_diff_flymale_frameany,1.522611e-04,1.260879e+00,258905
dwing_angle_imbalance_flyany_frameany,-3.780095e-01,5.416489e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.152255e+00,8.765675e-01,2949
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.314437e-01,4.738163e+00,219195
dwing_angle_imbalance_flymale_frameany,-4.170971e-01,4.868346e+00,258905
ecc_flyany_frameany,3.572065e-01,5.561304e+00,479460
ecc_flyfemale_frameany,3.575935e-01,5.894020e+00,219205
ecc_flymale_frameany,3.570449e-01,4.714655e+00,258915
fractime_flyany_frameattemptedcopulation,5.109915e-04,-6.649414e-01,479460
fractime_flyany_framebackup,1.157552e-03,-3.823517e+00,479460
fractime_flyany_framebackup_nearfly,9.114420e-04,-3.060989e+00,479460
fractime_flyany_framebackup_nearwall,1.147124e-03,-3.813283e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-6.292180e-01,479460
fractime_flyany_framebodyturn,5.068202e-03,-2.970422e+00,479460
fractime_flyany_framebodyturn_nearfly,2.271305e-03,-2.650206e+00,479460
fractime_flyany_framebodyturn_nearwall,4.638552e-03,-3.091035e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045092e-04,2.700592e-01,479460
fractime_flyany_framechase,2.021649e-02,7.582082e-01,479460
fractime_flyany_framechase_notwingextension,1.879615e-02,9.357573e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,3.710633e-02,-6.081009e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.650398e-02,-3.999358e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.557544e-02,-6.037709e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.193343e-04,-2.016315e-01,479460
fractime_flyany_framecrabwalkextreme,1.303550e-03,-3.402125e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.088725e-03,-2.493513e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.170066e-03,-3.460167e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.037213e+00,479460
fractime_flyany_framejump,3.232804e-04,-2.227845e+00,479460
fractime_flyany_framejump_nearfly,2.148250e-04,-1.530721e+00,479460
fractime_flyany_framejump_nearwall,2.544529e-04,-1.433114e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.797063e-05,-2.844526e+00,479460
fractime_flyany_framemove,3.295645e-01,-6.807439e+00,479460
fractime_flyany_framemove_nearfly,1.755037e-01,-3.310819e+00,479460
fractime_flyany_framemove_nearwall,2.963542e-01,-6.725990e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.307387e-02,-2.061762e+00,479460
fractime_flyany_framenotanybehavior,7.559963e-02,-4.134995e+00,479460
fractime_flyany_framepivotcenter,9.072707e-04,2.037096e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.237309e-04,5.372928e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.988153e-04,4.139517e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-1.062667e+00,479460
fractime_flyany_framepivotcenter_stop,2.064823e-04,1.696965e+00,479460
fractime_flyany_framepivottail,9.729696e-03,-3.704055e+00,479460
fractime_flyany_framepivottail_nearfly,5.583365e-03,-2.959024e+00,479460
fractime_flyany_framepivottail_nearwall,9.596212e-03,-3.687146e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-6.580743e-01,479460
fractime_flyany_framerighting,1.583031e-03,-6.743555e-01,479460
fractime_flyany_framerighting_nearfly,8.634714e-04,4.653854e-01,479460
fractime_flyany_framerighting_nearwall,1.364035e-03,-3.190409e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.355692e-04,-1.488232e+00,479460
fractime_flyany_framestop,6.704355e-01,6.807439e+00,479460
fractime_flyany_framestop_nearfly,3.929170e-01,1.219185e+01,479460
fractime_flyany_framestop_nearwall,4.641889e-01,5.927041e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.060798e-01,-2.876512e-02,479460
fractime_flyany_framestop_notwinggrooming,6.701289e-01,8.761646e+00,479460
fractime_flyany_frametouch,5.361865e-02,3.255748e+00,479460
fractime_flyany_frametouch_notchase,5.051099e-02,4.319890e+00,479460
fractime_flyany_framewalk,2.053227e-01,-5.594113e+00,479460
fractime_flyany_framewalk_nearfly,8.856630e-02,-3.109725e+00,479460
fractime_flyany_framewalk_nearwall,1.827327e-01,-5.712853e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.798899e-02,-1.276164e+00,479460
fractime_flyany_framewingextension,6.163184e-03,7.301170e-01,479460
fractime_flyany_framewingextension_nearfly,6.154841e-03,7.926979e-01,479460
fractime_flyany_framewingextension_notchase,4.742836e-03,1.436357e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.346168e+00,479460
fractime_flyany_framewingflick,1.814541e-04,-7.738229e-01,479460
fractime_flyany_framewingflick_nearfly,1.710257e-04,-2.287569e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-2.982906e+00,479460
fractime_flyany_framewinggrooming,3.232804e-04,-5.092090e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.648813e-04,-3.602359e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.607100e-04,-3.403739e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.990998e+00,479460
fractime_flyfemale_firsthalf_framechase,6.079206e-04,-3.554832e-01,101987
fractime_flyfemale_firsthalf_frametouch,2.952337e-02,1.171164e+00,101987
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,219195
fractime_flyfemale_framebackup,1.542006e-03,-3.465285e+00,219195
fractime_flyfemale_framebodyturn,5.100481e-03,-2.791760e+00,219195
fractime_flyfemale_framechase,2.874153e-04,-6.382926e-01,219195
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,219195
fractime_flyfemale_framecrabwalkall,3.649718e-02,-5.221059e+00,219195
fractime_flyfemale_framecrabwalkextreme,5.383334e-04,-3.966696e+00,219195
fractime_flyfemale_framejump,5.657063e-04,-1.862791e+00,219195
fractime_flyfemale_framemove,3.228404e-01,-6.057922e+00,219195
fractime_flyfemale_framenotanybehavior,7.910308e-02,-4.210347e+00,219195
fractime_flyfemale_framepivotcenter,8.211866e-04,7.515804e-01,219195
fractime_flyfemale_framepivottail,1.097653e-02,-2.526451e+00,219195
fractime_flyfemale_framerighting,2.285636e-03,-5.929963e-01,219195
fractime_flyfemale_framestop,6.771596e-01,6.057922e+00,219195
fractime_flyfemale_frametouch,2.711284e-02,1.828752e+00,219195
fractime_flyfemale_framewalk,2.079062e-01,-4.729979e+00,219195
fractime_flyfemale_framewingextension,4.562148e-05,-4.838263e-01,219195
fractime_flyfemale_framewingflick,1.459887e-04,1.075730e+00,219195
fractime_flyfemale_framewinggrooming,6.615114e-04,-4.705816e+00,219195
fractime_flyfemale_secondhalf_framechase,8.531841e-06,-9.341617e-01,117208
fractime_flyfemale_secondhalf_frametouch,2.501536e-02,2.677368e+00,117208
fractime_flyfirsthalf_framebackup,1.889547e-03,-2.907642e+00,239740
fractime_flyfirsthalf_framebodyturn,8.580128e-03,-8.125203e-01,239740
fractime_flyfirsthalf_framechase,2.662885e-02,9.877327e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.886377e-02,-4.148547e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.493284e-03,-2.913983e+00,239740
fractime_flyfirsthalf_framejump,5.172270e-04,-1.987687e+00,239740
fractime_flyfirsthalf_framemove,5.059731e-01,-3.191391e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.717778e-04,2.393026e+00,239740
fractime_flyfirsthalf_framepivottail,1.591307e-02,-2.354606e+00,239740
fractime_flyfirsthalf_framerighting,2.665388e-03,1.961977e-01,239740
fractime_flyfirsthalf_framestop,4.940269e-01,3.191391e+00,239740
fractime_flyfirsthalf_frametouch,6.114124e-02,2.822970e+00,239740
fractime_flyfirsthalf_framewalk,3.250021e-01,-1.971121e+00,239740
fractime_flyfirsthalf_framewingextension,5.898056e-03,2.823453e-01,239740
fractime_flyfirsthalf_framewingflick,1.960457e-04,-9.570695e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.585050e-04,-5.036766e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.486685e-03,-2.696760e-01,137218
fractime_flymale_firsthalf_framechase,4.594149e-02,6.492084e-01,137218
fractime_flymale_firsthalf_frametouch,8.374995e-02,2.180534e+00,137218
fractime_flymale_frameattemptedcopulation,9.231185e-04,-7.459723e-01,258905
fractime_flymale_framebackup,8.381453e-04,-3.351818e+00,258905
fractime_flymale_framebodyturn,5.036596e-03,-2.614547e+00,258905
fractime_flymale_framechase,3.712559e-02,6.348973e-01,258905
fractime_flymale_framechase_notwingextension,3.450687e-02,8.031015e-01,258905
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,258905
fractime_flymale_framecrabwalkall,3.695950e-02,-5.535279e+00,258905
fractime_flymale_framecrabwalkextreme,1.911898e-03,-2.744447e+00,258905
fractime_flymale_framejump,1.120102e-04,-2.212991e+00,258905
fractime_flymale_framemove,3.333308e-01,-6.843595e+00,258905
fractime_flymale_framenotanybehavior,7.237404e-02,-3.718214e+00,258905
fractime_flymale_framepivotcenter,9.849172e-04,3.982538e+00,258905
fractime_flymale_framepivottail,8.686584e-03,-4.186224e+00,258905
fractime_flymale_framerighting,9.965045e-04,-5.713105e-01,258905
fractime_flymale_framestop,6.666692e-01,6.843595e+00,258905
fractime_flymale_frametouch,7.529789e-02,2.726744e+00,258905
fractime_flymale_frametouch_notchase,6.962399e-02,3.923249e+00,258905
fractime_flymale_framewalk,2.018578e-01,-5.449816e+00,258905
fractime_flymale_framewingextension,1.125123e-02,6.263989e-01,258905
fractime_flymale_framewingflick,2.124331e-04,-1.181227e+00,258905
fractime_flymale_framewinggrooming,3.862421e-05,-3.913512e+00,258905
fractime_flymale_secondhalf_frameattemptedcopulation,2.859734e-04,-1.510793e+00,122389
fractime_flymale_secondhalf_framechase,2.702857e-02,4.077905e-01,122389
fractime_flymale_secondhalf_frametouch,6.548791e-02,3.014096e+00,122389
fractime_flysecondhalf_framebackup,4.255319e-04,-4.339366e+00,239700
fractime_flysecondhalf_framebodyturn,1.556112e-03,-4.973375e+00,239700
fractime_flysecondhalf_framechase,1.380476e-02,3.302436e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.534835e-02,-7.459233e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.113892e-03,-3.664298e+00,239700
fractime_flysecondhalf_framejump,1.293283e-04,-2.248204e+00,239700
fractime_flysecondhalf_framemove,1.530705e-01,-9.725096e+00,239700
fractime_flysecondhalf_framepivotcenter,9.428452e-04,1.637872e+00,239700
fractime_flysecondhalf_framepivottail,3.546099e-03,-4.779522e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-04,-1.742522e+00,239700
fractime_flysecondhalf_framestop,8.469295e-01,9.725096e+00,239700
fractime_flysecondhalf_frametouch,4.609929e-02,3.416212e+00,239700
fractime_flysecondhalf_framewalk,8.564038e-02,-8.561135e+00,239700
fractime_flysecondhalf_framewingextension,6.428869e-03,1.216910e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,-3.873104e-01,239700
fractime_flysecondhalf_framewinggrooming,4.881101e-04,-4.562933e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.716136e+00,-6.456195e+00,272520
magveldiff_nose2ell_flyany_frametouch,4.223363e+00,-6.953003e+00,25708
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.794558e+00,-6.099767e+00,123520
magveldiff_nose2ell_flyfemale_frametouch,4.568457e+00,-6.141705e+00,5943
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.189267e+00,-1.338046e+00,9609
magveldiff_nose2ell_flymale_framenearfly,4.694448e+00,-6.431029e+00,148479
magveldiff_nose2ell_flymale_frametouch,4.053423e+00,-6.599491e+00,19495
magveldiff_nose2ell_flymale_framewingextension,2.733763e+00,-2.902049e+00,2911
max_absdwing_angle_flyany_frameany,8.324360e-01,-6.502935e+00,479440
max_absdwing_angle_flyany_framechase,1.333794e+00,-5.382187e-01,9689
max_absdwing_angle_flyany_framenearfly,8.991659e-01,-5.550168e+00,272520
max_absdwing_angle_flyany_frametouch,9.825325e-01,-4.401532e+00,25708
max_absdwing_angle_flyany_framewingextension,4.463770e+00,-1.494682e+00,2949
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.076510e-01,-6.641568e+00,219195
max_absdwing_angle_flyfemale_framenearfly,7.379938e-01,-6.047375e+00,123520
max_absdwing_angle_flyfemale_frametouch,8.975885e-01,-3.698948e+00,5943
max_absdwing_angle_flymale_frameany,9.372933e-01,-4.844722e+00,258905
max_absdwing_angle_flymale_framechase,1.505375e+00,-7.484684e-01,9609
max_absdwing_angle_flymale_framenearfly,1.039350e+00,-4.000507e+00,148479
max_absdwing_angle_flymale_frametouch,1.091172e+00,-3.803935e+00,19495
max_absdwing_area_flyany_frameany,1.891101e+00,-8.467023e+00,479440
max_absdwing_area_flyany_framewingextension,5.756874e+00,-1.098902e+00,2949
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.752026e+00,-8.372241e+00,219195
max_absdwing_area_flymale_frameany,2.004477e+00,-5.722443e+00,258905
max_dwing_angle_in_flyany_frameany,6.925165e-01,-8.174608e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.878591e+00,-1.140570e+00,2949
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.152675e-01,-7.911929e+00,219195
max_dwing_angle_in_flymale_frameany,7.569754e-01,-6.738102e+00,258905
max_dwing_angle_out_flyany_frameany,6.925165e-01,-8.173999e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.239691e+00,-3.016155e+00,2949
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.152590e-01,-7.902473e+00,219195
max_dwing_angle_out_flymale_frameany,7.571277e-01,-6.731233e+00,258905
max_wing_angle_flyany_frameany,6.092693e-02,-4.549269e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.027569e-01,7.418056e-02,245
max_wing_angle_flyany_framechase,5.929176e-02,-2.504703e+00,9689
max_wing_angle_flyany_framenearfly,6.621826e-02,-3.299679e+00,272535
max_wing_angle_flyany_frametouch,7.452602e-02,-2.814184e+00,25708
max_wing_angle_flyany_framewingextension,6.943706e-01,-4.004402e-01,2949
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.390016e-02,-5.773156e+00,219205
max_wing_angle_flyfemale_framenearfly,5.769861e-02,-5.063436e+00,123529
max_wing_angle_flyfemale_frametouch,5.985063e-02,-4.866858e+00,5943
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.678703e-02,-2.627232e+00,258915
max_wing_angle_flymale_frameattemptedcopulation,4.085319e-01,2.425994e-02,239
max_wing_angle_flymale_framechase,6.546931e-02,-1.815207e+00,9609
max_wing_angle_flymale_framenearfly,7.353131e-02,-1.684095e+00,148485
max_wing_angle_flymale_frametouch,8.783115e-02,-1.767750e+00,19495
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024075e+00,1.224736e+00,479460
max_wing_area_flyany_framewingextension,1.282225e+00,-9.902456e-02,2949
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.088951e+00,1.108115e+00,219205
max_wing_area_flymale_frameany,9.686322e-01,1.358310e+00,258915
mean_wing_angle_flyany_frameany,7.280338e-03,-3.794849e+00,479460
mean_wing_angle_flyany_framewingextension,4.108581e-01,9.706513e-01,2949
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.826128e-03,-4.383560e+00,219205
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.017046e-02,-2.486431e+00,258915
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015357e+00,2.149759e+00,479460
mean_wing_area_flyany_framewingextension,1.003505e+00,9.160813e-01,2949
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.082658e+00,2.202235e+00,219205
mean_wing_area_flymale_frameany,9.579560e-01,1.944733e+00,258915
min_absdwing_angle_flyany_frameany,6.542493e-01,-8.509182e+00,479440
min_absdwing_angle_flyany_framewingextension,1.435575e+00,-7.910521e-01,2949
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.055001e-01,-6.721930e+00,219195
min_absdwing_angle_flymale_frameany,6.947076e-01,-8.424603e+00,258905
min_absdwing_area_flyany_frameany,1.495987e+00,-9.802587e+00,479440
min_absdwing_area_flyany_framewingextension,2.485732e+00,-2.797043e-01,2949
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.500461e+00,-8.132507e+00,219195
min_absdwing_area_flymale_frameany,1.489547e+00,-8.365682e+00,258905
min_dwing_angle_in_flyany_frameany,-6.925165e-01,8.173999e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.239691e+00,3.016155e+00,2949
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.152590e-01,7.902473e+00,219195
min_dwing_angle_in_flymale_frameany,-7.571277e-01,6.731233e+00,258905
min_dwing_angle_out_flyany_frameany,-6.925165e-01,8.174608e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.878591e+00,1.140570e+00,2949
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.152675e-01,7.911929e+00,219195
min_dwing_angle_out_flymale_frameany,-7.569754e-01,6.738102e+00,258905
min_wing_angle_flyany_frameany,-4.636626e-02,-1.249844e+00,479460
min_wing_angle_flyany_framewingextension,1.273455e-01,3.095612e+00,2949
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.624791e-02,-4.272940e-01,219205
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.644611e-02,-1.595835e+00,258915
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006639e+00,3.003677e+00,479460
min_wing_area_flyany_framewingextension,7.247847e-01,2.040390e+00,2949
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.076365e+00,3.219350e+00,219205
min_wing_area_flymale_frameany,9.472798e-01,2.457299e+00,258915
nflies_close_flyany_frameany,8.593021e-01,6.602200e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.204473e+00,-5.607445e-01,245
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.789417e-01,1.249402e+00,2430
nflies_close_flyany_framebodyturnstart,5.964717e-01,1.361986e+00,944
nflies_close_flyany_framecrabwalkallstart,7.572142e-01,4.306054e+00,2554
nflies_close_flyany_framecrabwalkextreme,9.306932e-01,1.413116e+00,619
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.062626e-01,6.182493e+00,364650
nflies_close_flyany_framepivotcenter,1.386885e+00,3.997778e+00,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.694572e-01,2.215028e+00,1140
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.339680e-01,8.899730e+00,321447
nflies_close_flyany_frametouch,2.039289e+00,4.541892e+00,25708
nflies_close_flyany_framewalk,5.563792e-01,2.329223e+00,98444
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.406811e-01,6.480093e+00,219205
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.913524e-01,6.527636e+00,258915
nflies_close_flymale_framechase,1.221285e+00,-3.264759e-01,9609
nflies_close_flymale_framewingextension,1.415604e+00,2.271469e+00,2911
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014141e+00,-3.530982e+00,479460
nwingsdetected_flyany_framewingextension,1.907899e+00,-2.052108e+00,2949
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.005826e+00,-3.769123e+00,219205
nwingsdetected_flymale_frameany,1.021073e+00,-2.552360e+00,258915
phi_flyany_frameany,-1.672624e-01,-1.619693e+01,479460
phisideways_flyany_framemove,3.676174e-01,-2.711314e+00,158013
phisideways_flyfemale_framemove,3.802322e-01,-2.724054e+00,70775
phisideways_flymale_framemove,3.563779e-01,-2.129276e+00,86311
theta_mm_flyany_frameany,-3.392120e-03,-4.098396e-01,479460
velmag_ctr_flyany_frameany,4.275898e+00,-5.579866e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.799279e+00,-9.044823e-01,245
velmag_ctr_flyany_framebackup,7.805449e+00,-2.031183e-01,555
velmag_ctr_flyany_framebodyturn,9.843253e+00,-1.223474e+00,2430
velmag_ctr_flyany_framecrabwalkall,1.246778e+01,-2.022961e+00,17791
velmag_ctr_flyany_framecrabwalkextreme,6.681032e+00,-1.651698e+00,619
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.206661e+01,-1.138790e+00,157993
velmag_ctr_flyany_framenearfly,3.322691e+00,-6.317641e+00,272520
velmag_ctr_flyany_framenearwall,4.941909e+00,-5.468565e+00,364636
velmag_ctr_flyany_framenotnearfly_notnearwall,5.787697e+00,-2.714743e-01,61921
