field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.448968e+00,-9.644956e-01,2038
du_ctr_flyany_framestop,9.992054e-02,-1.966941e-01,184483
du_ctr_flyany_frametouch,2.191260e+00,-1.010366e+00,14663
du_ctr_flyany_framewalk,1.458989e+01,-2.211693e+00,151612
du_ctr_flyany_framewingextension,2.639127e+00,-9.765840e-01,281
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.266560e-01,-5.891410e-01,42815
du_ctr_flyfemale_frameany,5.676464e+00,-1.131642e+00,238494
du_ctr_flymale_frameany,5.636206e+00,-1.750884e+00,240225
du_ctr_flymale_framechase,1.420071e+01,-7.758209e-01,1036
du_tail_flyany_frameany,5.650250e+00,-1.580259e+00,479420
du_tail_flyany_framepivottail,-8.975651e-02,-2.823944e+00,11040
du_tail_flyfemale_frameany,5.672371e+00,-1.136265e+00,238494
du_tail_flymale_frameany,5.635385e+00,-1.751552e+00,240225
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420349e-01,2.948918e+00,2839
duration_flyany_framebodyturn,8.114041e-02,-1.831039e+00,3951
duration_flyany_framechase,1.575251e-01,-1.777463e+00,1311
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.455063e-01,2.844577e+00,59732
duration_flyany_framecrabwalkextreme,1.184475e-01,-1.093598e-01,1530
duration_flyany_framejump,8.428195e-02,-9.000181e-01,766
duration_flyany_framemove,1.509019e+00,5.443437e-01,294957
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220400e-01,-2.437540e+00,11040
duration_flyany_framerighting,4.549323e-01,6.959007e-01,2038
duration_flyany_framestop,9.381766e-01,-4.748545e-01,184483
duration_flyany_frametouch,1.769988e-01,-5.858084e-01,14663
duration_flyany_framewalk,5.014930e-01,-2.514010e+00,151617
duration_flyany_framewingextension,2.085156e-01,-1.901170e+00,281
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.885780e+00,-4.106244e-01,42815
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456276e-01,2.613186e+00,1378
duration_flyfemale_framebodyturn,8.220459e-02,-9.620923e-01,1865
duration_flyfemale_framechase,8.758473e-02,-4.521142e-01,275
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.153555e-01,4.145355e+00,26196
duration_flyfemale_framecrabwalkextreme,1.168326e-01,5.075237e-02,552
duration_flyfemale_framejump,8.885824e-02,4.011904e-02,387
duration_flyfemale_framemove,1.549542e+00,1.078617e+00,146528
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224168e-01,-1.774452e+00,4642
duration_flyfemale_framerighting,4.620341e-01,2.042080e-01,799
duration_flyfemale_framestop,9.709173e-01,-4.593178e-01,91966
duration_flyfemale_frametouch,1.779593e-01,1.249219e+00,6865
duration_flyfemale_framewalk,5.192946e-01,-1.620398e+00,79199
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.010839e+00,-1.893562e-01,19734
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386301e-01,2.431122e+00,1458
duration_flymale_framebodyturn,8.007380e-02,-2.361308e+00,2086
duration_flymale_framechase,2.274887e-01,-1.707759e+00,1036
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.758685e-01,1.662497e+00,33520
duration_flymale_framecrabwalkextreme,1.200856e-01,-2.152667e-01,974
duration_flymale_framejump,7.986137e-02,-1.502231e+00,372
duration_flymale_framemove,1.470548e+00,4.028312e-02,147895
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.216972e-01,-2.891400e+00,6395
duration_flymale_framerighting,4.502067e-01,6.514687e-01,1239
duration_flymale_framestop,9.065522e-01,-3.701802e-01,92330
duration_flymale_frametouch,1.761399e-01,-1.276270e+00,7784
duration_flymale_framewalk,4.843114e-01,-3.018413e+00,72334
duration_flymale_framewingextension,2.021548e-01,-2.207740e+00,244
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.760068e+00,-6.424151e-02,23079
dv_cor_flyany_frameany,-7.676712e-02,-1.218141e+00,479420
dv_cor_flyfemale_frameany,-7.292292e-02,-9.986079e-01,238494
dv_cor_flymale_frameany,-8.070834e-02,-7.497045e-01,240225
dv_ctr_flyany_frameany,-9.800876e-02,-1.209228e+00,479420
dv_ctr_flyfemale_frameany,-1.194065e-01,-1.262954e+00,238494
dv_ctr_flymale_frameany,-7.645237e-02,-5.003994e-01,240225
dv_tail_flyany_frameany,1.440469e-01,3.907503e+00,479420
dv_tail_flyfemale_frameany,1.247989e-01,2.724381e+00,238494
dv_tail_flymale_frameany,1.629136e-01,3.103015e+00,240225
dwing_angle_diff_flyany_frameany,-3.936174e-05,2.258272e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.497602e-01,9.568255e-01,281
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.473951e-04,2.899029e-02,238494
dwing_angle_diff_flymale_frameany,-2.248877e-04,2.465199e-01,240225
dwing_angle_imbalance_flyany_frameany,-8.189087e-01,-1.745214e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.139428e+00,5.310292e-01,281
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.763195e+00,-1.088118e+00,42815
dwing_angle_imbalance_flyfemale_frameany,-6.348357e-01,-6.913141e-01,238494
dwing_angle_imbalance_flymale_frameany,-1.000533e+00,-2.196129e+00,240225
ecc_flyany_frameany,3.605954e-01,1.558420e+00,479440
ecc_flyfemale_frameany,3.599682e-01,1.899766e+00,238504
ecc_flymale_frameany,3.611768e-01,1.114819e+00,240235
fractime_flyany_frameattemptedcopulation,1.251460e-04,-1.123640e+00,479440
fractime_flyany_framebackup,5.921492e-03,2.384826e+00,479440
fractime_flyany_framebackup_nearfly,4.217420e-03,3.228249e+00,479440
fractime_flyany_framebackup_nearwall,5.911063e-03,2.391048e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.608179e-01,479440
fractime_flyany_framebodyturn,8.240864e-03,-1.398625e+00,479440
fractime_flyany_framebodyturn_nearfly,3.545803e-03,-7.861376e-01,479440
fractime_flyany_framebodyturn_nearwall,7.934257e-03,-1.319762e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023194e-04,-1.132023e+00,479440
fractime_flyany_framechase,2.740697e-03,-1.349488e+00,479440
fractime_flyany_framechase_notwingextension,2.421575e-03,-1.356556e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,1.245870e-01,1.647919e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.207826e-02,1.910319e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.239842e-01,1.634508e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.129818e-04,3.920915e-01,479440
fractime_flyany_framecrabwalkextreme,3.191223e-03,3.562427e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.875104e-03,1.368033e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.168280e-03,4.855765e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.581088e-01,479440
fractime_flyany_framejump,1.597697e-03,-7.606055e-01,479440
fractime_flyany_framejump_nearfly,5.902720e-04,3.082653e-02,479440
fractime_flyany_framejump_nearwall,7.946771e-04,-5.312340e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.486735e-04,-1.023368e+00,479440
fractime_flyany_framemove,6.152115e-01,8.599171e-01,479440
fractime_flyany_framemove_nearfly,2.706929e-01,1.492734e+00,479440
fractime_flyany_framemove_nearwall,5.776072e-01,1.164105e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.166611e-02,-5.707193e-01,479440
fractime_flyany_framenotanybehavior,2.029972e-01,2.495897e+00,479440
fractime_flyany_framepivotcenter,3.441515e-04,-1.134947e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.835475e-04,-6.973037e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.440347e-04,-6.985638e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717337e-05,-1.263238e+00,479440
fractime_flyany_framepivotcenter_stop,7.300184e-05,-1.278647e+00,479440
fractime_flyany_framepivottail,2.302686e-02,-1.217680e+00,479440
fractime_flyany_framepivottail_nearfly,1.231854e-02,-6.234650e-02,479440
fractime_flyany_framepivottail_nearwall,2.296638e-02,-1.189994e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-05,-6.651160e-01,479440
fractime_flyany_framerighting,4.267479e-03,2.251973e+00,479440
fractime_flyany_framerighting_nearfly,1.236860e-03,2.201984e+00,479440
fractime_flyany_framerighting_nearwall,3.045219e-03,2.228526e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.036626e-03,2.080123e+00,479440
fractime_flyany_framestop,3.847885e-01,-8.599171e-01,479440
fractime_flyany_framestop_nearfly,1.286626e-01,-3.162344e-01,479440
fractime_flyany_framestop_nearwall,2.477369e-01,-4.765334e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.182338e-01,-4.413742e-01,479440
fractime_flyany_framestop_notwinggrooming,2.970194e-01,-8.848624e-01,479440
fractime_flyany_frametouch,3.058360e-02,2.225231e-02,479440
fractime_flyany_frametouch_notchase,2.966586e-02,5.640583e-01,479440
fractime_flyany_framewalk,3.162377e-01,-1.065325e+00,479440
fractime_flyany_framewalk_nearfly,1.146421e-01,-4.389366e-01,479440
fractime_flyany_framewalk_nearwall,2.946396e-01,-9.544527e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.861130e-02,-5.022558e-01,479440
fractime_flyany_framewingextension,6.153012e-04,-1.337112e+00,479440
fractime_flyany_framewingextension_nearfly,4.984982e-04,-1.350760e+00,479440
fractime_flyany_framewingextension_notchase,2.961789e-04,-1.462893e+00,479440
fractime_flyany_framewingextension_notnearfly,1.168029e-04,4.992076e-01,479440
fractime_flyany_framewingflick,1.647756e-04,-1.322541e+00,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,-1.109067e+00,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,-1.554070e+00,479440
fractime_flyany_framewinggrooming,8.930210e-02,-8.127111e-02,479440
fractime_flyany_framewinggrooming_nearfly,1.712623e-02,4.239025e-02,479440
fractime_flyany_framewinggrooming_nearwall,3.571458e-02,6.777573e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.906975e-02,-3.451430e-01,479440
fractime_flyfemale_firsthalf_framechase,1.482723e-03,5.989954e-01,119375
fractime_flyfemale_firsthalf_frametouch,3.692565e-02,2.973006e+00,119375
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,238494
fractime_flyfemale_framebackup,5.777923e-03,1.735120e+00,238494
fractime_flyfemale_framebodyturn,7.819903e-03,-1.648352e+00,238494
fractime_flyfemale_framechase,1.153069e-03,5.820840e-01,238494
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238494
fractime_flyfemale_framecrabwalkall,1.098392e-01,1.611638e+00,238494
fractime_flyfemale_framecrabwalkextreme,2.314524e-03,3.139860e-01,238494
fractime_flyfemale_framejump,1.622682e-03,-1.033997e+00,238494
fractime_flyfemale_framemove,6.143886e-01,8.754063e-01,238494
fractime_flyfemale_framenotanybehavior,2.007095e-01,1.662464e+00,238494
fractime_flyfemale_framepivotcenter,4.276837e-04,-1.022783e+00,238494
fractime_flyfemale_framepivottail,1.946380e-02,-1.790174e+00,238494
fractime_flyfemale_framerighting,3.383733e-03,8.737455e-01,238494
fractime_flyfemale_framestop,3.856114e-01,-8.754063e-01,238494
fractime_flyfemale_frametouch,2.878479e-02,2.652884e+00,238494
fractime_flyfemale_framewalk,3.320796e-01,-2.814291e-01,238494
fractime_flyfemale_framewingextension,1.970699e-04,-1.566810e-01,238494
fractime_flyfemale_framewingflick,1.090174e-04,-8.286878e-01,238494
fractime_flyfemale_framewinggrooming,8.274422e-02,-7.140755e-01,238494
fractime_flyfemale_secondhalf_framechase,8.227067e-04,4.010425e-01,119119
fractime_flyfemale_secondhalf_frametouch,2.062643e-02,1.693558e+00,119119
fractime_flyfirsthalf_framebackup,6.428333e-03,2.864525e+00,239720
fractime_flyfirsthalf_framebodyturn,8.543301e-03,-1.567137e+00,239720
fractime_flyfirsthalf_framechase,4.747205e-03,-1.082696e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.228308e-01,1.784502e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.041048e-03,2.558407e-01,239720
fractime_flyfirsthalf_framejump,1.426664e-03,-9.983783e-01,239720
fractime_flyfirsthalf_framemove,6.184966e-01,7.475479e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.753212e-04,-1.244953e+00,239720
fractime_flyfirsthalf_framepivottail,2.521275e-02,-1.112342e+00,239720
fractime_flyfirsthalf_framerighting,3.116135e-03,1.130143e+00,239720
fractime_flyfirsthalf_framestop,3.815034e-01,-7.475479e-01,239720
fractime_flyfirsthalf_frametouch,3.982980e-02,4.568833e-01,239720
fractime_flyfirsthalf_framewalk,3.124771e-01,-1.403073e+00,239720
fractime_flyfirsthalf_framewingextension,1.113799e-03,-1.081253e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,-9.668817e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.033122e-01,5.744084e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.985666e-04,-8.125155e-01,120345
fractime_flymale_firsthalf_framechase,7.985375e-03,-1.153431e+00,120345
fractime_flymale_firsthalf_frametouch,4.271054e-02,-4.857344e-01,120345
fractime_flymale_frameattemptedcopulation,2.497658e-04,-1.072775e+00,240225
fractime_flymale_framebackup,6.069310e-03,2.590304e+00,240225
fractime_flymale_framebodyturn,8.683526e-03,-9.453391e-01,240225
fractime_flymale_framechase,4.325112e-03,-1.415999e+00,240225
fractime_flymale_framechase_notwingextension,3.688209e-03,-1.432756e+00,240225
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,240225
fractime_flymale_framecrabwalkall,1.395359e-01,1.385445e+00,240225
fractime_flymale_framecrabwalkextreme,4.054532e-03,3.386430e-01,240225
fractime_flymale_framejump,1.561037e-03,-2.183554e-01,240225
fractime_flymale_framemove,6.156520e-01,7.144707e-01,240225
fractime_flymale_framenotanybehavior,2.041794e-01,3.221209e+00,240225
fractime_flymale_framepivotcenter,2.622541e-04,-1.123805e+00,240225
fractime_flymale_framepivottail,2.662088e-02,-3.966121e-01,240225
fractime_flymale_framerighting,5.157665e-03,4.427772e+00,240225
fractime_flymale_framestop,3.843480e-01,-7.144707e-01,240225
fractime_flymale_frametouch,3.240296e-02,-7.849937e-01,240225
fractime_flymale_frametouch_notchase,3.074201e-02,-4.352910e-01,240225
fractime_flymale_framewalk,3.011094e-01,-1.628038e+00,240225
fractime_flymale_framewingextension,1.032365e-03,-1.354256e+00,240225
fractime_flymale_framewingflick,2.206265e-04,-1.334995e+00,240225
fractime_flymale_framewinggrooming,9.608076e-02,7.129523e-01,240225
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,120365
fractime_flymale_secondhalf_framechase,6.480289e-04,-1.596854e+00,120365
fractime_flymale_secondhalf_frametouch,2.208283e-02,-1.097539e+00,120365
fractime_flysecondhalf_framebackup,5.415102e-03,1.658655e+00,239700
fractime_flysecondhalf_framebodyturn,7.939091e-03,-1.163184e+00,239700
fractime_flysecondhalf_framechase,7.342511e-04,-1.543688e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.263454e-01,1.390606e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.337505e-03,4.200915e-01,239700
fractime_flysecondhalf_framejump,1.768878e-03,-4.323176e-01,239700
fractime_flysecondhalf_framemove,6.118940e-01,9.229497e-01,239700
fractime_flysecondhalf_framepivotcenter,4.130163e-04,-9.858283e-01,239700
fractime_flysecondhalf_framepivottail,2.084272e-02,-1.208990e+00,239700
fractime_flysecondhalf_framerighting,5.419274e-03,3.534159e+00,239700
fractime_flysecondhalf_framestop,3.881060e-01,-9.229497e-01,239700
fractime_flysecondhalf_frametouch,2.133917e-02,-5.699205e-01,239700
fractime_flysecondhalf_framewalk,3.200042e-01,-7.015519e-01,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-1.444382e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-1.612336e+00,239700
fractime_flysecondhalf_framewinggrooming,7.529829e-02,-7.652923e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.139048e+01,-7.678212e-01,191459
magveldiff_nose2ell_flyany_frametouch,9.339884e+00,-1.920841e-01,14663
magveldiff_nose2ell_flyfemale_framechase,7.967831e+00,-1.243412e+00,275
magveldiff_nose2ell_flyfemale_framenearfly,1.106164e+01,-7.609254e-01,94209
magveldiff_nose2ell_flyfemale_frametouch,8.432393e+00,-1.050809e+00,6865
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.111270e+00,-3.035926e-01,1036
magveldiff_nose2ell_flymale_framenearfly,1.171342e+01,-7.555406e-01,97012
magveldiff_nose2ell_flymale_frametouch,1.023805e+01,5.352756e-01,7784
magveldiff_nose2ell_flymale_framewingextension,6.553233e+00,-1.307227e-01,244
max_absdwing_angle_flyany_frameany,1.759972e+00,1.475862e+00,479420
max_absdwing_angle_flyany_framechase,1.298364e+00,-1.156708e+00,1311
max_absdwing_angle_flyany_framenearfly,1.605449e+00,1.519371e+00,191459
max_absdwing_angle_flyany_frametouch,1.571423e+00,-6.375694e-02,14663
max_absdwing_angle_flyany_framewingextension,4.437562e+00,-9.576484e-01,281
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.489616e+00,1.519018e+00,42815
max_absdwing_angle_flyfemale_frameany,1.518026e+00,3.318569e-01,238494
max_absdwing_angle_flyfemale_framenearfly,1.425694e+00,6.871629e-01,94209
max_absdwing_angle_flyfemale_frametouch,1.456551e+00,2.457935e-01,6865
max_absdwing_angle_flymale_frameany,2.000289e+00,2.087507e+00,240225
max_absdwing_angle_flymale_framechase,1.614864e+00,-6.273959e-01,1036
max_absdwing_angle_flymale_framenearfly,1.781655e+00,1.910873e+00,97012
max_absdwing_angle_flymale_frametouch,1.688731e+00,-1.500399e-01,7784
max_absdwing_area_flyany_frameany,3.593554e+00,1.276828e+00,479420
max_absdwing_area_flyany_framewingextension,6.500215e+00,9.534324e-01,281
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.465306e+00,1.362546e+00,42815
max_absdwing_area_flyfemale_frameany,3.417648e+00,1.898864e-02,238494
max_absdwing_area_flymale_frameany,3.770422e+00,2.128129e+00,240225
max_dwing_angle_in_flyany_frameany,1.200061e+00,2.166396e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.699181e+00,-1.050966e+00,281
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.060591e+00,1.192172e+00,238494
max_dwing_angle_in_flymale_frameany,1.338508e+00,2.549830e+00,240225
max_dwing_angle_out_flyany_frameany,1.200022e+00,2.166690e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.949421e+00,-1.101503e-01,281
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.060738e+00,1.190645e+00,238494
max_dwing_angle_out_flymale_frameany,1.338283e+00,2.550469e+00,240225
max_wing_angle_flyany_frameany,1.026674e-01,-8.791751e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.093771e-02,-1.085027e+00,1311
max_wing_angle_flyany_framenearfly,8.642716e-02,-6.070469e-01,191467
max_wing_angle_flyany_frametouch,8.281809e-02,-1.583362e+00,14663
max_wing_angle_flyany_framewingextension,7.153001e-01,5.860042e-02,281
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.678449e-01,-2.435416e-01,42815
max_wing_angle_flyfemale_frameany,9.960612e-02,-3.303830e-01,238504
max_wing_angle_flyfemale_framenearfly,8.568237e-02,-6.419317e-01,94214
max_wing_angle_flyfemale_frametouch,8.477602e-02,-5.825509e-02,6865
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.058014e-01,1.327933e-01,240235
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.037541e-02,-6.712586e-01,1036
max_wing_angle_flymale_framenearfly,8.714863e-02,-4.273889e-01,97015
max_wing_angle_flymale_frametouch,8.094185e-02,-1.747960e+00,7784
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.059796e-01,-1.874794e-01,479440
max_wing_area_flyany_framewingextension,1.214748e+00,-2.836887e-01,281
max_wing_area_flyany_framewinggrooming,8.450187e-01,-1.995176e-01,42815
max_wing_area_flyfemale_frameany,9.508406e-01,-2.500851e-01,238504
max_wing_area_flymale_frameany,8.612587e-01,-1.095281e-01,240235
mean_wing_angle_flyany_frameany,3.299641e-02,-5.297372e-01,479440
mean_wing_angle_flyany_framewingextension,3.856870e-01,-6.035555e-01,281
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.829856e-02,-9.178800e-01,238504
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.772402e-02,-9.105783e-02,240235
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.707665e-01,-1.034455e-01,479440
mean_wing_area_flyany_framewingextension,9.209147e-01,-4.675630e-01,281
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.987555e-01,5.553168e-02,42815
mean_wing_area_flyfemale_frameany,9.132809e-01,-7.955441e-02,238504
mean_wing_area_flymale_frameany,8.282873e-01,-1.528404e-01,240235
min_absdwing_angle_flyany_frameany,1.023689e+00,1.190874e+00,479420
min_absdwing_angle_flyany_framewingextension,1.684238e+00,7.702939e-01,281
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.000848e-01,2.628696e-01,238494
min_absdwing_angle_flymale_frameany,1.146756e+00,1.868173e+00,240225
min_absdwing_area_flyany_frameany,2.383705e+00,2.336190e+00,479420
min_absdwing_area_flyany_framewingextension,2.377487e+00,1.801042e-01,281
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.257779e+00,7.240313e-01,238494
min_absdwing_area_flymale_frameany,2.508862e+00,3.198549e+00,240225
min_dwing_angle_in_flyany_frameany,-1.200022e+00,-2.166690e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.949421e+00,1.101503e-01,281
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.060738e+00,-1.190645e+00,238494
min_dwing_angle_in_flymale_frameany,-1.338283e+00,-2.550469e+00,240225
min_dwing_angle_out_flyany_frameany,-1.200061e+00,-2.166396e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.699181e+00,1.050966e+00,281
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.060591e+00,-1.192172e+00,238494
min_dwing_angle_out_flymale_frameany,-1.338508e+00,-2.549830e+00,240225
min_wing_angle_flyany_frameany,-3.667454e-02,-1.208864e+00,479440
min_wing_angle_flyany_framewingextension,5.607402e-02,-1.507238e+00,281
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.300901e-02,-1.619985e+00,238504
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.035338e-02,-5.365685e-01,240235
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.355535e-01,-1.868846e-02,479440
min_wing_area_flyany_framewingextension,6.270814e-01,-5.590452e-01,281
min_wing_area_flyany_framewinggrooming,3.524923e-01,4.614133e-01,42815
min_wing_area_flyfemale_frameany,8.757212e-01,9.227849e-02,238504
min_wing_area_flymale_frameany,7.953160e-01,-1.904563e-01,240235
nflies_close_flyany_frameany,5.489008e-01,1.451613e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.037498e+00,3.056435e+00,659
nflies_close_flyany_framebodyturn,6.058837e-01,2.194933e+00,3951
nflies_close_flyany_framebodyturnstart,6.120745e-01,2.062573e+00,1600
nflies_close_flyany_framecrabwalkallstart,6.248684e-01,1.920413e+00,5615
nflies_close_flyany_framecrabwalkextreme,9.236572e-01,1.214766e+00,1530
nflies_close_flyany_framecrabwalkextremestart,9.300017e-01,1.387160e+00,415
nflies_close_flyany_framejumpstart,6.516113e-01,1.765563e+00,290
nflies_close_flyany_framenearwall,6.359949e-01,1.729630e+00,395703
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.604146e-01,2.505820e+00,2954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.399155e-01,7.442996e-01,184483
nflies_close_flyany_frametouch,1.833396e+00,2.623561e+00,14663
nflies_close_flyany_framewalk,5.045493e-01,1.237283e+00,151617
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.586241e-01,6.375373e-01,42815
nflies_close_flyfemale_frameany,6.124426e-01,1.502568e+00,238504
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.863363e-01,1.292830e+00,240235
nflies_close_flymale_framechase,1.334467e+00,4.159191e-01,1036
nflies_close_flymale_framewingextension,6.165832e-01,-2.439273e+00,244
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067885e+00,-6.305682e-01,479440
nwingsdetected_flyany_framewingextension,1.973695e+00,6.453390e-01,281
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485026e+00,9.470462e-01,42815
nwingsdetected_flyfemale_frameany,1.050523e+00,-9.657048e-01,238504
nwingsdetected_flymale_frameany,1.085296e+00,-2.271561e-01,240235
phi_flyany_frameany,-1.100083e-01,-1.070101e+01,479440
phisideways_flyany_framemove,4.577631e-01,2.841509e+00,294957
phisideways_flyfemale_framemove,4.382832e-01,1.643955e+00,146538
phisideways_flymale_framemove,4.767006e-01,3.028122e+00,147905
theta_mm_flyany_frameany,-2.640553e-02,-1.090474e+00,479440
velmag_ctr_flyany_frameany,7.465924e+00,-1.055543e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.063505e+00,-4.994474e-01,2839
velmag_ctr_flyany_framebodyturn,9.985921e+00,-1.573733e+00,3951
velmag_ctr_flyany_framecrabwalkall,1.310134e+01,-1.805407e+00,59730
