field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.593437e-02,1.072503e+00,659
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.276703e-01,-9.657547e+00,5567
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.805993e-01,-4.326274e+00,47270
duration_flyany_framepivotcenter,1.101474e-01,6.529232e+00,803
duration_flyany_framepivottail,1.401066e-01,5.973306e-01,1850
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.750822e+00,1.051753e+01,432170
duration_flyany_frametouch,3.424897e-01,1.112565e+01,9457
duration_flyany_framewalk,4.496925e-01,-2.043307e+00,22822
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.637245e-01,-1.026779e+01,2297
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.128313e-01,-1.138428e+01,1945
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.241769e-01,-5.647272e+00,14595
duration_flyfemale_framepivotcenter,1.122797e-01,6.467893e+00,552
duration_flyfemale_framepivottail,1.272740e-01,-1.619435e+00,221
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.934594e+00,1.760980e+01,225115
duration_flyfemale_frametouch,2.656706e-01,7.106729e+00,3999
duration_flyfemale_framewalk,3.367593e-01,-4.026627e+00,4355
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.517324e-01,4.670627e+00,449
duration_flymale_framebodyturn,8.275657e-02,-1.487152e+00,559
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.425094e-01,-6.720811e+00,3622
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.497558e-01,-2.331756e+00,32655
duration_flymale_framepivotcenter,1.077790e-01,2.314637e+00,251
duration_flymale_framepivottail,1.516562e-01,2.692223e+00,1629
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.560550e+00,5.452501e+00,207047
duration_flymale_frametouch,4.193149e-01,1.075605e+01,5458
duration_flymale_framewalk,5.626302e-01,-4.051200e-02,18467
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.147918e+00,-6.598746e+00,2207
dv_cor_flyany_frameany,9.750889e-03,6.679708e-01,479420
dv_cor_flyfemale_frameany,-3.110193e-03,2.427435e-01,239710
dv_cor_flymale_frameany,2.261415e-02,6.510218e-01,239702
dv_ctr_flyany_frameany,1.910593e-02,7.690382e-01,479420
dv_ctr_flyfemale_frameany,-3.370218e-03,2.644998e-01,239710
dv_ctr_flymale_frameany,4.158622e-02,7.730821e-01,239702
dv_tail_flyany_frameany,1.634057e-02,1.141840e+00,479420
dv_tail_flyfemale_frameany,7.874461e-03,7.251556e-01,239710
dv_tail_flymale_frameany,2.480032e-02,9.723376e-01,239702
dwing_angle_diff_flyany_frameany,-2.556602e-19,6.272800e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.705221e-19,-4.272468e-01,239710
dwing_angle_diff_flymale_frameany,-5.811523e-05,5.597866e-01,239702
dwing_angle_imbalance_flyany_frameany,-3.609208e-01,6.143731e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.032964e+00,-5.745848e+00,2297
dwing_angle_imbalance_flyfemale_frameany,-3.320782e-01,4.429593e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.897167e-01,6.136400e+00,239702
ecc_flyany_frameany,3.677914e-01,2.770222e+00,479440
ecc_flyfemale_frameany,3.659068e-01,2.497422e+00,239720
ecc_flymale_frameany,3.696746e-01,2.680591e+00,239712
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479440
fractime_flyany_framebackup,1.065827e-03,-5.653857e+00,479440
fractime_flyany_framebackup_nearfly,4.213249e-04,-4.850165e+00,479440
fractime_flyany_framebackup_nearwall,1.061655e-03,-5.656533e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.848379e-01,479440
fractime_flyany_framebodyturn,1.387035e-03,-6.801710e+00,479440
fractime_flyany_framebodyturn_nearfly,6.215585e-04,-5.980330e+00,479440
fractime_flyany_framebodyturn_nearwall,1.238945e-03,-6.907958e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214417e-05,-2.155741e+00,479440
fractime_flyany_framechase,2.711497e-05,-5.280990e-01,479440
fractime_flyany_framechase_notwingextension,2.711497e-05,-5.606271e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,1.161146e-02,-7.027689e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.416986e-03,-4.801946e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.191974e-03,-7.098589e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.737027e-04,1.247293e+00,479440
fractime_flyany_framecrabwalkextreme,8.134490e-05,-4.297589e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.754380e-05,-3.782709e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.134490e-05,-4.288788e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479440
fractime_flyany_framejump,2.085767e-06,-2.604582e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-2.499584e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.739985e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479440
fractime_flyany_framemove,9.859419e-02,-9.877675e+00,479440
fractime_flyany_framemove_nearfly,5.493075e-02,-6.238760e+00,479440
fractime_flyany_framemove_nearwall,8.189763e-02,-1.019390e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.783164e-03,-1.788485e+00,479440
fractime_flyany_framenotanybehavior,3.710579e-02,-4.827169e+00,479440
fractime_flyany_framepivotcenter,1.674871e-03,4.530221e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.574754e-03,1.486297e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.357834e-03,7.384075e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091607e-05,-1.965431e+00,479440
fractime_flyany_framepivotcenter_stop,3.754380e-04,3.241629e+00,479440
fractime_flyany_framepivottail,3.867012e-03,-7.995527e+00,479440
fractime_flyany_framepivottail_nearfly,1.524695e-03,-7.013020e+00,479440
fractime_flyany_framepivottail_nearwall,3.812782e-03,-7.984878e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-9.193147e-01,479440
fractime_flyany_framerighting,2.920073e-05,-9.027662e-01,479440
fractime_flyany_framerighting_nearfly,2.502920e-05,-7.338727e-01,479440
fractime_flyany_framerighting_nearwall,2.920073e-05,-7.787530e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479440
fractime_flyany_framestop,9.014058e-01,9.877675e+00,479440
fractime_flyany_framestop_nearfly,7.908873e-01,2.888635e+01,479440
fractime_flyany_framestop_nearwall,5.345549e-01,5.095811e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.457158e-02,-8.435293e-01,479440
fractime_flyany_framestop_notwinggrooming,8.966252e-01,1.227482e+01,479440
fractime_flyany_frametouch,1.972510e-02,-5.914867e-01,479440
fractime_flyany_frametouch_notchase,1.972301e-02,-5.689723e-01,479440
fractime_flyany_framewalk,4.760137e-02,-8.542209e+00,479440
fractime_flyany_framewalk_nearfly,1.763933e-02,-6.187512e+00,479440
fractime_flyany_framewalk_nearwall,3.879943e-02,-8.984182e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.309444e-03,-1.265572e+00,479440
fractime_flyany_framewingextension,2.920073e-05,-4.390372e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-4.113486e-01,479440
fractime_flyany_framewingextension_notchase,2.920073e-05,-5.376214e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.629649e+00,479440
fractime_flyany_framewingflick,0.000000e+00,-8.262959e-01,479440
fractime_flyany_framewingflick_nearfly,0.000000e+00,-5.791533e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479440
fractime_flyany_framewinggrooming,4.803521e-03,-5.982202e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.364342e-03,-4.813638e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.126564e-03,-5.260241e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.983814e-04,-3.957474e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.565029e-02,-1.593915e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239710
fractime_flyfemale_framebackup,2.503024e-04,-6.042444e+00,239710
fractime_flyfemale_framebodyturn,4.422010e-04,-6.725765e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239710
fractime_flyfemale_framecrabwalkall,8.113971e-03,-6.587496e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.071129e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.631058e+00,239710
fractime_flyfemale_framemove,6.088607e-02,-9.404805e+00,239710
fractime_flyfemale_framenotanybehavior,3.365316e-02,-4.982792e+00,239710
fractime_flyfemale_framepivotcenter,2.302783e-03,4.571900e+00,239710
fractime_flyfemale_framepivottail,9.386342e-04,-7.466170e+00,239710
fractime_flyfemale_framerighting,2.503024e-05,-8.262431e-01,239710
fractime_flyfemale_framestop,9.391139e-01,9.404805e+00,239710
fractime_flyfemale_frametouch,1.668266e-02,-7.817957e-01,239710
fractime_flyfemale_framewalk,1.816779e-02,-8.354715e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,239710
fractime_flyfemale_framewinggrooming,3.671103e-04,-5.135654e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.771529e-02,7.142631e-01,119840
fractime_flyfirsthalf_framebackup,1.685159e-03,-4.796170e+00,239740
fractime_flyfirsthalf_framebodyturn,2.031367e-03,-6.690133e+00,239740
fractime_flyfirsthalf_framechase,5.422541e-05,-5.025225e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.395679e-02,-6.839268e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.418203e-04,-4.178961e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.470831e+00,239740
fractime_flyfirsthalf_framemove,1.291441e-01,-9.764258e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.856178e-03,6.877660e+00,239740
fractime_flyfirsthalf_framepivottail,5.739551e-03,-7.823334e+00,239740
fractime_flyfirsthalf_framerighting,3.754067e-05,-6.955354e-01,239740
fractime_flyfirsthalf_framestop,8.708559e-01,9.764258e+00,239740
fractime_flyfirsthalf_frametouch,2.039710e-02,-9.445985e-01,239740
fractime_flyfirsthalf_framewalk,6.162509e-02,-8.589208e+00,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-3.942363e-01,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.431050e-03,-5.504773e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119862
fractime_flymale_firsthalf_framechase,1.084581e-04,-4.771871e-01,119862
fractime_flymale_firsthalf_frametouch,2.514558e-02,-5.201774e-01,119862
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239702
fractime_flymale_framebackup,1.881503e-03,-4.040792e+00,239702
fractime_flymale_framebodyturn,2.332062e-03,-5.702995e+00,239702
fractime_flymale_framechase,5.423401e-05,-5.085563e-01,239702
fractime_flymale_framechase_notwingextension,5.423401e-05,-5.373634e-01,239702
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239702
fractime_flymale_framecrabwalkall,1.511043e-02,-6.010532e+00,239702
fractime_flymale_framecrabwalkextreme,1.627020e-04,-3.829888e+00,239702
fractime_flymale_framejump,4.171847e-06,-1.980835e+00,239702
fractime_flymale_framemove,1.362317e-01,-9.175264e+00,239702
fractime_flymale_framenotanybehavior,4.047943e-02,-4.259330e+00,239702
fractime_flymale_framepivotcenter,1.047134e-03,3.458383e+00,239702
fractime_flymale_framepivottail,6.795938e-03,-7.099394e+00,239702
fractime_flymale_framerighting,3.337477e-05,-8.760275e-01,239702
fractime_flymale_framestop,8.637683e-01,9.175264e+00,239702
fractime_flymale_frametouch,2.276994e-02,-4.079608e-01,239702
fractime_flymale_frametouch_notchase,2.276577e-02,-3.422610e-01,239702
fractime_flymale_framewalk,7.704149e-02,-7.212905e+00,239702
fractime_flymale_framewingextension,5.840585e-05,-4.214795e-01,239702
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,239702
fractime_flymale_framewinggrooming,9.207266e-03,-4.967270e+00,239702
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.829694e-01,119840
fractime_flymale_secondhalf_frametouch,2.039386e-02,-1.853286e-01,119840
fractime_flysecondhalf_framebackup,4.464286e-04,-5.919211e+00,239680
fractime_flysecondhalf_framebodyturn,7.426569e-04,-6.626244e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-4.915140e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.266522e-03,-6.688209e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.086115e-05,-4.161544e+00,239680
fractime_flysecondhalf_framejump,4.172230e-06,-2.475165e+00,239680
fractime_flysecondhalf_framemove,6.796145e-02,-9.460685e+00,239680
fractime_flysecondhalf_framepivotcenter,1.493658e-03,2.468470e+00,239680
fractime_flysecondhalf_framepivottail,1.994326e-03,-7.508332e+00,239680
fractime_flysecondhalf_framerighting,2.086115e-05,-1.109310e+00,239680
fractime_flysecondhalf_framestop,9.320386e-01,9.460685e+00,239680
fractime_flysecondhalf_frametouch,1.905457e-02,7.412494e-03,239680
fractime_flysecondhalf_framewalk,3.357810e-02,-8.055331e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-05,-4.267025e-01,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.744032e-01,239680
fractime_flysecondhalf_framewinggrooming,1.752336e-04,-5.797905e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.928541e-01,-8.280063e+00,405499
magveldiff_nose2ell_flyany_frametouch,1.716821e+00,-1.008253e+01,9457
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.967972e-01,-7.923380e+00,202101
magveldiff_nose2ell_flyfemale_frametouch,1.801060e+00,-9.031255e+00,3999
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.188932e+00,-8.223995e+00,203390
magveldiff_nose2ell_flymale_frametouch,1.632524e+00,-9.761310e+00,5458
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.340034e-01,-5.212511e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.007311e-01,-5.109763e+00,405499
max_absdwing_angle_flyany_frametouch,1.252262e+00,-1.497748e+00,9457
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.438271e+00,2.297479e+00,2297
max_absdwing_angle_flyfemale_frameany,1.082179e+00,-2.446638e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.074237e+00,-1.830556e+00,202101
max_absdwing_angle_flyfemale_frametouch,1.235357e+00,-9.239070e-01,3999
max_absdwing_angle_flymale_frameany,7.857234e-01,-6.169147e+00,239702
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.271092e-01,-6.726868e+00,203390
max_absdwing_angle_flymale_frametouch,1.269175e+00,-1.617236e+00,5458
max_absdwing_area_flyany_frameany,2.388848e+00,-3.980865e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.245813e+00,1.895233e+00,2297
max_absdwing_area_flyfemale_frameany,3.203598e+00,3.036455e-01,239710
max_absdwing_area_flymale_frameany,1.573902e+00,-6.966530e+00,239702
max_dwing_angle_in_flyany_frameany,6.214622e-01,-9.153984e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.936409e-01,-7.418659e+00,239710
max_dwing_angle_in_flymale_frameany,6.492613e-01,-8.554307e+00,239702
max_dwing_angle_out_flyany_frameany,6.214622e-01,-9.153466e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.936409e-01,-7.410465e+00,239710
max_dwing_angle_out_flymale_frameany,6.492032e-01,-8.550244e+00,239702
max_wing_angle_flyany_frameany,5.856881e-02,-4.360291e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.941182e-02,-3.182394e+00,405519
max_wing_angle_flyany_frametouch,6.532188e-02,-1.583333e+00,9457
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.849314e-01,-6.449947e+00,2297
max_wing_angle_flyfemale_frameany,6.746992e-02,-3.435171e+00,239720
max_wing_angle_flyfemale_framenearfly,7.052813e-02,-2.187728e+00,202111
max_wing_angle_flyfemale_frametouch,6.827935e-02,-2.154235e+00,3999
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.965440e-02,-3.852879e+00,239712
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.828088e-02,-3.139626e+00,203400
max_wing_angle_flymale_frametouch,6.236414e-02,-1.192754e+00,5458
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.665610e-01,8.925118e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.367969e-01,-4.151414e+00,2297
max_wing_area_flyfemale_frameany,1.054543e+00,1.439952e+00,239720
max_wing_area_flymale_frameany,8.785867e-01,-1.343321e-02,239712
mean_wing_angle_flyany_frameany,1.389723e-02,-3.116676e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.215642e-02,-1.453884e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.627570e-03,-3.460176e+00,239712
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.584683e-01,1.664933e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.659530e-01,-2.048812e+00,2297
mean_wing_area_flyfemale_frameany,1.043052e+00,2.151704e+00,239720
mean_wing_area_flymale_frameany,8.738987e-01,7.161481e-01,239712
min_absdwing_angle_flyany_frameany,7.170598e-01,-6.217812e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.091377e-01,-1.056282e+00,239710
min_absdwing_angle_flymale_frameany,6.249815e-01,-9.868888e+00,239702
min_absdwing_area_flyany_frameany,1.930989e+00,-2.497332e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.545846e+00,5.743363e+00,239710
min_absdwing_area_flymale_frameany,1.316116e+00,-1.003130e+01,239702
min_dwing_angle_in_flyany_frameany,-6.214622e-01,9.153466e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.936409e-01,7.410465e+00,239710
min_dwing_angle_in_flymale_frameany,-6.492032e-01,8.550244e+00,239702
min_dwing_angle_out_flyany_frameany,-6.214622e-01,9.153984e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.936409e-01,7.418659e+00,239710
min_dwing_angle_out_flymale_frameany,-6.492613e-01,8.554307e+00,239702
min_wing_angle_flyany_frameany,-3.077436e-02,1.532632e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.315707e-02,2.507212e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.839926e-02,-1.810000e+00,239712
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.503756e-01,2.381110e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.951090e-01,1.615547e+00,2297
min_wing_area_flyfemale_frameany,1.031560e+00,2.790734e+00,239720
min_wing_area_flymale_frameany,8.692107e-01,1.398504e+00,239712
nflies_close_flyany_frameany,2.897474e+00,4.317199e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.134844e+00,1.379843e+01,659
nflies_close_flyany_framebodyturnstart,1.116883e+00,1.298167e+01,250
nflies_close_flyany_framecrabwalkallstart,2.560013e+00,3.577106e+01,1372
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.005338e+00,4.335841e+01,295552
nflies_close_flyany_framepivotcenter,3.590347e+00,1.927225e+01,803
nflies_close_flyany_framepivotcenterstart,3.564260e+00,1.884927e+01,229
nflies_close_flyany_framepivottailstart,1.248680e+00,1.132690e+01,401
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.036843e+00,4.567662e+01,432170
nflies_close_flyany_frametouch,4.299967e+00,2.810837e+01,9457
nflies_close_flyany_framewalk,1.258111e+00,1.635797e+01,22822
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.777898e+00,5.172576e+01,2297
nflies_close_flyfemale_frameany,3.026339e+00,3.951923e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.768606e+00,4.463788e+01,239712
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064392e+00,-5.412942e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490807e+00,-4.545025e-01,2297
nwingsdetected_flyfemale_frameany,1.110796e+00,3.961385e+00,239720
nwingsdetected_flymale_frameany,1.017967e+00,-3.248794e+00,239712
phi_flyany_frameany,-2.765153e-01,-2.729775e+01,479440
phisideways_flyany_framemove,4.938970e-01,3.429789e+00,47270
phisideways_flyfemale_framemove,5.606100e-01,8.558132e+00,14605
phisideways_flymale_framemove,4.271829e-01,-4.166196e-01,32665
theta_mm_flyany_frameany,-1.903568e-01,-7.724824e+00,479440
velmag_ctr_flyany_frameany,1.144285e+00,-7.352162e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.841021e+00,-2.729545e+00,504
velmag_ctr_flyany_framebodyturn,6.881818e+00,-5.665976e+00,659
velmag_ctr_flyany_framecrabwalkall,3.895541e+00,-1.096083e+01,5567
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.823302e+00,-5.746290e+00,47250
velmag_ctr_flyany_framenearfly,7.316442e-01,-7.606581e+00,405499
velmag_ctr_flyany_framenearwall,1.680761e+00,-7.167219e+00,295538
velmag_ctr_flyany_framenotnearfly_notnearwall,2.558040e+00,-2.164316e+00,44758
velmag_ctr_flyany_framepivotcenter,1.322088e+00,-2.990648e+00,803
velmag_ctr_flyany_framepivottail,7.326209e+00,-3.547359e+00,1850
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.716327e-01,-7.716507e+00,432170
velmag_ctr_flyany_frametouch,1.259228e+00,-1.035946e+01,9457
velmag_ctr_flyany_framewalk,1.083050e+01,-5.014821e+00,22822
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.898815e-01,-4.462230e+00,2297
velmag_ctr_flyfemale_frameany,6.681305e-01,-7.089809e+00,239710
velmag_ctr_flymale_frameany,1.620471e+00,-6.629355e+00,239702
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.442894e-01,-6.940416e+00,479420
velmag_flyfemale_frameany,4.154796e-01,-6.704037e+00,239710
velmag_flymale_frameany,1.273132e+00,-6.248593e+00,239702
velmag_nose_flyany_frameany,1.350017e+00,-7.540886e+00,479420
velmag_nose_flyfemale_frameany,8.669983e-01,-7.274455e+00,239710
velmag_nose_flymale_frameany,1.833061e+00,-6.805777e+00,239702
velmag_tail_flyany_frameany,1.338773e+00,-7.535055e+00,479420
velmag_tail_flyfemale_frameany,8.591648e-01,-7.267549e+00,239710
