field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.737827e-01,-7.719568e+00,3733
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.511688e-01,-9.879617e+00,52602
duration_flyany_framepivotcenter,1.198026e-01,1.015960e+01,2315
duration_flyany_framepivottail,1.116138e-01,-3.014491e+00,983
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.223301e+00,8.418389e+00,426778
duration_flyany_frametouch,2.317177e-01,4.408178e+00,6070
duration_flyany_framewalk,3.138154e-01,-7.547195e+00,14791
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.072685e-01,-1.709531e+01,842
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.617751e-01,-8.453092e+00,1644
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.744824e-01,-9.367372e+00,24177
duration_flyfemale_framepivotcenter,1.283127e-01,1.063846e+01,1441
duration_flyfemale_framepivottail,1.078765e-01,-2.795419e+00,446
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.772236e+00,1.523010e+01,207328
duration_flyfemale_frametouch,2.005240e-01,3.456202e+00,2626
duration_flyfemale_framewalk,3.153650e-01,-6.616673e+00,7503
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.831255e-01,-5.702050e+00,2089
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.298632e-01,-8.014971e+00,28405
duration_flymale_framepivotcenter,1.116326e-01,2.892870e+00,874
duration_flymale_framepivottail,1.159014e-01,-2.747046e+00,531
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.717074e+00,4.030409e+00,219450
duration_flymale_frametouch,2.648671e-01,4.070909e+00,3444
duration_flymale_framewalk,3.125660e-01,-7.501368e+00,7288
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.526595e-01,-1.401919e+01,792
dv_cor_flyany_frameany,4.212967e-03,3.864549e-01,479360
dv_cor_flyfemale_frameany,3.285233e-03,1.215150e-01,231505
dv_cor_flymale_frameany,5.079503e-03,3.819286e-01,247855
dv_ctr_flyany_frameany,4.996854e-03,3.542987e-01,479360
dv_ctr_flyfemale_frameany,1.975717e-03,1.001356e-01,231505
dv_ctr_flymale_frameany,7.818698e-03,3.636288e-01,247855
dv_tail_flyany_frameany,-3.745641e-03,4.349848e-01,479360
dv_tail_flyfemale_frameany,-5.454613e-03,1.680726e-01,231505
dv_tail_flymale_frameany,-2.149403e-03,4.588060e-01,247855
dwing_angle_diff_flyany_frameany,1.112124e-04,2.701986e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.544244e-05,-5.012406e-01,231505
dwing_angle_diff_flymale_frameany,2.006649e-04,1.619785e+00,247855
dwing_angle_imbalance_flyany_frameany,-3.370406e-01,6.406327e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.829935e+00,-1.402941e+01,842
dwing_angle_imbalance_flyfemale_frameany,-2.717916e-01,6.120789e+00,231505
dwing_angle_imbalance_flymale_frameany,-3.979854e-01,5.292929e+00,247855
ecc_flyany_frameany,3.642944e-01,7.981852e+00,479380
ecc_flyfemale_frameany,3.594435e-01,6.396181e+00,231514
ecc_flymale_frameany,3.688253e-01,8.199014e+00,247866
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479380
fractime_flyany_framebackup,2.002587e-04,-5.497479e+00,479380
fractime_flyany_framebackup_nearfly,1.439359e-04,-5.121052e+00,479380
fractime_flyany_framebackup_nearwall,1.856565e-04,-5.494145e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479380
fractime_flyany_framebodyturn,7.885185e-04,-7.402790e+00,479380
fractime_flyany_framebodyturn_nearfly,3.212483e-04,-7.080269e+00,479380
fractime_flyany_framebodyturn_nearwall,4.422379e-04,-7.601906e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127748e-04,-1.125758e+00,479380
fractime_flyany_framechase,5.840878e-05,-2.313990e+00,479380
fractime_flyany_framechase_notwingextension,5.840878e-05,-2.445638e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479380
fractime_flyany_framecrabwalkall,7.787142e-03,-9.381582e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.182486e-03,-7.210496e+00,479380
fractime_flyany_framecrabwalkall_nearwall,5.183779e-03,-9.377619e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.022154e-03,1.113145e+00,479380
fractime_flyany_framecrabwalkextreme,9.178522e-05,-6.467706e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,8.344111e-05,-6.152970e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.711836e-05,-6.429241e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479380
fractime_flyany_framejump,4.172056e-06,-3.196609e+00,479380
fractime_flyany_framejump_nearfly,4.172056e-06,-3.244116e+00,479380
fractime_flyany_framejump_nearwall,0.000000e+00,-2.776856e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,479380
fractime_flyany_framemove,1.097292e-01,-1.360517e+01,479380
fractime_flyany_framemove_nearfly,6.077851e-02,-8.622344e+00,479380
fractime_flyany_framemove_nearwall,6.269348e-02,-1.404181e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.222663e-02,-3.414133e+00,479380
fractime_flyany_framenotanybehavior,6.339021e-02,-5.415148e+00,479380
fractime_flyany_framepivotcenter,4.829154e-03,2.495932e+01,479380
fractime_flyany_framepivotcenter_nearfly,3.807001e-03,4.528290e+01,479380
fractime_flyany_framepivotcenter_nearwall,2.013017e-03,1.649823e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.885185e-04,8.685134e+00,479380
fractime_flyany_framepivotcenter_stop,1.645876e-03,3.316329e+01,479380
fractime_flyany_framepivottail,2.058909e-03,-6.750936e+00,479380
fractime_flyany_framepivottail_nearfly,8.698736e-04,-6.509573e+00,479380
fractime_flyany_framepivottail_nearwall,1.846135e-03,-6.774662e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,7.926906e-05,-6.003819e-02,479380
fractime_flyany_framerighting,1.335058e-04,-2.663487e+00,479380
fractime_flyany_framerighting_nearfly,8.761317e-05,-2.452980e+00,479380
fractime_flyany_framerighting_nearwall,1.022154e-04,-2.738459e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.043014e-05,-2.130025e+00,479380
fractime_flyany_framestop,8.902708e-01,1.360517e+01,479380
fractime_flyany_framestop_nearfly,6.112687e-01,2.407999e+01,479380
fractime_flyany_framestop_nearwall,3.694021e-01,4.568294e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.761692e-01,3.084206e+00,479380
fractime_flyany_framestop_notwinggrooming,8.885602e-01,1.571459e+01,479380
fractime_flyany_frametouch,1.266219e-02,-2.735668e+00,479380
fractime_flyany_frametouch_notchase,1.265176e-02,-2.913785e+00,479380
fractime_flyany_framewalk,3.085444e-02,-1.331240e+01,479380
fractime_flyany_framewalk_nearfly,1.040928e-02,-9.559357e+00,479380
fractime_flyany_framewalk_nearwall,1.254746e-02,-1.359097e+01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.269765e-02,-3.316923e+00,479380
fractime_flyany_framewingextension,1.793984e-04,-1.364293e+00,479380
fractime_flyany_framewingextension_nearfly,1.752263e-04,-1.290984e+00,479380
fractime_flyany_framewingextension_notchase,1.793984e-04,-1.341616e+00,479380
fractime_flyany_framewingextension_notnearfly,4.172056e-06,-4.354194e+00,479380
fractime_flyany_framewingflick,7.509700e-05,-5.851708e-01,479380
fractime_flyany_framewingflick_nearfly,3.963453e-05,-8.058180e-01,479380
fractime_flyany_framewingflick_notnearfly,3.546247e-05,8.674968e-01,479380
fractime_flyany_framewinggrooming,1.762693e-03,-4.448896e+00,479380
fractime_flyany_framewinggrooming_nearfly,9.261963e-04,-2.500482e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.182778e-03,-2.644067e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.774417e-04,-3.816215e+00,479380
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.467653e+00,119422
fractime_flyfemale_firsthalf_frametouch,1.575087e-02,-1.808760e+00,119422
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,231505
fractime_flyfemale_framebackup,3.153280e-04,-5.273086e+00,231505
fractime_flyfemale_framebodyturn,8.077579e-04,-6.941471e+00,231505
fractime_flyfemale_framechase,0.000000e+00,-1.625955e+00,231505
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,231505
fractime_flyfemale_framecrabwalkall,7.101359e-03,-8.582850e+00,231505
fractime_flyfemale_framecrabwalkextreme,4.319561e-05,-6.183155e+00,231505
fractime_flyfemale_framejump,8.639122e-06,-2.936108e+00,231505
fractime_flyfemale_framemove,1.044340e-01,-1.212115e+01,231505
fractime_flyfemale_framenotanybehavior,5.806354e-02,-5.978835e+00,231505
fractime_flyfemale_framepivotcenter,6.224488e-03,2.303107e+01,231505
fractime_flyfemale_framepivottail,1.935163e-03,-5.245435e+00,231505
fractime_flyfemale_framerighting,8.639122e-05,-2.927692e+00,231505
fractime_flyfemale_framestop,8.955660e-01,1.212115e+01,231505
fractime_flyfemale_frametouch,1.134317e-02,-2.768755e+00,231505
fractime_flyfemale_framewalk,3.240967e-02,-1.166723e+01,231505
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,231505
fractime_flyfemale_framewingflick,6.911298e-05,2.487333e-01,231505
fractime_flyfemale_framewinggrooming,2.289367e-04,-4.269875e+00,231505
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,112083
fractime_flyfemale_secondhalf_frametouch,6.646860e-03,-3.968904e+00,112083
fractime_flyfirsthalf_framebackup,7.927236e-05,-5.542508e+00,239680
fractime_flyfirsthalf_framebodyturn,7.676903e-04,-7.944562e+00,239680
fractime_flyfirsthalf_framechase,1.001335e-04,-2.173836e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,6.738151e-03,-9.058494e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.841121e-05,-6.240467e+00,239680
fractime_flyfirsthalf_framejump,0.000000e+00,-3.314608e+00,239680
fractime_flyfirsthalf_framemove,1.033461e-01,-1.439308e+01,239680
fractime_flyfirsthalf_framepivotcenter,5.486482e-03,3.221379e+01,239680
fractime_flyfirsthalf_framepivottail,2.002670e-03,-7.074934e+00,239680
fractime_flyfirsthalf_framerighting,1.877503e-04,-2.432226e+00,239680
fractime_flyfirsthalf_framestop,8.966539e-01,1.439308e+01,239680
fractime_flyfirsthalf_frametouch,1.779039e-02,-2.134890e+00,239680
fractime_flyfirsthalf_framewalk,2.856726e-02,-1.411275e+01,239680
fractime_flyfirsthalf_framewingextension,3.129172e-04,-1.155975e+00,239680
fractime_flyfirsthalf_framewingflick,9.596128e-05,-5.190202e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.180741e-03,-4.323548e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120258
fractime_flymale_firsthalf_framechase,1.995709e-04,-2.075282e+00,120258
fractime_flymale_firsthalf_frametouch,1.981573e-02,-1.725232e+00,120258
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,247855
fractime_flymale_framebackup,9.279619e-05,-4.615505e+00,247855
fractime_flymale_framebodyturn,7.706118e-04,-6.519094e+00,247855
fractime_flymale_framechase,1.129693e-04,-2.240685e+00,247855
fractime_flymale_framechase_notwingextension,1.129693e-04,-2.359024e+00,247855
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,247855
fractime_flymale_framecrabwalkall,8.428315e-03,-8.110441e+00,247855
fractime_flymale_framecrabwalkextreme,1.371770e-04,-5.664272e+00,247855
fractime_flymale_framejump,0.000000e+00,-2.865772e+00,247855
fractime_flymale_framemove,1.146033e-01,-1.354697e+01,247855
fractime_flymale_framenotanybehavior,6.828993e-02,-4.393242e+00,247855
fractime_flymale_framepivotcenter,3.526255e-03,2.413246e+01,247855
fractime_flymale_framepivottail,2.174659e-03,-7.051795e+00,247855
fractime_flymale_framerighting,1.775231e-04,-1.753116e+00,247855
fractime_flymale_framestop,8.853967e-01,1.354697e+01,247855
fractime_flymale_frametouch,1.389522e-02,-2.155426e+00,247855
fractime_flymale_frametouch_notchase,1.387505e-02,-2.268298e+00,247855
fractime_flymale_framewalk,2.940429e-02,-1.249036e+01,247855
fractime_flymale_framewingextension,3.469771e-04,-1.315316e+00,247855
fractime_flymale_framewingflick,8.069234e-05,-7.323301e-01,247855
fractime_flymale_framewinggrooming,3.195417e-03,-3.254746e+00,247855
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,127597
fractime_flymale_secondhalf_framechase,3.134870e-05,-2.162760e+00,127597
fractime_flymale_secondhalf_frametouch,8.315243e-03,-2.441481e+00,127597
fractime_flysecondhalf_framebackup,3.212617e-04,-4.876487e+00,239680
fractime_flysecondhalf_framebodyturn,8.094126e-04,-6.557016e+00,239680
fractime_flysecondhalf_framechase,1.668892e-05,-2.200852e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.836782e-03,-8.995400e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.251669e-04,-6.308299e+00,239680
fractime_flysecondhalf_framejump,8.344459e-06,-2.738915e+00,239680
fractime_flysecondhalf_framemove,1.160381e-01,-1.217431e+01,239680
fractime_flysecondhalf_framepivotcenter,4.172230e-03,1.789807e+01,239680
fractime_flysecondhalf_framepivottail,2.115320e-03,-5.859331e+00,239680
fractime_flysecondhalf_framerighting,7.927236e-05,-2.783234e+00,239680
fractime_flysecondhalf_framestop,8.839619e-01,1.217431e+01,239680
fractime_flysecondhalf_frametouch,7.535047e-03,-3.192937e+00,239680
fractime_flysecondhalf_framewalk,3.314419e-02,-1.189756e+01,239680
fractime_flysecondhalf_framewingextension,4.589453e-05,-1.416078e+00,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-5.881885e-01,239680
fractime_flysecondhalf_framewinggrooming,2.344793e-03,-4.069536e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.199748e+00,-1.104321e+01,322157
magveldiff_nose2ell_flyany_frametouch,2.191837e+00,-1.098071e+01,6070
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.203982e+00,-1.069193e+01,168872
magveldiff_nose2ell_flyfemale_frametouch,1.927558e+00,-1.091509e+01,2626
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.244693e+00,-1.078686e+01,153285
magveldiff_nose2ell_flymale_frametouch,2.474729e+00,-9.655172e+00,3444
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.825458e+00,3.735600e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.833314e+00,5.878638e+00,322157
max_absdwing_angle_flyany_frametouch,2.055529e+00,5.670712e+00,6070
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.053268e+00,6.901583e+00,842
max_absdwing_angle_flyfemale_frameany,1.821026e+00,4.147592e+00,231505
max_absdwing_angle_flyfemale_framenearfly,1.873846e+00,6.974335e+00,168872
max_absdwing_angle_flyfemale_frametouch,1.946611e+00,5.610527e+00,2626
max_absdwing_angle_flymale_frameany,1.829597e+00,2.484163e+00,247855
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.802893e+00,3.755330e+00,153285
max_absdwing_angle_flymale_frametouch,2.162940e+00,4.651725e+00,3444
max_absdwing_area_flyany_frameany,5.450187e+00,1.273067e+01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.189331e+01,1.284446e+01,842
max_absdwing_area_flyfemale_frameany,6.447518e+00,1.433619e+01,231505
max_absdwing_area_flymale_frameany,4.518645e+00,6.838936e+00,247855
max_dwing_angle_in_flyany_frameany,7.588299e-01,-6.762688e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.912342e-01,-6.299206e+00,231505
max_dwing_angle_in_flymale_frameany,8.219665e-01,-5.629449e+00,247855
max_dwing_angle_out_flyany_frameany,7.589411e-01,-6.759815e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.912497e-01,-6.292983e+00,231505
max_dwing_angle_out_flymale_frameany,8.221671e-01,-5.621175e+00,247855
max_wing_angle_flyany_frameany,2.656184e-01,2.105515e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.627593e-01,2.279867e+01,322166
max_wing_angle_flyany_frametouch,2.569607e-01,1.410918e+01,6070
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.475396e-01,-7.051040e+00,842
max_wing_angle_flyfemale_frameany,2.508929e-01,1.971256e+01,231514
max_wing_angle_flyfemale_framenearfly,2.489856e-01,2.435690e+01,168877
max_wing_angle_flyfemale_frametouch,2.473805e-01,2.608735e+01,2626
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.793724e-01,1.642296e+01,247866
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.756815e-01,1.726765e+01,153289
max_wing_angle_flymale_frametouch,2.673678e-01,8.710250e+00,3444
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018406e+00,1.682849e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.736902e-01,-1.303134e+00,842
max_wing_area_flyfemale_frameany,1.125076e+00,2.712780e+00,231514
max_wing_area_flymale_frameany,9.187737e-01,1.912225e-01,247866
mean_wing_angle_flyany_frameany,1.988120e-01,3.087476e+01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.871309e-01,2.991997e+01,231514
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.097225e-01,2.357616e+01,247866
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.046419e-01,-9.272266e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.898380e-01,2.386681e+00,842
mean_wing_area_flyfemale_frameany,9.979128e-01,3.989286e-01,231514
mean_wing_area_flymale_frameany,8.175242e-01,-2.299911e+00,247866
min_absdwing_angle_flyany_frameany,8.722944e-01,-2.606067e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.895595e-01,2.170374e-01,231505
min_absdwing_angle_flymale_frameany,8.561681e-01,-4.637685e+00,247855
min_absdwing_area_flyany_frameany,3.503911e+00,2.050661e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.272309e+00,2.665599e+01,231505
min_absdwing_area_flymale_frameany,2.786202e+00,8.308210e+00,247855
min_dwing_angle_in_flyany_frameany,-7.589411e-01,6.759815e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.912497e-01,6.292983e+00,231505
min_dwing_angle_in_flymale_frameany,-8.221671e-01,5.621175e+00,247855
min_dwing_angle_out_flyany_frameany,-7.588299e-01,6.762688e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.912342e-01,6.299206e+00,231505
min_dwing_angle_out_flymale_frameany,-8.219665e-01,5.629449e+00,247855
min_wing_angle_flyany_frameany,1.320057e-01,4.033761e+01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.233690e-01,3.722515e+01,231514
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.400726e-01,3.285354e+01,247866
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.908777e-01,-3.460221e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.059857e-01,8.057538e+00,842
min_wing_area_flyfemale_frameany,8.707499e-01,-1.911179e+00,231514
min_wing_area_flymale_frameany,7.162747e-01,-4.633607e+00,247866
nflies_close_flyany_frameany,1.190494e+00,1.311807e+01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.384246e-01,3.293725e+00,363
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.600783e-01,8.099086e+00,677
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.241977e+00,1.265410e+01,207138
nflies_close_flyany_framepivotcenter,1.647860e+00,6.053277e+00,2315
nflies_close_flyany_framepivotcenterstart,1.617245e+00,6.666886e+00,560
nflies_close_flyany_framepivottailstart,6.558451e-01,5.399287e-01,281
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.230009e+00,1.482838e+01,426778
nflies_close_flyany_frametouch,2.352331e+00,8.145353e+00,6070
nflies_close_flyany_framewalk,5.836933e-01,3.566064e+00,14791
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.227755e+00,2.172665e+01,842
nflies_close_flyfemale_frameany,1.476541e+00,1.573459e+01,231514
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.233174e-01,9.467824e+00,247866
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.840876e+00,6.045113e+01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378460e+00,-2.841358e+00,842
nwingsdetected_flyfemale_frameany,1.851015e+00,6.714915e+01,231514
nwingsdetected_flymale_frameany,1.831405e+00,4.095758e+01,247866
phi_flyany_frameany,-3.057036e-03,-3.924651e-01,479380
phisideways_flyany_framemove,5.277433e-01,8.628642e+00,52602
phisideways_flyfemale_framemove,5.358572e-01,9.815290e+00,24186
phisideways_flymale_framemove,5.194473e-01,6.232339e+00,28416
theta_mm_flyany_frameany,2.330544e-02,5.005042e-01,479380
velmag_ctr_flyany_frameany,9.513417e-01,-1.157707e+01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.013167e+00,-7.400083e+00,363
velmag_ctr_flyany_framecrabwalkall,5.302134e+00,-1.047032e+01,3733
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.814992e+00,-9.691343e+00,52582
velmag_ctr_flyany_framenearfly,7.366455e-01,-1.129538e+01,322157
velmag_ctr_flyany_framenearwall,1.185608e+00,-1.156939e+01,207128
velmag_ctr_flyany_framenotnearfly_notnearwall,1.403448e+00,-6.219160e+00,95101
velmag_ctr_flyany_framepivotcenter,1.143677e+00,-5.733756e+00,2315
velmag_ctr_flyany_framepivottail,6.550914e+00,-4.621272e+00,983
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.586687e-01,-1.066496e+01,426778
velmag_ctr_flyany_frametouch,1.541965e+00,-1.125907e+01,6070
velmag_ctr_flyany_framewalk,8.894526e+00,-8.544715e+00,14791
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.066141e-01,-5.599754e+00,842
velmag_ctr_flyfemale_frameany,9.092757e-01,-1.057594e+01,231505
velmag_ctr_flymale_frameany,9.906329e-01,-1.094586e+01,247855
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.412171e-01,-1.124302e+01,479360
velmag_flyfemale_frameany,6.199880e-01,-1.025990e+01,231505
velmag_flymale_frameany,6.610458e-01,-1.062001e+01,247855
velmag_nose_flyany_frameany,1.229837e+00,-1.161827e+01,479360
velmag_nose_flyfemale_frameany,1.173352e+00,-1.062564e+01,231505
velmag_nose_flymale_frameany,1.282595e+00,-1.099807e+01,247855
velmag_tail_flyany_frameany,1.229058e+00,-1.161430e+01,479360
velmag_tail_flyfemale_frameany,1.169292e+00,-1.063437e+01,231505
velmag_tail_flymale_frameany,1.284882e+00,-1.097603e+01,247855
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.118942e-03,-1.689288e-02,2005
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
