field,value,zscore,nflyframes
du_tail_flyany_frameany,5.634364e+00,-1.723919e+00,479440
du_tail_flyany_framepivottail,-6.109851e-02,-3.772130e+00,7337
du_tail_flyfemale_frameany,8.538620e+00,3.033392e+00,228479
du_tail_flymale_frameany,2.986443e+00,-5.318083e+00,250430
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224387e-01,-3.192914e+00,809
duration_flyany_framebodyturn,7.762973e-02,-4.056095e+00,4529
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.717032e-01,-9.416385e-01,35791
duration_flyany_framecrabwalkextreme,1.055196e-01,-3.823752e+00,574
duration_flyany_framejump,8.329940e-02,-2.407378e-01,1956
duration_flyany_framemove,9.325059e-01,-4.180149e+00,234115
duration_flyany_framepivotcenter,8.853504e-02,6.719649e-01,219
duration_flyany_framepivottail,1.234771e-01,-1.366366e+00,7337
duration_flyany_framerighting,3.540980e-01,-1.631197e+00,1298
duration_flyany_framestop,1.439779e+01,2.548205e+01,245333
duration_flyany_frametouch,1.746808e-01,-8.287946e-01,5692
duration_flyany_framewalk,4.682811e-01,-3.723736e+00,125507
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.119373e+00,2.327865e+00,1736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323194e-01,-1.504310e+00,609
duration_flyfemale_framebodyturn,7.856881e-02,-3.241372e+00,3438
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.451517e-01,-1.281077e+00,20223
duration_flyfemale_framecrabwalkextreme,9.885095e-02,-3.849651e+00,335
duration_flyfemale_framejump,7.793221e-02,-3.039044e+00,1404
duration_flyfemale_framemove,1.131445e+00,-2.435353e+00,162831
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.088877e-01,-3.797452e+00,4473
duration_flyfemale_framerighting,3.345595e-01,-2.387488e+00,952
duration_flyfemale_framestop,4.659999e-01,-1.726125e+00,65648
duration_flyfemale_frametouch,1.737362e-01,7.162413e-01,4014
duration_flyfemale_framewalk,4.910266e-01,-2.739209e+00,87245
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.139647e+00,1.066242e+00,1736
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.097495e-01,-4.665358e+00,200
duration_flymale_framebodyturn,7.634452e-02,-4.503510e+00,1087
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.012910e-01,-3.809381e-01,15555
duration_flymale_framecrabwalkextreme,1.169668e-01,-1.124982e+00,231
duration_flymale_framejump,8.894047e-02,1.422942e+00,538
duration_flymale_framemove,7.126713e-01,-4.646796e+00,70770
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404815e-01,2.035078e+00,2859
duration_flymale_framerighting,3.220232e-01,-1.531954e+00,346
duration_flymale_framestop,2.715850e+01,2.687526e+01,179649
duration_flymale_frametouch,1.765945e-01,-1.279690e+00,1664
duration_flymale_framewalk,4.409581e-01,-4.255597e+00,38209
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.260126e-02,1.872534e+00,479440
dv_cor_flyfemale_frameany,1.024927e-01,1.593774e+00,228479
dv_cor_flymale_frameany,6.395410e-02,1.135224e+00,250430
dv_ctr_flyany_frameany,1.101028e-01,1.898841e+00,479440
dv_ctr_flyfemale_frameany,1.440745e-01,1.673344e+00,228479
dv_ctr_flymale_frameany,7.805988e-02,1.086470e+00,250430
dv_tail_flyany_frameany,1.987080e-01,5.659288e+00,479440
dv_tail_flyfemale_frameany,3.257079e-01,7.009330e+00,228479
dv_tail_flymale_frameany,8.132465e-02,2.023147e+00,250430
dwing_angle_diff_flyany_frameany,-1.126578e-05,4.928583e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.707783e-04,3.274030e+00,228479
dwing_angle_diff_flymale_frameany,-1.665644e-04,-5.877683e-02,250430
dwing_angle_imbalance_flyany_frameany,-4.684590e-01,3.829149e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.467229e+00,4.329151e+00,1736
dwing_angle_imbalance_flyfemale_frameany,-4.788859e-01,1.617975e+00,228479
dwing_angle_imbalance_flymale_frameany,-4.570763e-01,4.641016e+00,250430
ecc_flyany_frameany,3.584820e-01,5.981139e+00,479460
ecc_flyfemale_frameany,3.577004e-01,5.847547e+00,228488
ecc_flymale_frameany,3.591323e-01,5.355180e+00,250441
fractime_flyany_frameattemptedcopulation,6.257039e-06,-2.031574e+00,479460
fractime_flyany_framebackup,1.687315e-03,-3.190044e+00,479460
fractime_flyany_framebackup_nearfly,6.048471e-04,-3.693847e+00,479460
fractime_flyany_framebackup_nearwall,1.681058e-03,-3.176404e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-4.800443e-01,479460
fractime_flyany_framebodyturn,9.452301e-03,3.406710e-01,479460
fractime_flyany_framebodyturn_nearfly,2.116965e-03,-3.117297e+00,479460
fractime_flyany_framebodyturn_nearwall,8.353147e-03,-2.045148e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.552413e-04,7.697767e+00,479460
fractime_flyany_framechase,1.313978e-04,-2.632800e+00,479460
fractime_flyany_framechase_notwingextension,1.313978e-04,-2.765345e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479460
fractime_flyany_framecrabwalkall,7.465691e-02,-2.557674e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.194260e-02,-4.658502e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.318442e-02,-2.563121e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.034497e-03,1.729460e+00,479460
fractime_flyany_framecrabwalkextreme,1.201352e-03,-3.091033e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.858507e-04,-4.004435e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.178409e-03,-2.967044e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-7.047216e-01,479460
fractime_flyany_framejump,4.090018e-03,4.222561e+00,479460
fractime_flyany_framejump_nearfly,1.601802e-03,7.163193e+00,479460
fractime_flyany_framejump_nearwall,2.788554e-03,6.858776e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.092896e-03,1.176699e+00,479460
fractime_flyany_framemove,4.883139e-01,-2.616262e+00,479460
fractime_flyany_framemove_nearfly,1.148521e-01,-5.519005e+00,479460
fractime_flyany_framemove_nearwall,4.257102e-01,-3.091451e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.583365e-02,1.481847e+00,479460
fractime_flyany_framenotanybehavior,1.646811e-01,2.516475e-01,479460
fractime_flyany_framepivotcenter,4.734493e-04,-7.325908e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.293121e-04,-2.550910e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.877112e-04,-2.084544e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607100e-04,1.461780e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-4.029335e-01,479460
fractime_flyany_framepivottail,1.530263e-02,-2.218191e+00,479460
fractime_flyany_framepivottail_nearfly,3.656197e-03,-4.450503e+00,479460
fractime_flyany_framepivottail_nearwall,1.515038e-02,-2.209687e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167981e-04,7.258679e-01,479460
fractime_flyany_framerighting,2.707212e-03,4.649246e-01,479460
fractime_flyany_framerighting_nearfly,8.738998e-04,6.464478e-01,479460
fractime_flyany_framerighting_nearwall,2.162850e-03,8.142928e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.421641e-04,-3.892990e-01,479460
fractime_flyany_framestop,5.116861e-01,2.616262e+00,479460
fractime_flyany_framestop_nearfly,1.580716e-01,5.538929e-01,479460
fractime_flyany_framestop_nearwall,1.837463e-01,-2.265757e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.400868e-01,4.826716e+00,479460
fractime_flyany_framestop_notwinggrooming,5.081342e-01,4.295845e+00,479460
fractime_flyany_frametouch,1.187169e-02,-3.436599e+00,479460
fractime_flyany_frametouch_notchase,1.184666e-02,-3.564112e+00,479460
fractime_flyany_framewalk,2.617737e-01,-3.336619e+00,479460
fractime_flyany_framewalk_nearfly,4.382430e-02,-6.278775e+00,479460
fractime_flyany_framewalk_nearwall,2.132524e-01,-4.350602e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.415801e-02,2.431422e+00,479460
fractime_flyany_framewingextension,3.962791e-05,-1.868520e+00,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-1.816236e+00,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-2.011978e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.280716e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-2.745509e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-2.371728e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-2.883749e+00,479460
fractime_flyany_framewinggrooming,3.626997e-03,-4.925031e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.918825e-04,-3.955987e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.714762e-04,-3.734441e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.878238e-03,-3.521931e+00,479460
fractime_flyfemale_firsthalf_framechase,3.224485e-04,-6.495890e-01,114747
fractime_flyfemale_firsthalf_frametouch,2.124674e-02,-4.060491e-01,114747
fractime_flyfemale_frameattemptedcopulation,1.313031e-05,2.383909e-01,228479
fractime_flyfemale_framebackup,2.665453e-03,-2.348402e+00,228479
fractime_flyfemale_framebodyturn,1.504733e-02,4.625721e+00,228479
fractime_flyfemale_framechase,2.057082e-04,-7.075246e-01,228479
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,228479
fractime_flyfemale_framecrabwalkall,8.851142e-02,-3.016451e-01,228479
fractime_flyfemale_framecrabwalkextreme,1.483725e-03,-1.502776e+00,228479
fractime_flyfemale_framejump,6.162492e-03,5.478997e+00,228479
fractime_flyfemale_framemove,7.126738e-01,2.465516e+00,228479
fractime_flyfemale_framenotanybehavior,2.465872e-01,2.850305e+00,228479
fractime_flyfemale_framepivotcenter,4.420538e-04,-1.071527e+00,228479
fractime_flyfemale_framepivottail,1.957729e-02,-5.097324e-01,228479
fractime_flyfemale_framerighting,4.166685e-03,7.427961e-01,228479
fractime_flyfemale_framestop,2.873262e-01,-2.465516e+00,228479
fractime_flyfemale_frametouch,1.756835e-02,-6.679200e-01,228479
fractime_flyfemale_framewalk,3.818513e-01,1.027073e+00,228479
fractime_flyfemale_framewingextension,3.501416e-05,-4.688426e-01,228479
fractime_flyfemale_framewingflick,1.313031e-05,-2.291718e+00,228479
fractime_flyfemale_framewinggrooming,7.611203e-03,-4.171280e+00,228479
fractime_flyfemale_secondhalf_framechase,8.792600e-05,-7.395628e-01,113732
fractime_flyfemale_secondhalf_frametouch,1.385714e-02,-1.018100e+00,113732
fractime_flyfirsthalf_framebackup,1.643584e-03,-3.279977e+00,239720
fractime_flyfirsthalf_framebodyturn,1.139663e-02,1.238412e+00,239720
fractime_flyfirsthalf_framechase,1.918905e-04,-2.518218e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.747873e-02,-3.104185e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.101285e-03,-3.153072e+00,239720
fractime_flyfirsthalf_framejump,5.831804e-03,6.401575e+00,239720
fractime_flyfirsthalf_framemove,4.992199e-01,-2.908358e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,-5.709221e-01,239720
fractime_flyfirsthalf_framepivottail,1.679459e-02,-2.370666e+00,239720
fractime_flyfirsthalf_framerighting,3.374771e-03,8.511443e-01,239720
fractime_flyfirsthalf_framestop,5.007801e-01,2.908358e+00,239720
fractime_flyfirsthalf_frametouch,1.461288e-02,-3.118653e+00,239720
fractime_flyfirsthalf_framewalk,2.540631e-01,-4.189722e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-1.777236e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-2.642552e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.835975e-03,-4.733965e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,124652
fractime_flymale_firsthalf_framechase,7.220101e-05,-2.505765e+00,124652
fractime_flymale_firsthalf_frametouch,8.511697e-03,-3.275922e+00,124652
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.033226e+00,250430
fractime_flymale_framebackup,7.986264e-04,-3.355906e+00,250430
fractime_flymale_framebodyturn,4.352514e-03,-3.081520e+00,250430
fractime_flymale_framechase,6.389011e-05,-2.638358e+00,250430
fractime_flymale_framechase_notwingextension,6.389011e-05,-2.767396e+00,250430
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,250430
fractime_flymale_framecrabwalkall,6.212914e-02,-3.496297e+00,250430
fractime_flymale_framecrabwalkextreme,9.303997e-04,-3.480170e+00,250430
fractime_flymale_framejump,2.168271e-03,1.675817e+00,250430
fractime_flymale_framemove,2.826379e-01,-7.486194e+00,250430
fractime_flymale_framenotanybehavior,8.861159e-02,-2.575737e+00,250430
fractime_flymale_framepivotcenter,5.031346e-04,1.926840e-02,250430
fractime_flymale_framepivottail,1.141636e-02,-3.478232e+00,250430
fractime_flymale_framerighting,1.381624e-03,1.054378e-02,250430
fractime_flymale_framestop,7.173621e-01,7.486194e+00,250430
fractime_flymale_frametouch,6.660544e-03,-3.561273e+00,250430
fractime_flymale_frametouch_notchase,6.628599e-03,-3.882592e+00,250430
fractime_flymale_framewalk,1.525856e-01,-6.599483e+00,250430
fractime_flymale_framewingextension,4.392445e-05,-1.862731e+00,250430
fractime_flymale_framewingflick,1.197940e-05,-2.592989e+00,250430
fractime_flymale_framewinggrooming,0.000000e+00,-4.188621e+00,250430
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,125757
fractime_flymale_secondhalf_framechase,5.566291e-05,-2.445276e+00,125757
fractime_flymale_secondhalf_frametouch,4.826769e-03,-3.462408e+00,125757
fractime_flysecondhalf_framebackup,1.731186e-03,-2.766624e+00,239720
fractime_flysecondhalf_framebodyturn,7.508760e-03,-5.562478e-01,239720
fractime_flysecondhalf_framechase,7.091607e-05,-2.424497e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.184131e-02,-1.854078e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.301518e-03,-2.856357e+00,239720
fractime_flysecondhalf_framejump,2.348573e-03,1.488226e+00,239720
fractime_flysecondhalf_framemove,4.773653e-01,-2.209901e+00,239720
fractime_flysecondhalf_framepivotcenter,5.005840e-04,-8.083233e-01,239720
fractime_flysecondhalf_framepivottail,1.381195e-02,-1.874226e+00,239720
fractime_flysecondhalf_framerighting,2.039880e-03,-5.961591e-02,239720
fractime_flysecondhalf_framestop,5.226347e-01,2.209901e+00,239720
fractime_flysecondhalf_frametouch,9.131487e-03,-3.374229e+00,239720
fractime_flysecondhalf_framewalk,2.694936e-01,-2.390477e+00,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-1.669740e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-2.468643e+00,239720
fractime_flysecondhalf_framewinggrooming,1.418321e-03,-4.559030e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.067157e+01,-8.371382e-01,130850
magveldiff_nose2ell_flyany_frametouch,1.060656e+01,2.489316e+00,5692
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.361588e+01,2.165673e+00,57440
magveldiff_nose2ell_flyfemale_frametouch,1.091811e+01,3.235649e+00,4014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.931193e+00,-3.484091e+00,73156
magveldiff_nose2ell_flymale_frametouch,1.015881e+01,1.314742e+00,1664
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.354464e-01,-5.670635e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.051087e+00,-4.158412e+00,130850
max_absdwing_angle_flyany_frametouch,1.786867e+00,2.488599e+00,5692
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.329411e+00,-1.011625e+01,1736
max_absdwing_angle_flyfemale_frameany,1.108092e+00,-2.742559e+00,228479
max_absdwing_angle_flyfemale_framenearfly,1.196880e+00,-1.064051e+00,57440
max_absdwing_angle_flyfemale_frametouch,1.478507e+00,1.246654e+00,4014
max_absdwing_angle_flymale_frameany,7.742871e-01,-6.547050e+00,250430
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.117075e-01,-5.751339e+00,73156
max_absdwing_angle_flymale_frametouch,2.458410e+00,5.768197e+00,1664
max_absdwing_area_flyany_frameany,1.953444e+00,-8.665286e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337579e+00,-1.958139e+00,1736
max_absdwing_area_flyfemale_frameany,2.428220e+00,-5.464245e+00,228479
max_absdwing_area_flymale_frameany,1.515045e+00,-8.740087e+00,250430
max_dwing_angle_in_flyany_frameany,7.491048e-01,-7.104614e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.340135e-01,-3.118324e+00,228479
max_dwing_angle_in_flymale_frameany,6.697612e-01,-8.747698e+00,250430
max_dwing_angle_out_flyany_frameany,7.490935e-01,-7.104205e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.348843e-01,-3.096581e+00,228479
max_dwing_angle_out_flymale_frameany,6.695946e-01,-8.746369e+00,250430
max_wing_angle_flyany_frameany,4.937087e-02,-6.153619e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.259447e-02,-5.338492e+00,130856
max_wing_angle_flyany_frametouch,7.370816e-02,-3.086225e+00,5692
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.014414e-01,-1.143123e+01,1736
max_wing_angle_flyfemale_frameany,6.152525e-02,-4.793229e+00,228488
max_wing_angle_flyfemale_framenearfly,6.615160e-02,-3.951607e+00,57443
max_wing_angle_flyfemale_frametouch,8.168558e-02,-1.402196e+00,4014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.816662e-02,-5.414884e+00,250441
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.993652e-02,-5.031624e+00,73159
max_wing_angle_flymale_frametouch,7.633761e-02,-2.599726e+00,1664
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034703e+00,1.064529e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.288820e-01,-6.035654e-01,1736
max_wing_area_flyfemale_frameany,1.138428e+00,1.923340e+00,228488
max_wing_area_flymale_frameany,9.399041e-01,-1.747477e-02,250441
mean_wing_angle_flyany_frameany,4.811218e-03,-4.481531e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.063569e-03,-3.810955e+00,228488
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.692161e-03,-3.779374e+00,250441
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.030335e+00,2.195859e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.640902e-01,4.802051e+00,1736
mean_wing_area_flyfemale_frameany,1.131289e+00,3.037037e+00,228488
mean_wing_area_flymale_frameany,9.381199e-01,9.684084e-01,250441
min_absdwing_angle_flyany_frameany,7.831474e-01,-4.893778e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.922560e-01,8.105530e-01,228479
min_absdwing_angle_flymale_frameany,6.822986e-01,-9.109572e+00,250430
min_absdwing_area_flyany_frameany,1.660248e+00,-7.934999e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975842e+00,-2.449820e+00,228479
min_absdwing_area_flymale_frameany,1.370275e+00,-1.060316e+01,250430
min_dwing_angle_in_flyany_frameany,-7.490935e-01,7.104205e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.348843e-01,3.096581e+00,228479
min_dwing_angle_in_flymale_frameany,-6.695946e-01,8.746369e+00,250430
min_dwing_angle_out_flyany_frameany,-7.491048e-01,7.104614e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.340135e-01,3.118324e+00,228479
min_dwing_angle_out_flymale_frameany,-6.697612e-01,8.747698e+00,250430
min_wing_angle_flyany_frameany,-3.974843e-02,8.282246e-04,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.739811e-02,-7.648891e-01,228488
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.278230e-02,5.421457e-01,250441
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025967e+00,3.250646e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.992985e-01,1.294413e+01,1736
min_wing_area_flyfemale_frameany,1.124150e+00,4.047324e+00,228488
min_wing_area_flymale_frameany,9.363357e-01,1.890458e+00,250441
nflies_close_flyany_frameany,2.589851e-01,-4.481156e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.125419e-01,-5.821717e+00,222
nflies_close_flyany_framebodyturn,2.259644e-01,-6.547455e+00,4529
nflies_close_flyany_framebodyturnstart,2.407122e-01,-6.356375e+00,1913
nflies_close_flyany_framecrabwalkallstart,1.952325e-01,-5.530056e+00,4173
nflies_close_flyany_framecrabwalkextreme,2.725765e-01,-7.179618e+00,574
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.562120e-01,1.957939e+00,789
nflies_close_flyany_framenearwall,3.230946e-01,-4.381429e+00,292210
nflies_close_flyany_framepivotcenter,3.011181e-01,-3.139869e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.129918e-01,-5.743608e+00,2103
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.035822e-01,-2.576079e+00,245333
nflies_close_flyany_frametouch,1.272728e+00,-3.751737e+00,5692
nflies_close_flyany_framewalk,1.864867e-01,-5.516273e+00,125507
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.858657e-01,-1.499426e+00,1736
nflies_close_flyfemale_frameany,2.700579e-01,-4.641582e+00,228488
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.484977e-01,-4.029191e+00,250441
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.809181e-01,-6.371243e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.197307e+00,-1.357143e+01,1736
nwingsdetected_flyfemale_frameany,1.006714e+00,-3.775218e+00,228488
nwingsdetected_flymale_frameany,9.572873e-01,-6.281481e+00,250441
phi_flyany_frameany,-1.097138e-02,-1.219080e+00,479460
phisideways_flyany_framemove,4.467118e-01,2.614134e+00,234115
phisideways_flyfemale_framemove,4.033392e-01,-1.022245e+00,162840
phisideways_flymale_framemove,4.904129e-01,4.391570e+00,70780
theta_mm_flyany_frameany,-1.752605e-01,-6.885059e+00,479460
velmag_ctr_flyany_frameany,7.049368e+00,-1.621235e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.897562e+00,1.597586e+00,809
velmag_ctr_flyany_framebodyturn,1.175205e+01,1.488397e+00,4529
velmag_ctr_flyany_framecrabwalkall,1.508694e+01,5.978811e-01,35791
velmag_ctr_flyany_framecrabwalkextreme,7.979540e+00,2.040061e+00,574
velmag_ctr_flyany_framejump,5.228337e+01,5.366494e-01,1956
velmag_ctr_flyany_framemove,1.397105e+01,8.190435e-01,234107
velmag_ctr_flyany_framenearfly,5.800220e+00,-2.724987e+00,130850
velmag_ctr_flyany_framenearwall,8.624153e+00,-5.074410e-01,292197
velmag_ctr_flyany_framenotnearfly_notnearwall,6.485605e+00,6.756094e-01,141877
velmag_ctr_flyany_framepivotcenter,2.975159e+00,5.830421e-01,219
velmag_ctr_flyany_framepivottail,1.031509e+01,6.616677e-01,7337
velmag_ctr_flyany_framerighting,1.567801e+01,-4.253012e-01,1298
velmag_ctr_flyany_framestop,5.991847e-01,-2.778100e+00,245333
velmag_ctr_flyany_frametouch,5.379156e+00,-8.061493e-02,5692
velmag_ctr_flyany_framewalk,1.705410e+01,-1.708741e-01,125504
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.630399e-01,-2.794547e+00,1736
velmag_ctr_flyfemale_frameany,1.041348e+01,3.274225e+00,228479
velmag_ctr_flymale_frameany,3.974494e+00,-5.590861e+00,250430
