field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.875351e-01,2.527179e+00,7089
du_ctr_flyfemale_frameany,9.953437e+00,4.987202e+00,232431
du_ctr_flymale_frameany,1.360010e+01,8.371121e+00,198656
du_ctr_flymale_framechase,1.531948e+01,1.634885e-01,2411
du_tail_flyany_frameany,1.162541e+01,7.121195e+00,431406
du_tail_flyany_framepivottail,6.341623e-01,1.018603e+00,11627
du_tail_flyfemale_frameany,9.950703e+00,4.985342e+00,232431
du_tail_flymale_frameany,1.360138e+01,8.373728e+00,198656
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444294e-01,3.261621e+00,2950
duration_flyany_framebodyturn,8.437517e-02,1.304792e+00,5072
duration_flyany_framechase,1.420988e-01,-1.024334e+00,2882
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.481155e-01,9.313690e+00,104067
duration_flyany_framecrabwalkextreme,1.395200e-01,6.096610e+00,3784
duration_flyany_framejump,8.321770e-02,-9.643003e-01,587
duration_flyany_framemove,4.313664e+00,1.989158e+01,370520
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.266130e-01,-4.562771e-01,11627
duration_flyany_framerighting,5.220363e-01,2.943036e+00,2201
duration_flyany_framestop,5.995878e-01,-7.854295e-01,60904
duration_flyany_frametouch,1.884462e-01,5.833788e-01,22248
duration_flyany_framewalk,8.734470e-01,6.102109e+00,255669
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.444047e+00,5.057238e+00,7089
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408405e-01,1.283728e+00,1398
duration_flyfemale_framebodyturn,8.255201e-02,1.990912e-02,2546
duration_flyfemale_framechase,9.327211e-02,-3.515522e-01,469
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.207984e-01,1.313355e+01,51823
duration_flyfemale_framecrabwalkextreme,1.419793e-01,5.726766e+00,2067
duration_flyfemale_framejump,8.321059e-02,-1.268028e+00,487
duration_flyfemale_framemove,2.958976e+00,1.072272e+01,191758
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211726e-01,-1.031584e+00,5748
duration_flyfemale_framerighting,3.989027e-01,-5.898821e-01,1721
duration_flyfemale_framestop,6.179828e-01,-1.232335e+00,40673
duration_flyfemale_frametouch,1.765410e-01,4.159482e-01,10184
duration_flyfemale_framewalk,6.377168e-01,1.354546e+00,118642
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.085811e+00,7.401206e+00,6616
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.502373e-01,4.758614e+00,1542
duration_flymale_framebodyturn,8.664750e-02,2.573442e+00,2519
duration_flymale_framechase,1.971444e-01,-1.031481e+00,2411
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.775421e-01,5.595970e+00,52241
duration_flymale_framecrabwalkextreme,1.368553e-01,3.578232e+00,1713
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.767379e+00,2.314835e+01,178524
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329353e-01,4.452319e-01,5875
duration_flymale_framerighting,4.285371e-01,7.249006e-01,479
duration_flymale_framestop,5.729327e-01,-4.437948e-01,20132
duration_flymale_frametouch,2.041538e-01,7.816718e-01,12035
duration_flymale_framewalk,1.140573e+00,1.037778e+01,137013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.113475e+00,-7.168294e+00,473
dv_cor_flyany_frameany,2.777100e-01,5.823856e+00,431406
dv_cor_flyfemale_frameany,-1.062277e-01,-1.775262e+00,232431
dv_cor_flymale_frameany,7.272876e-01,9.597507e+00,198656
dv_ctr_flyany_frameany,3.060532e-01,5.003039e+00,431406
dv_ctr_flyfemale_frameany,-1.665965e-01,-2.074791e+00,232431
dv_ctr_flymale_frameany,8.596907e-01,9.045090e+00,198656
dv_tail_flyany_frameany,-2.935390e-02,-4.496850e-01,431406
dv_tail_flyfemale_frameany,-2.081504e-01,-4.270174e+00,232431
dv_tail_flymale_frameany,1.797360e-01,3.609788e+00,198656
dwing_angle_diff_flyany_frameany,-5.741456e-05,-6.281846e-01,431406
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.886029e-05,-1.015636e+00,232431
dwing_angle_diff_flymale_frameany,-2.192807e-04,3.356356e-01,198656
dwing_angle_imbalance_flyany_frameany,-6.227524e-01,2.043669e+00,431406
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613818e+00,9.685749e-01,7089
dwing_angle_imbalance_flyfemale_frameany,-5.857864e-01,5.744543e-01,232431
dwing_angle_imbalance_flymale_frameany,-6.645956e-01,2.598100e+00,198656
ecc_flyany_frameany,3.542099e-01,-9.143872e-02,431424
ecc_flyfemale_frameany,3.547305e-01,4.891307e-01,232440
ecc_flymale_frameany,3.535602e-01,-5.448181e-01,198665
fractime_flyany_frameattemptedcopulation,9.271621e-06,-6.461811e-01,431424
fractime_flyany_framebackup,6.837821e-03,3.303452e+00,431424
fractime_flyany_framebackup_nearfly,4.652036e-03,3.787778e+00,431424
fractime_flyany_framebackup_nearwall,6.837821e-03,3.330477e+00,431424
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,431424
fractime_flyany_framebodyturn,1.175642e-02,1.576435e+00,431424
fractime_flyany_framebodyturn_nearfly,4.937138e-03,2.060362e+00,431424
fractime_flyany_framebodyturn_nearwall,1.161039e-02,1.939845e+00,431424
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.135774e-04,-2.387362e+00,431424
fractime_flyany_framechase,6.689475e-03,3.346859e-02,431424
fractime_flyany_framechase_notwingextension,6.675567e-03,1.857045e-01,431424
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,431424
fractime_flyany_framecrabwalkall,2.412175e-01,1.148655e+01,431424
fractime_flyany_framecrabwalkall_nearfly,7.455079e-02,8.935570e+00,431424
fractime_flyany_framecrabwalkall_nearwall,2.410552e-01,1.140452e+01,431424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.562973e-05,-1.195084e+00,431424
fractime_flyany_framecrabwalkextreme,8.770954e-03,1.007530e+01,431424
fractime_flyany_framecrabwalkextreme_nearfly,4.371570e-03,7.057411e+00,431424
fractime_flyany_framecrabwalkextreme_nearwall,8.747775e-03,1.031997e+01,431424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.635811e-06,-4.078113e-01,431424
fractime_flyany_framejump,1.374518e-03,-1.209676e+00,431424
fractime_flyany_framejump_nearfly,2.642412e-04,-1.780596e+00,431424
fractime_flyany_framejump_nearwall,6.258344e-04,-8.994033e-01,431424
fractime_flyany_framejump_notnearfly_notnearwall,6.930537e-04,-1.203372e+00,431424
fractime_flyany_framemove,8.588303e-01,5.983596e+00,431424
fractime_flyany_framemove_nearfly,3.384304e-01,4.134642e+00,431424
fractime_flyany_framemove_nearwall,8.029039e-01,6.405229e+00,431424
fractime_flyany_framemove_notnearfly_notnearwall,5.291546e-02,7.732089e-01,431424
fractime_flyany_framenotanybehavior,1.442942e-01,-9.296062e-01,431424
fractime_flyany_framepivotcenter,3.986797e-04,-1.512185e-01,431424
fractime_flyany_framepivotcenter_nearfly,2.665591e-04,9.650317e-01,431424
fractime_flyany_framepivotcenter_nearwall,3.523216e-04,1.065710e+00,431424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172230e-05,-1.283158e+00,431424
fractime_flyany_framepivotcenter_stop,4.172230e-05,-1.614236e+00,431424
fractime_flyany_framepivottail,2.695029e-02,3.740748e-01,431424
fractime_flyany_framepivottail_nearfly,1.382862e-02,1.311630e+00,431424
fractime_flyany_framepivottail_nearwall,2.693870e-02,4.221946e-01,431424
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.346583e+00,431424
fractime_flyany_framerighting,5.110981e-03,2.150658e+00,431424
fractime_flyany_framerighting_nearfly,8.900757e-04,3.599583e-01,431424
fractime_flyany_framerighting_nearwall,4.169912e-03,2.735896e+00,431424
fractime_flyany_framerighting_notnearfly_notnearwall,8.993473e-04,9.728924e-01,431424
fractime_flyany_framestop,1.411697e-01,-5.983596e+00,431424
fractime_flyany_framestop_nearfly,5.686749e-02,-3.314648e+00,431424
fractime_flyany_framestop_nearwall,1.199052e-01,-3.228667e+00,431424
fractime_flyany_framestop_notnearfly_notnearwall,2.005452e-02,-4.042464e+00,431424
fractime_flyany_framestop_notwinggrooming,1.251089e-01,-4.513615e+00,431424
fractime_flyany_frametouch,5.156876e-02,3.810103e+00,431424
fractime_flyany_frametouch_notchase,5.009457e-02,4.962316e+00,431424
fractime_flyany_framewalk,5.926165e-01,8.241579e+00,431424
fractime_flyany_framewalk_nearfly,1.972236e-01,5.768207e+00,431424
fractime_flyany_framewalk_nearwall,5.433031e-01,8.441253e+00,431424
fractime_flyany_framewalk_notnearfly_notnearwall,4.701176e-02,2.387709e+00,431424
fractime_flyany_framewingextension,1.807966e-04,-7.647584e-01,431424
fractime_flyany_framewingextension_nearfly,9.271621e-05,-7.572376e-01,431424
fractime_flyany_framewingextension_notchase,1.668892e-04,-7.813729e-01,431424
fractime_flyany_framewingextension_notnearfly,8.808040e-05,-5.689815e-01,431424
fractime_flyany_framewingflick,2.433801e-04,9.190282e-01,431424
fractime_flyany_framewingflick_nearfly,1.552997e-04,6.223732e-01,431424
fractime_flyany_framewingflick_notnearfly,8.808040e-05,1.811881e+00,431424
fractime_flyany_framewinggrooming,1.643163e-02,-5.725393e+00,431424
fractime_flyany_framewinggrooming_nearfly,2.593736e-03,-4.000314e+00,431424
fractime_flyany_framewinggrooming_nearwall,7.150738e-03,-3.175236e+00,431424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.812676e-03,-4.827499e+00,431424
fractime_flyfemale_firsthalf_framechase,1.550161e-03,4.377853e-01,116117
fractime_flyfemale_firsthalf_frametouch,4.638425e-02,4.352703e+00,116117
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,232431
fractime_flyfemale_framebackup,6.014688e-03,1.811723e+00,232431
fractime_flyfemale_framebodyturn,1.095379e-02,1.153696e+00,232431
fractime_flyfemale_framechase,2.035013e-03,1.839823e+00,232431
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,232431
fractime_flyfemale_framecrabwalkall,2.229608e-01,1.252912e+01,232431
fractime_flyfemale_framecrabwalkextreme,8.892962e-03,1.500745e+01,232431
fractime_flyfemale_framejump,2.095245e-03,-4.122129e-01,232431
fractime_flyfemale_framemove,8.250104e-01,4.688173e+00,232431
fractime_flyfemale_framenotanybehavior,1.891142e-01,3.705028e-01,232431
fractime_flyfemale_framepivotcenter,4.388399e-04,-3.574263e-01,232431
fractime_flyfemale_framepivottail,2.472992e-02,3.193147e-01,232431
fractime_flyfemale_framerighting,7.404348e-03,2.661256e+00,232431
fractime_flyfemale_framestop,1.749896e-01,-4.688173e+00,232431
fractime_flyfemale_frametouch,4.381515e-02,6.255148e+00,232431
fractime_flyfemale_framewalk,5.104397e-01,5.241158e+00,232431
fractime_flyfemale_framewingextension,1.979082e-04,7.294672e-02,232431
fractime_flyfemale_framewingflick,1.419776e-04,1.047900e+00,232431
fractime_flyfemale_framewinggrooming,2.846436e-02,-4.211109e+00,232431
fractime_flyfemale_secondhalf_framechase,2.519043e-03,3.682407e+00,116314
fractime_flyfemale_secondhalf_frametouch,4.125041e-02,8.287597e+00,116314
fractime_flyfirsthalf_framebackup,6.624021e-03,2.750020e+00,215730
fractime_flyfirsthalf_framebodyturn,1.212163e-02,1.265510e+00,215730
fractime_flyfirsthalf_framechase,6.267093e-03,-1.667444e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,215730
fractime_flyfirsthalf_framecrabwalkall,2.409493e-01,1.151999e+01,215730
fractime_flyfirsthalf_framecrabwalkextreme,8.760951e-03,1.023327e+01,215730
fractime_flyfirsthalf_framejump,1.603857e-03,-1.154136e+00,215730
fractime_flyfirsthalf_framemove,8.630418e-01,5.861762e+00,215730
fractime_flyfirsthalf_framepivotcenter,2.410420e-04,-7.938507e-01,215730
fractime_flyfirsthalf_framepivottail,2.803041e-02,-1.030145e-02,215730
fractime_flyfirsthalf_framerighting,5.265842e-03,1.812508e+00,215730
fractime_flyfirsthalf_framestop,1.369582e-01,-5.861762e+00,215730
fractime_flyfirsthalf_frametouch,5.155982e-02,2.407002e+00,215730
fractime_flyfirsthalf_framewalk,5.939693e-01,8.260590e+00,215730
fractime_flyfirsthalf_framewingextension,2.364066e-04,-6.691832e-01,215730
fractime_flyfirsthalf_framewingflick,2.364066e-04,3.307710e-01,215730
fractime_flyfirsthalf_framewinggrooming,1.829138e-02,-5.388666e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,4.020990e-05,-4.651275e-01,99478
fractime_flymale_firsthalf_framechase,1.178150e-02,-1.361357e-01,99478
fractime_flymale_firsthalf_frametouch,5.767104e-02,1.314663e+00,99478
fractime_flymale_frameattemptedcopulation,2.013531e-05,-6.118403e-01,198656
fractime_flymale_framebackup,7.777263e-03,4.381989e+00,198656
fractime_flymale_framebodyturn,1.271545e-02,1.759161e+00,198656
fractime_flymale_framechase,1.214663e-02,1.613398e-02,198656
fractime_flymale_framechase_notwingextension,1.211642e-02,1.687413e-01,198656
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,198656
fractime_flymale_framecrabwalkall,2.629722e-01,8.859897e+00,198656
fractime_flymale_framecrabwalkextreme,8.622946e-03,5.944966e+00,198656
fractime_flymale_framejump,5.335857e-04,-2.306593e+00,198656
fractime_flymale_framemove,8.986590e-01,6.800198e+00,198656
fractime_flymale_framenotanybehavior,9.117771e-02,-2.776346e+00,198656
fractime_flymale_framepivotcenter,3.523679e-04,2.217193e-01,198656
fractime_flymale_framepivottail,2.959387e-02,4.809167e-01,198656
fractime_flymale_framerighting,2.431339e-03,3.407906e-01,198656
fractime_flymale_framestop,1.013410e-01,-6.800198e+00,198656
fractime_flymale_frametouch,6.058211e-02,2.447054e+00,198656
fractime_flymale_frametouch_notchase,5.768263e-02,3.415351e+00,198656
fractime_flymale_framewalk,6.896998e-01,1.009648e+01,198656
fractime_flymale_framewingextension,1.610825e-04,-7.951703e-01,198656
fractime_flymale_framewingflick,3.624356e-04,9.695816e-01,198656
fractime_flymale_framewinggrooming,2.381000e-03,-5.705800e+00,198656
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,98976
fractime_flymale_secondhalf_framechase,1.253839e-02,2.494001e-01,98976
fractime_flymale_secondhalf_frametouch,6.352045e-02,3.768442e+00,98976
fractime_flysecondhalf_framebackup,7.052245e-03,3.513227e+00,215676
fractime_flysecondhalf_framebodyturn,1.139209e-02,1.820645e+00,215676
fractime_flysecondhalf_framechase,7.112521e-03,3.275881e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,215676
fractime_flysecondhalf_framecrabwalkall,2.414919e-01,1.060569e+01,215676
fractime_flysecondhalf_framecrabwalkextreme,8.781691e-03,9.350101e+00,215676
fractime_flysecondhalf_framejump,1.145236e-03,-1.141246e+00,215676
fractime_flysecondhalf_framemove,8.546060e-01,5.781969e+00,215676
fractime_flysecondhalf_framepivotcenter,5.563901e-04,3.398063e-01,215676
fractime_flysecondhalf_framepivottail,2.587214e-02,7.429889e-01,215676
fractime_flysecondhalf_framerighting,4.956509e-03,2.442301e+00,215676
fractime_flysecondhalf_framestop,1.453940e-01,-5.781969e+00,215676
fractime_flysecondhalf_frametouch,5.158200e-02,5.270978e+00,215676
fractime_flysecondhalf_framewalk,5.912804e-01,7.796788e+00,215676
fractime_flysecondhalf_framewingextension,1.251878e-04,-7.668855e-01,215676
fractime_flysecondhalf_framewingflick,2.503756e-04,1.610049e+00,215676
fractime_flysecondhalf_framewinggrooming,1.457279e-02,-5.421504e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.679542e+01,4.079693e+00,170533
magveldiff_nose2ell_flyany_frametouch,1.071273e+01,1.886356e+00,22248
magveldiff_nose2ell_flyfemale_framechase,8.841860e+00,-4.433666e-01,469
magveldiff_nose2ell_flyfemale_framenearfly,1.639114e+01,4.043716e+00,92751
magveldiff_nose2ell_flyfemale_frametouch,1.063804e+01,2.562576e+00,10184
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.234498e+00,-2.922877e-01,2411
magveldiff_nose2ell_flymale_framenearfly,1.726761e+01,3.964742e+00,77702
magveldiff_nose2ell_flymale_frametouch,1.078134e+01,1.031344e+00,12035
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.309721e+00,-2.903330e+00,431406
max_absdwing_angle_flyany_framechase,9.459588e-01,-2.080270e+00,2882
max_absdwing_angle_flyany_framenearfly,1.275705e+00,-1.938550e+00,170533
max_absdwing_angle_flyany_frametouch,1.267255e+00,-2.114124e+00,22248
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.326760e+00,-1.534724e-01,7089
max_absdwing_angle_flyfemale_frameany,1.391169e+00,-9.804801e-01,232431
max_absdwing_angle_flyfemale_framenearfly,1.349227e+00,-1.663697e-02,92751
max_absdwing_angle_flyfemale_frametouch,1.320035e+00,-8.223740e-01,10184
max_absdwing_angle_flymale_frameany,1.212509e+00,-3.869073e+00,198656
max_absdwing_angle_flymale_framechase,1.061913e+00,-2.080126e+00,2411
max_absdwing_angle_flymale_framenearfly,1.187476e+00,-3.247773e+00,77702
max_absdwing_angle_flymale_frametouch,1.194897e+00,-2.837479e+00,12035
max_absdwing_area_flyany_frameany,2.899013e+00,-2.323952e+00,431406
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.954268e+00,3.018470e+00,7089
max_absdwing_area_flyfemale_frameany,3.328100e+00,-2.441290e-01,232431
max_absdwing_area_flymale_frameany,2.395144e+00,-3.992694e+00,198656
max_dwing_angle_in_flyany_frameany,1.042351e+00,-1.347994e+00,431406
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020304e+00,5.709290e-02,232431
max_dwing_angle_in_flymale_frameany,1.067381e+00,-2.146610e+00,198656
max_dwing_angle_out_flyany_frameany,1.042294e+00,-1.348720e+00,431406
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020235e+00,5.163089e-02,232431
max_dwing_angle_out_flymale_frameany,1.067162e+00,-2.144717e+00,198656
max_wing_angle_flyany_frameany,7.391808e-02,-3.389073e+00,431424
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.489353e-02,-1.024464e+00,2882
max_wing_angle_flyany_framenearfly,7.280531e-02,-1.957772e+00,170541
max_wing_angle_flyany_frametouch,7.621727e-02,-1.310249e+00,22248
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.078506e-01,-4.280544e+00,7089
max_wing_angle_flyfemale_frameany,8.641492e-02,-1.873808e+00,232440
max_wing_angle_flyfemale_framenearfly,8.345232e-02,-6.331055e-01,92756
max_wing_angle_flyfemale_frametouch,8.549035e-02,1.918317e-01,10184
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.922477e-02,-3.741858e+00,198665
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.968201e-02,-1.299377e+00,2411
max_wing_angle_flymale_framenearfly,6.023079e-02,-2.533439e+00,77705
max_wing_angle_flymale_frametouch,6.489720e-02,-1.721878e+00,12035
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.905585e-01,-5.571958e-01,431424
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.137451e-01,-1.671662e+00,7089
max_wing_area_flyfemale_frameany,9.355083e-01,-5.222248e-01,232440
max_wing_area_flymale_frameany,8.378778e-01,-7.862478e-01,198665
mean_wing_angle_flyany_frameany,8.797118e-03,-4.476369e+00,431424
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.315115e-02,-3.427412e+00,232440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.685711e-03,-4.144402e+00,198665
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.766874e-01,1.428344e-01,431424
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.728427e-01,-1.612278e+00,7089
mean_wing_area_flyfemale_frameany,9.132342e-01,-6.580394e-04,232440
mean_wing_area_flymale_frameany,8.338622e-01,5.726487e-02,198665
min_absdwing_angle_flyany_frameany,9.515054e-01,-5.800555e-01,431406
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.969976e-01,2.559836e-01,232431
min_absdwing_angle_flymale_frameany,1.015513e+00,-9.821391e-01,198656
min_absdwing_area_flyany_frameany,2.154294e+00,-6.592425e-01,431406
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206245e+00,2.089869e-01,232431
min_absdwing_area_flymale_frameany,2.093401e+00,-1.442715e+00,198656
min_dwing_angle_in_flyany_frameany,-1.042294e+00,1.348720e+00,431406
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020235e+00,-5.163089e-02,232431
min_dwing_angle_in_flymale_frameany,-1.067162e+00,2.144717e+00,198656
min_dwing_angle_out_flyany_frameany,-1.042351e+00,1.347994e+00,431406
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020304e+00,-5.709290e-02,232431
min_dwing_angle_out_flymale_frameany,-1.067381e+00,2.146610e+00,198656
min_wing_angle_flyany_frameany,-5.632384e-02,-5.212354e+00,431424
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.011263e-02,-4.933821e+00,232440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.185335e-02,-3.990377e+00,198665
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.628163e-01,8.247362e-01,431424
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.319404e-01,-1.311394e+00,7089
min_wing_area_flyfemale_frameany,8.909601e-01,5.172559e-01,232440
min_wing_area_flymale_frameany,8.298467e-01,8.663859e-01,198665
nflies_close_flyany_frameany,5.197486e-01,1.241377e+00,431424
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.150549e-01,1.716798e+00,682
nflies_close_flyany_framebodyturn,5.280678e-01,8.411707e-01,5072
nflies_close_flyany_framebodyturnstart,5.345649e-01,7.463026e-01,1974
nflies_close_flyany_framecrabwalkallstart,5.167455e-01,2.921440e-01,7608
nflies_close_flyany_framecrabwalkextreme,6.886771e-01,-1.232034e+00,3784
nflies_close_flyany_framecrabwalkextremestart,7.282649e-01,-7.652606e-01,872
nflies_close_flyany_framejumpstart,3.723554e-01,-9.318674e-01,231
nflies_close_flyany_framenearwall,5.591890e-01,6.762261e-01,398122
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.045467e-01,1.953835e+00,3017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.353651e-01,2.603499e+00,60904
nflies_close_flyany_frametouch,1.566725e+00,-5.820592e-02,22248
nflies_close_flyany_framewalk,4.281447e-01,3.200540e-01,255669
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.623803e-01,-1.222304e+00,7089
nflies_close_flyfemale_frameany,5.617837e-01,1.002556e+00,232440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.709133e-01,1.290046e+00,198665
nflies_close_flymale_framechase,1.288327e+00,1.970064e-01,2411
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008249e+00,-4.663585e+00,431424
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.357369e+00,-5.514542e+00,7089
nwingsdetected_flyfemale_frameany,1.009594e+00,-3.935963e+00,232440
nwingsdetected_flymale_frameany,1.006710e+00,-3.933026e+00,198665
phi_flyany_frameany,-5.091836e-03,-7.664949e-01,431424
phisideways_flyany_framemove,4.340875e-01,1.062611e+00,370520
phisideways_flyfemale_framemove,4.754661e-01,4.551405e+00,191767
phisideways_flymale_framemove,3.859013e-01,-1.634821e+00,178533
theta_mm_flyany_frameany,1.509817e-02,5.051583e-01,431424
velmag_ctr_flyany_frameany,1.376100e+01,7.283794e+00,431406
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.856258e+00,-4.317251e-01,2950
velmag_ctr_flyany_framebodyturn,1.167925e+01,1.601249e+00,5072
velmag_ctr_flyany_framecrabwalkall,1.597624e+01,1.906511e+00,104064
velmag_ctr_flyany_framecrabwalkextreme,9.130469e+00,4.048676e+00,3784
velmag_ctr_flyany_framejump,6.233811e+01,5.024621e+00,587
velmag_ctr_flyany_framemove,1.585003e+01,2.802889e+00,370502
velmag_ctr_flyany_framenearfly,1.153488e+01,5.345214e+00,170533
velmag_ctr_flyany_framenearwall,1.336072e+01,5.211250e+00,398104
velmag_ctr_flyany_framenotnearfly_notnearwall,1.848864e+01,1.292706e+01,31481
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.703461e+00,1.144953e-01,11627
velmag_ctr_flyany_framerighting,1.706267e+01,1.069806e+00,2201
velmag_ctr_flyany_framestop,7.049029e-01,-7.505028e-02,60904
velmag_ctr_flyany_frametouch,6.317960e+00,1.667025e+00,22248
velmag_ctr_flyany_framewalk,1.907844e+01,1.723510e+00,255662
