field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.232306e-01,-1.684990e+01,951
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.100044e-01,-1.227386e+01,340
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.266944e-01,-9.749413e+00,871
duration_flyfemale_framepivotcenter,1.680739e-01,2.098137e+01,684
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.480571e+01,2.573493e+02,238851
duration_flyfemale_frametouch,7.712934e-01,5.303194e+01,5456
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.397008e-01,-1.241313e+01,732
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.272423e-01,-7.779506e+00,785
duration_flymale_framepivotcenter,1.241759e-01,4.774996e+00,459
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.201001e+02,2.253161e+02,238907
duration_flymale_frametouch,1.046804e+01,4.880980e+02,6220
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.008281e-01,-1.464290e+01,219
dv_cor_flyany_frameany,-1.587346e-06,2.299220e-01,479474
dv_cor_flyfemale_frameany,-4.216311e-05,-3.132363e-02,239754
dv_cor_flymale_frameany,3.899417e-05,3.177754e-01,239720
dv_ctr_flyany_frameany,-2.212384e-04,1.951284e-01,479474
dv_ctr_flyfemale_frameany,-5.863307e-04,-4.335670e-02,239754
dv_ctr_flymale_frameany,1.439057e-04,2.926594e-01,239720
dv_tail_flyany_frameany,3.344063e-04,2.919055e-01,479474
dv_tail_flyfemale_frameany,2.783482e-03,5.975491e-02,239754
dv_tail_flymale_frameany,-2.115017e-03,3.558761e-01,239720
dwing_angle_diff_flyany_frameany,7.021484e-05,1.937465e+00,479474
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.160463e-04,1.221630e-01,239754
dwing_angle_diff_flymale_frameany,-7.563735e-05,9.241494e-01,239720
dwing_angle_imbalance_flyany_frameany,-4.216763e-01,5.814620e+00,479474
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.692143e+00,-4.099741e+01,951
dwing_angle_imbalance_flyfemale_frameany,-5.284593e-01,1.534652e+00,239754
dwing_angle_imbalance_flymale_frameany,-3.148782e-01,7.795043e+00,239720
ecc_flyany_frameany,3.337692e-01,-7.060366e+00,479495
ecc_flyfemale_frameany,3.248396e-01,-1.021014e+01,239765
ecc_flymale_frameany,3.427001e-01,-3.727526e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479495
fractime_flyany_framebackup,0.000000e+00,-6.135383e+00,479495
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.291519e+00,479495
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.130468e+00,479495
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479495
fractime_flyany_framebodyturn,0.000000e+00,-7.580885e+00,479495
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.058069e+00,479495
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.492329e+00,479495
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.414492e+00,479495
fractime_flyany_framechase,0.000000e+00,-1.084939e+00,479495
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.113083e+00,479495
fractime_flyany_framecopulation,2.085527e-05,1.400390e+00,479495
fractime_flyany_framecrabwalkall,8.863492e-04,-8.932280e+00,479495
fractime_flyany_framecrabwalkall_nearfly,2.210659e-04,-7.021382e+00,479495
fractime_flyany_framecrabwalkall_nearwall,4.400463e-04,-8.797318e+00,479495
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.358752e-04,3.333905e-01,479495
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.381748e+00,479495
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.806382e+00,479495
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.351281e+00,479495
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479495
fractime_flyany_framejump,6.256582e-06,-3.426460e+00,479495
fractime_flyany_framejump_nearfly,4.171055e-06,-3.306892e+00,479495
fractime_flyany_framejump_nearwall,6.256582e-06,-2.881344e+00,479495
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.651373e+00,479495
fractime_flyany_framemove,3.622561e-03,-1.392631e+01,479495
fractime_flyany_framemove_nearfly,8.634084e-04,-9.260301e+00,479495
fractime_flyany_framemove_nearwall,2.648620e-03,-1.368477e+01,479495
fractime_flyany_framemove_notnearfly_notnearwall,9.155466e-04,-3.899168e+00,479495
fractime_flyany_framenotanybehavior,2.323278e-03,-7.232607e+00,479495
fractime_flyany_framepivotcenter,2.390014e-03,1.097448e+01,479495
fractime_flyany_framepivotcenter_nearfly,5.484937e-04,4.498584e+00,479495
fractime_flyany_framepivotcenter_nearwall,1.720560e-03,1.394719e+01,479495
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.402569e-04,6.020691e+00,479495
fractime_flyany_framepivotcenter_stop,1.391047e-03,2.684635e+01,479495
fractime_flyany_framepivottail,1.042764e-05,-8.237141e+00,479495
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.334736e+00,479495
fractime_flyany_framepivottail_nearwall,1.042764e-05,-8.200624e+00,479495
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.264897e+00,479495
fractime_flyany_framerighting,0.000000e+00,-2.336481e+00,479495
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.226177e+00,479495
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.283434e+00,479495
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.018343e+00,479495
fractime_flyany_framestop,9.963774e-01,1.392631e+01,479495
fractime_flyany_framestop_nearfly,4.738986e-01,1.637834e+01,479495
fractime_flyany_framestop_nearwall,7.311880e-01,1.324932e+01,479495
fractime_flyany_framestop_notnearfly_notnearwall,2.259189e-01,3.460654e+00,479495
fractime_flyany_framestop_notwinggrooming,9.944108e-01,1.675155e+01,479495
fractime_flyany_frametouch,2.435062e-02,-6.096211e-01,479495
fractime_flyany_frametouch_notchase,2.435062e-02,-3.718685e-01,479495
fractime_flyany_framewalk,1.293027e-04,-1.204457e+01,479495
fractime_flyany_framewalk_nearfly,6.465135e-05,-8.389514e+00,479495
fractime_flyany_framewalk_nearwall,1.293027e-04,-1.206035e+01,479495
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-3.239752e+00,479495
fractime_flyany_framewingextension,0.000000e+00,-8.964221e-01,479495
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.559701e-01,479495
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.497287e-01,479495
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479495
fractime_flyany_framewingflick,4.171055e-06,-2.565374e+00,479495
fractime_flyany_framewingflick_nearfly,2.085527e-06,-1.789827e+00,479495
fractime_flyany_framewingflick_notnearfly,2.085527e-06,-4.798404e+00,479495
fractime_flyany_framewinggrooming,1.983337e-03,-6.687925e+00,479495
fractime_flyany_framewinggrooming_nearfly,5.067832e-04,-4.522068e+00,479495
fractime_flyany_framewinggrooming_nearwall,8.675794e-04,-4.133850e+00,479495
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.053191e-03,-5.448943e+00,479495
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.191118e+00,124677
fractime_flyfemale_firsthalf_frametouch,9.841430e-03,-3.359971e+00,124677
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239754
fractime_flyfemale_framebackup,0.000000e+00,-5.320896e+00,239754
fractime_flyfemale_framebodyturn,0.000000e+00,-7.245672e+00,239754
fractime_flyfemale_framechase,0.000000e+00,-1.207389e+00,239754
fractime_flyfemale_framecopulation,4.170942e-05,2.843994e+00,239754
fractime_flyfemale_framecrabwalkall,1.438975e-03,-8.063019e+00,239754
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.882844e+00,239754
fractime_flyfemale_framejump,1.251283e-05,-3.041553e+00,239754
fractime_flyfemale_framemove,3.766361e-03,-1.238280e+01,239754
fractime_flyfemale_framenotanybehavior,2.298189e-03,-6.994477e+00,239754
fractime_flyfemale_framepivotcenter,2.852924e-03,9.178313e+00,239754
fractime_flyfemale_framepivottail,2.085471e-05,-6.734327e+00,239754
fractime_flyfemale_framerighting,0.000000e+00,-2.016198e+00,239754
fractime_flyfemale_framestop,9.962336e-01,1.238280e+01,239754
fractime_flyfemale_frametouch,2.275666e-02,2.649198e-01,239754
fractime_flyfemale_framewalk,0.000000e+00,-1.095561e+01,239754
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,239754
fractime_flyfemale_framewingflick,0.000000e+00,-3.529663e+00,239754
fractime_flyfemale_framewinggrooming,3.053129e-03,-5.671770e+00,239754
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.018149e+00,115077
fractime_flyfemale_secondhalf_frametouch,3.674931e-02,6.610789e+00,115077
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.923292e+00,244547
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.041428e+00,244547
fractime_flyfirsthalf_framechase,0.000000e+00,-9.966552e-01,244547
fractime_flyfirsthalf_framecopulation,4.089193e-05,1.562051e+00,244547
fractime_flyfirsthalf_framecrabwalkall,1.026388e-03,-8.662243e+00,244547
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.254920e+00,244547
fractime_flyfirsthalf_framejump,4.089193e-06,-3.567922e+00,244547
fractime_flyfirsthalf_framemove,3.479904e-03,-1.459771e+01,244547
fractime_flyfirsthalf_framepivotcenter,1.754264e-03,8.700373e+00,244547
fractime_flyfirsthalf_framepivottail,2.044597e-05,-8.489053e+00,244547
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.202247e+00,244547
fractime_flyfirsthalf_framestop,9.965201e-01,1.459771e+01,244547
fractime_flyfirsthalf_frametouch,1.268468e-02,-2.589530e+00,244547
fractime_flyfirsthalf_framewalk,1.267650e-04,-1.261423e+01,244547
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.017931e-01,244547
fractime_flyfirsthalf_framewingflick,4.089193e-06,-2.430217e+00,244547
fractime_flyfirsthalf_framewinggrooming,1.083636e-03,-6.487131e+00,244547
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.493988e-01,119870
fractime_flymale_firsthalf_frametouch,1.564195e-02,-1.752760e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239720
fractime_flymale_framebackup,0.000000e+00,-5.736065e+00,239720
fractime_flymale_framebodyturn,0.000000e+00,-6.578630e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.052105e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.069341e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239720
fractime_flymale_framecrabwalkall,3.337227e-04,-7.856718e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.918790e+00,239720
fractime_flymale_framejump,0.000000e+00,-3.192302e+00,239720
fractime_flymale_framemove,3.391457e-03,-1.390838e+01,239720
fractime_flymale_framenotanybehavior,2.260971e-03,-6.933087e+00,239720
fractime_flymale_framepivotcenter,1.927248e-03,1.211939e+01,239720
fractime_flymale_framepivottail,0.000000e+00,-8.314357e+00,239720
fractime_flymale_framerighting,0.000000e+00,-2.511837e+00,239720
fractime_flymale_framestop,9.966085e-01,1.390838e+01,239720
fractime_flymale_frametouch,2.594694e-02,-7.564971e-01,239720
fractime_flymale_frametouch_notchase,2.594694e-02,-5.650627e-01,239720
fractime_flymale_framewalk,2.586351e-04,-1.096299e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-8.891215e-01,239720
fractime_flymale_framewingflick,8.343067e-06,-2.091433e+00,239720
fractime_flymale_framewinggrooming,9.135658e-04,-5.641880e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.053587e+00,119850
fractime_flymale_secondhalf_frametouch,3.625365e-02,8.164786e-01,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-5.704474e+00,234927
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.806573e+00,234927
fractime_flysecondhalf_framechase,0.000000e+00,-1.065385e+00,234927
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,234927
fractime_flysecondhalf_framecrabwalkall,7.406556e-04,-8.530557e+00,234927
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.190851e+00,234927
fractime_flysecondhalf_framejump,8.513283e-06,-2.919307e+00,234927
fractime_flysecondhalf_framemove,3.681995e-03,-1.258320e+01,234927
fractime_flysecondhalf_framepivotcenter,3.052012e-03,1.210310e+01,234927
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.293391e+00,234927
fractime_flysecondhalf_framerighting,0.000000e+00,-2.353228e+00,234927
fractime_flysecondhalf_framestop,9.963180e-01,1.258320e+01,234927
fractime_flysecondhalf_frametouch,3.649644e-02,2.410998e+00,234927
fractime_flysecondhalf_framewalk,1.319559e-04,-1.090320e+01,234927
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,234927
fractime_flysecondhalf_framewingflick,4.256641e-06,-2.370422e+00,234927
fractime_flysecondhalf_framewinggrooming,2.920056e-03,-6.125629e+00,234927
magveldiff_nose2ell_flyany_framenearfly,4.331425e-01,-1.085980e+01,227636
magveldiff_nose2ell_flyany_frametouch,4.730095e-01,-1.335789e+01,11676
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.863122e-01,-1.048548e+01,83926
magveldiff_nose2ell_flyfemale_frametouch,4.813412e-01,-1.255808e+01,5456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.875576e-01,-1.069031e+01,143710
magveldiff_nose2ell_flymale_frametouch,4.605061e-01,-1.241953e+01,6220
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.159012e+00,-4.260901e+00,479474
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.248450e+00,-2.139675e+00,227636
max_absdwing_angle_flyany_frametouch,9.020439e-01,-5.284242e+00,11676
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.898276e+00,3.462789e+01,951
max_absdwing_angle_flyfemale_frameany,1.244697e+00,-2.256401e+00,239754
max_absdwing_angle_flyfemale_framenearfly,1.347185e+00,6.687949e-02,83926
max_absdwing_angle_flyfemale_frametouch,6.649791e-01,-6.399777e+00,5456
max_absdwing_angle_flymale_frameany,1.073315e+00,-4.820783e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.163801e+00,-3.371587e+00,143710
max_absdwing_angle_flymale_frametouch,1.257809e+00,-2.327829e+00,6220
max_absdwing_area_flyany_frameany,2.781086e+00,-2.943888e+00,479474
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.023147e+01,8.139332e+00,951
max_absdwing_area_flyfemale_frameany,3.102008e+00,-1.296223e+00,239754
max_absdwing_area_flymale_frameany,2.460118e+00,-3.589270e+00,239720
max_dwing_angle_in_flyany_frameany,7.212212e-01,-8.389055e+00,479474
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.229616e-01,-4.027647e+00,239754
max_dwing_angle_in_flymale_frameany,6.194664e-01,-1.020848e+01,239720
max_dwing_angle_out_flyany_frameany,7.212914e-01,-8.387064e+00,479474
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.231777e-01,-4.021322e+00,239754
max_dwing_angle_out_flymale_frameany,6.193908e-01,-1.020249e+01,239720
max_wing_angle_flyany_frameany,1.208249e-01,2.360453e+00,479495
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.607580e-02,-2.565101e-01,227646
max_wing_angle_flyany_frametouch,1.387323e-01,4.085854e+00,11676
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.159180e-01,-3.657768e+00,951
max_wing_angle_flyfemale_frameany,9.454330e-02,-8.146264e-01,239765
max_wing_angle_flyfemale_framenearfly,1.007487e-01,1.948759e+00,83930
max_wing_angle_flyfemale_frametouch,1.875259e-01,1.666377e+01,5456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.471104e-01,3.955245e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.349593e-02,-1.339285e+00,143716
max_wing_angle_flymale_frametouch,6.550630e-02,-1.747829e+00,6220
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.931553e-01,-5.767064e-01,479495
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.460442e-01,-7.992879e+00,951
max_wing_area_flyfemale_frameany,9.323127e-01,-7.404750e-01,239765
max_wing_area_flymale_frameany,8.539921e-01,-3.004755e-01,239730
mean_wing_angle_flyany_frameany,3.812779e-02,7.852868e-01,479495
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.804971e-02,-2.468660e+00,239765
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.820880e-02,2.873788e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.494327e-01,-8.320347e-01,479495
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.809131e-01,-6.142043e+00,951
mean_wing_area_flyfemale_frameany,8.879881e-01,-8.072699e-01,239765
mean_wing_area_flymale_frameany,8.108717e-01,-7.499631e-01,239730
min_absdwing_angle_flyany_frameany,6.546490e-01,-9.196111e+00,479474
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.467230e-01,-6.178177e+00,239754
min_absdwing_angle_flymale_frameany,6.625762e-01,-1.001580e+01,239720
min_absdwing_area_flyany_frameany,1.613796e+00,-8.684585e+00,479474
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.659970e+00,-6.581514e+00,239754
min_absdwing_area_flymale_frameany,1.567616e+00,-8.014423e+00,239720
min_dwing_angle_in_flyany_frameany,-7.212914e-01,8.387064e+00,479474
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.231777e-01,4.021322e+00,239754
min_dwing_angle_in_flymale_frameany,-6.193908e-01,1.020249e+01,239720
min_dwing_angle_out_flyany_frameany,-7.212212e-01,8.389055e+00,479474
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.229616e-01,4.027647e+00,239754
min_dwing_angle_out_flymale_frameany,-6.194664e-01,1.020848e+01,239720
min_wing_angle_flyany_frameany,-4.456936e-02,-2.424185e+00,479495
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.844389e-02,-4.485821e+00,239765
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.069281e-02,-7.367356e-02,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.057101e-01,-1.061999e+00,479495
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.157820e-01,-2.365514e+00,951
min_wing_area_flyfemale_frameany,8.436635e-01,-8.481918e-01,239765
min_wing_area_flymale_frameany,7.677512e-01,-1.162260e+00,239730
nflies_close_flyany_frameany,6.893753e-01,4.212021e+00,479495
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.329670e-01,7.262749e+00,351871
nflies_close_flyany_framepivotcenter,5.000122e-01,-6.858469e-01,1143
nflies_close_flyany_framepivotcenterstart,5.065914e-01,-2.824299e-01,273
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.894542e-01,5.270887e+00,477758
nflies_close_flyany_frametouch,2.000127e+00,4.535966e+00,11676
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.078649e-01,8.057100e+00,951
nflies_close_flyfemale_frameany,6.566346e-01,2.473694e+00,239765
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.221207e-01,5.971508e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083632e+00,1.140299e+00,479495
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.125599e+00,-1.752785e+01,951
nwingsdetected_flyfemale_frameany,1.016708e+00,-3.288985e+00,239765
nwingsdetected_flymale_frameany,1.150565e+00,3.694744e+00,239730
phi_flyany_frameany,1.580367e-01,1.498210e+01,479495
phisideways_flyany_framemove,7.325946e-01,2.105912e+01,1670
phisideways_flyfemale_framemove,7.706055e-01,2.737821e+01,879
phisideways_flymale_framemove,6.882393e-01,1.284941e+01,791
theta_mm_flyany_frameany,1.765387e-01,6.600385e+00,479495
velmag_ctr_flyany_frameany,2.952332e-01,-1.081102e+01,479474
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.541149e+00,-1.466768e+01,418
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.613555e+00,-1.323531e+01,1714
velmag_ctr_flyany_framenearfly,3.720131e-01,-1.040918e+01,227636
velmag_ctr_flyany_framenearwall,3.166129e-01,-1.162808e+01,351856
velmag_ctr_flyany_framenotnearfly_notnearwall,3.155843e-01,-5.019380e+00,108761
velmag_ctr_flyany_framepivotcenter,6.756038e-01,-6.437526e+00,1143
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.899472e-01,-1.191058e+01,477758
velmag_ctr_flyany_frametouch,4.312711e-01,-1.440324e+01,11676
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.509022e-01,-1.661972e+01,951
velmag_ctr_flyfemale_frameany,3.205267e-01,-1.004615e+01,239754
velmag_ctr_flymale_frameany,2.699362e-01,-1.010360e+01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.161742e-01,-1.031462e+01,479474
velmag_flyfemale_frameany,1.273994e-01,-9.637029e+00,239754
velmag_flymale_frameany,1.049475e-01,-9.584698e+00,239720
velmag_nose_flyany_frameany,4.839174e-01,-1.101507e+01,479474
velmag_nose_flyfemale_frameany,5.262917e-01,-1.020589e+01,239754
velmag_nose_flymale_frameany,4.415370e-01,-1.034004e+01,239720
velmag_tail_flyany_frameany,4.856109e-01,-1.099557e+01,479474
velmag_tail_flyfemale_frameany,5.314258e-01,-1.019173e+01,239754
velmag_tail_flymale_frameany,4.397896e-01,-1.031165e+01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-7.273449e-03,-6.323317e+00,227636
veltoward_nose2ell_flyany_frametouch,-6.463362e-03,-5.270068e+00,11676
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.527296e-02,-6.668424e-01,83926
veltoward_nose2ell_flyfemale_frametouch,-6.805083e-03,-5.091801e+00,5456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.151023e-04,-3.097055e+00,143710
veltoward_nose2ell_flymale_frametouch,-5.950540e-03,-4.092269e+00,6220
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
