field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.303890e+00,1.545707e+00,643
du_ctr_flyany_framestop,1.055271e-01,-8.042674e-01,151639
du_ctr_flyany_frametouch,2.071701e+00,-3.861685e-01,15240
du_ctr_flyany_framewalk,1.419673e+01,-2.216137e+00,156637
du_ctr_flyany_framewingextension,4.823724e+00,1.395326e+00,790
du_ctr_flyany_framewingflick,1.095418e+01,-2.158165e+00,19330
du_ctr_flyany_framewinggrooming,9.668810e-02,-1.653216e+00,13238
du_ctr_flyfemale_frameany,5.970736e+00,-1.472250e+00,234605
du_ctr_flymale_frameany,6.287694e+00,-1.724018e+00,243730
du_ctr_flymale_framechase,1.164195e+01,-2.340740e+00,1470
du_tail_flyany_frameany,6.121007e+00,-1.751869e+00,479420
du_tail_flyany_framepivottail,3.408891e-03,-3.147050e+00,10846
du_tail_flyfemale_frameany,5.969865e+00,-1.472932e+00,234605
du_tail_flymale_frameany,6.289230e+00,-1.722232e+00,243730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179152e-01,-4.188455e+00,1792
duration_flyany_framebodyturn,7.835943e-02,-2.762117e+00,3865
duration_flyany_framechase,1.577917e-01,-1.417996e+00,1853
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.750747e-01,-9.091450e-01,51463
duration_flyany_framecrabwalkextreme,1.138048e-01,-1.617461e+00,1240
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.593010e+00,-9.650897e-02,327801
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.159169e-01,-2.237623e+00,10846
duration_flyany_framerighting,4.682114e-01,1.545601e+00,643
duration_flyany_framestop,8.315634e-01,-1.434253e-01,151639
duration_flyany_frametouch,1.863976e-01,7.408132e-01,15240
duration_flyany_framewalk,4.323516e-01,-4.682289e+00,156639
duration_flyany_framewingextension,1.610532e-01,-1.932059e+00,790
duration_flyany_framewingflick,3.601562e-02,1.445642e+00,19330
duration_flyany_framewinggrooming,1.736033e+00,-2.391992e+00,13238
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220796e-01,-3.676080e+00,1106
duration_flyfemale_framebodyturn,7.969794e-02,-1.345582e+00,1863
duration_flyfemale_framechase,1.080022e-01,-9.110127e-02,380
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.542155e-01,-5.291002e-01,23758
duration_flyfemale_framecrabwalkextreme,1.121569e-01,-8.374917e-01,597
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.554239e+00,4.532848e-02,156776
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172923e-01,-1.113912e+00,4772
duration_flyfemale_framerighting,4.814829e-01,9.646002e-01,391
duration_flyfemale_framestop,1.034948e+00,4.364482e-01,77829
duration_flyfemale_frametouch,1.929530e-01,2.440901e+00,7908
duration_flyfemale_framewalk,4.497789e-01,-3.676883e+00,79088
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.107987e+00,4.038817e-01,5234
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.140992e-01,-3.448943e+00,684
duration_flymale_framebodyturn,7.745385e-02,-3.353773e+00,1994
duration_flymale_framechase,2.033519e-01,-1.735515e+00,1470
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.934329e-01,-9.346552e-01,27682
duration_flymale_framecrabwalkextreme,1.151650e-01,-1.744278e+00,642
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.609792e+00,-2.379717e-01,170782
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.147775e-01,-3.138137e+00,6069
duration_flymale_framerighting,3.276112e-01,-1.215124e+00,210
duration_flymale_framestop,6.783713e-01,-2.516289e-01,72948
duration_flymale_frametouch,1.784162e-01,-3.300173e-01,7320
duration_flymale_framewalk,4.135389e-01,-5.072943e+00,77516
duration_flymale_framewingextension,1.338176e-01,-2.679386e+00,764
duration_flymale_framewingflick,3.630400e-02,1.415937e+00,19291
duration_flymale_framewinggrooming,1.225642e+00,-6.369773e+00,7272
dv_cor_flyany_frameany,2.903770e-02,7.453093e-01,479420
dv_cor_flyfemale_frameany,2.633495e-02,2.960345e-01,234605
dv_cor_flymale_frameany,3.195350e-02,7.138413e-01,243730
dv_ctr_flyany_frameany,5.364786e-02,9.654911e-01,479420
dv_ctr_flyfemale_frameany,3.594305e-02,3.018557e-01,234605
dv_ctr_flymale_frameany,7.095759e-02,9.964089e-01,243730
dv_tail_flyany_frameany,1.767337e-01,4.936312e+00,479420
dv_tail_flyfemale_frameany,1.475078e-01,3.193362e+00,234605
dv_tail_flymale_frameany,2.054596e-01,4.124289e+00,243730
dwing_angle_diff_flyany_frameany,4.972927e-05,1.610205e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.587955e+00,-3.144761e+00,790
dwing_angle_diff_flyany_framewingflick,-1.961527e+01,-3.090253e-01,19330
dwing_angle_diff_flyfemale_frameany,5.131871e-04,1.847086e+00,234605
dwing_angle_diff_flymale_frameany,-6.560045e-04,-2.153367e+00,243730
dwing_angle_imbalance_flyany_frameany,-7.482944e-01,-2.204631e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.730336e+00,-2.429916e+00,790
dwing_angle_imbalance_flyany_framewingflick,-3.933071e+00,-1.724680e-01,19330
dwing_angle_imbalance_flyany_framewinggrooming,-2.045417e+00,-3.444208e+00,13238
dwing_angle_imbalance_flyfemale_frameany,-3.992512e-01,3.188234e+00,234605
dwing_angle_imbalance_flymale_frameany,-1.076807e+00,-5.537871e+00,243730
ecc_flyany_frameany,3.501086e-01,3.205782e+00,479440
ecc_flyfemale_frameany,3.459253e-01,1.709747e+00,234614
ecc_flymale_frameany,3.540887e-01,3.957968e+00,243740
fractime_flyany_frameattemptedcopulation,8.968797e-05,-9.689227e-01,479440
fractime_flyany_framebackup,3.737694e-03,-2.704754e-02,479440
fractime_flyany_framebackup_nearfly,2.250542e-03,-3.245176e-01,479440
fractime_flyany_framebackup_nearwall,3.714751e-03,-2.966750e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,7.261974e-01,479440
fractime_flyany_framebodyturn,8.061488e-03,-8.742684e-01,479440
fractime_flyany_framebodyturn_nearfly,3.059820e-03,-1.390014e+00,479440
fractime_flyany_framebodyturn_nearwall,7.838311e-03,-7.619657e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585183e-04,-1.216774e+00,479440
fractime_flyany_framechase,3.873269e-03,-1.406998e+00,479440
fractime_flyany_framechase_notwingextension,3.422743e-03,-1.519711e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,1.073398e-01,-4.932671e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.092775e-02,-1.192480e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.069581e-01,-4.324493e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.398632e-04,-9.158329e-01,479440
fractime_flyany_framecrabwalkextreme,2.586351e-03,-1.586923e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.443351e-03,-1.863966e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.569665e-03,-1.441582e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-8.817332e-01,479440
fractime_flyany_framejump,4.067245e-04,-2.122481e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-04,-1.912706e+00,479440
fractime_flyany_framejump_nearwall,2.169197e-04,-1.566605e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.564325e-04,-2.524173e+00,479440
fractime_flyany_framemove,6.837164e-01,9.997507e-01,479440
fractime_flyany_framemove_nearfly,2.768292e-01,6.560875e-01,479440
fractime_flyany_framemove_nearwall,6.474533e-01,1.600719e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.207492e-02,-1.401351e+00,479440
fractime_flyany_framenotanybehavior,2.482521e-01,3.363883e+00,479440
fractime_flyany_framepivotcenter,3.983814e-04,-1.002116e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.710329e-04,-6.763902e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.355748e-04,-1.353144e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918905e-04,1.075449e+00,479440
fractime_flyany_framepivotcenter_stop,8.551644e-05,-2.512798e-01,479440
fractime_flyany_framepivottail,2.262223e-02,2.318287e-01,479440
fractime_flyany_framepivottail_nearfly,9.621642e-03,-5.870143e-01,479440
fractime_flyany_framepivottail_nearwall,2.259511e-02,2.785665e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.490620e+00,479440
fractime_flyany_framerighting,1.347405e-03,-1.093772e+00,479440
fractime_flyany_framerighting_nearfly,5.110128e-04,-7.466227e-01,479440
fractime_flyany_framerighting_nearwall,1.122142e-03,-9.343144e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-04,-1.269336e+00,479440
fractime_flyany_framestop,3.162836e-01,-9.997507e-01,479440
fractime_flyany_framestop_nearfly,1.034791e-01,-1.032872e+00,479440
fractime_flyany_framestop_nearwall,1.872184e-01,-1.271338e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.133426e-01,3.329843e-01,479440
fractime_flyany_framestop_notwinggrooming,2.890768e-01,-1.518904e-01,479440
fractime_flyany_frametouch,3.178708e-02,2.721611e-01,479440
fractime_flyany_frametouch_notchase,3.057525e-02,7.176150e-01,479440
fractime_flyany_framewalk,3.267124e-01,-1.954203e+00,479440
fractime_flyany_framewalk_nearfly,1.076506e-01,-1.800039e+00,479440
fractime_flyany_framewalk_nearwall,3.035854e-01,-1.666621e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.104956e-02,-1.190363e+00,479440
fractime_flyany_framewingextension,1.658185e-03,-6.063759e-01,479440
fractime_flyany_framewingextension_nearfly,1.345320e-03,-6.764837e-01,479440
fractime_flyany_framewingextension_notchase,1.207659e-03,-5.500641e-01,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-04,3.790029e+00,479440
fractime_flyany_framewingflick,4.034916e-02,5.427178e+02,479440
fractime_flyany_framewingflick_nearfly,1.506966e-02,2.169311e+02,479440
fractime_flyany_framewingflick_notnearfly,2.527949e-02,1.813240e+03,479440
fractime_flyany_framewinggrooming,2.761138e-02,-2.876455e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.028784e-03,-1.992364e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.280494e-03,-2.054235e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.735358e-02,-2.184858e+00,479440
fractime_flyfemale_firsthalf_framechase,2.240813e-03,1.482297e+00,120492
fractime_flyfemale_firsthalf_frametouch,3.901504e-02,3.030614e+00,120492
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,234605
fractime_flyfemale_framebackup,4.714307e-03,5.220050e-01,234605
fractime_flyfemale_framebodyturn,7.941007e-03,-8.124053e-01,234605
fractime_flyfemale_framechase,1.636794e-03,1.385781e+00,234605
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,234605
fractime_flyfemale_framecrabwalkall,1.012681e-01,5.601900e-01,234605
fractime_flyfemale_framecrabwalkextreme,2.544703e-03,1.410661e-01,234605
fractime_flyfemale_framejump,2.642740e-04,-2.337916e+00,234605
fractime_flyfemale_framemove,6.682552e-01,6.429602e-01,234605
fractime_flyfemale_framenotanybehavior,2.408985e-01,1.943381e+00,234605
fractime_flyfemale_framepivotcenter,6.180601e-04,6.067860e-01,234605
fractime_flyfemale_framepivottail,2.034057e-02,9.352040e-02,234605
fractime_flyfemale_framerighting,1.679419e-03,-1.240779e+00,234605
fractime_flyfemale_framestop,3.317448e-01,-6.429602e-01,234605
fractime_flyfemale_frametouch,3.370772e-02,3.525653e+00,234605
fractime_flyfemale_framewalk,3.371113e-01,-1.130728e+00,234605
fractime_flyfemale_framewingextension,1.236120e-04,-1.830206e-01,234605
fractime_flyfemale_framewingflick,1.534494e-04,7.925808e-01,234605
fractime_flyfemale_framewinggrooming,2.230984e-02,-3.297785e+00,234605
fractime_flyfemale_secondhalf_framechase,9.955723e-04,8.304034e-01,114507
fractime_flyfemale_secondhalf_frametouch,2.798082e-02,3.552083e+00,114507
fractime_flyfirsthalf_framebackup,4.017187e-03,1.122106e-01,239720
fractime_flyfirsthalf_framebodyturn,9.456866e-03,-4.035344e-01,239720
fractime_flyfirsthalf_framechase,5.122643e-03,-1.280056e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.070916e-01,-3.277456e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.461205e-03,-1.615855e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-04,-2.186132e+00,239720
fractime_flyfirsthalf_framemove,7.185216e-01,1.493818e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.753212e-04,-6.741324e-01,239720
fractime_flyfirsthalf_framepivottail,2.613049e-02,5.444338e-01,239720
fractime_flyfirsthalf_framerighting,1.409978e-03,-8.726959e-01,239720
fractime_flyfirsthalf_framestop,2.814784e-01,-1.493818e+00,239720
fractime_flyfirsthalf_frametouch,3.787752e-02,3.242137e-01,239720
fractime_flyfirsthalf_framewalk,3.513516e-01,-1.518603e+00,239720
fractime_flyfirsthalf_framewingextension,1.555982e-03,-6.825827e-01,239720
fractime_flyfirsthalf_framewingflick,4.796429e-02,5.192061e+02,239720
fractime_flyfirsthalf_framewinggrooming,3.326798e-02,-2.519697e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.193371e-04,-8.558398e-01,118539
fractime_flymale_firsthalf_framechase,8.056420e-03,-1.371162e+00,118539
fractime_flymale_firsthalf_frametouch,3.681489e-02,-6.281857e-01,118539
fractime_flymale_frameattemptedcopulation,1.764247e-04,-9.732444e-01,243730
fractime_flymale_framebackup,2.806384e-03,-5.882128e-01,243730
fractime_flymale_framebodyturn,8.214007e-03,-7.550136e-01,243730
fractime_flymale_framechase,6.043573e-03,-1.511072e+00,243730
fractime_flymale_framechase_notwingextension,5.157346e-03,-1.639258e+00,243730
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,243730
fractime_flymale_framecrabwalkall,1.135765e-01,-1.072316e+00,243730
fractime_flymale_framecrabwalkextreme,2.634062e-03,-2.273855e+00,243730
fractime_flymale_framejump,5.415829e-04,-1.359172e+00,243730
fractime_flymale_framemove,7.007016e-01,1.310346e+00,243730
fractime_flymale_framenotanybehavior,2.559431e-01,4.761204e+00,243730
fractime_flymale_framepivotcenter,1.887334e-04,-1.374245e+00,243730
fractime_flymale_framepivottail,2.490871e-02,3.508992e-01,243730
fractime_flymale_framerighting,8.616092e-04,-7.876829e-01,243730
fractime_flymale_framestop,2.992984e-01,-1.310346e+00,243730
fractime_flymale_frametouch,3.003323e-02,-7.665377e-01,243730
fractime_flymale_frametouch_notchase,2.803102e-02,-5.739793e-01,243730
fractime_flymale_framewalk,3.180405e-01,-2.340812e+00,243730
fractime_flymale_framewingextension,3.142822e-03,-6.053349e-01,243730
fractime_flymale_framewingflick,7.916957e-02,6.346400e+02,243730
fractime_flymale_framewinggrooming,2.984860e-02,-1.702928e+00,243730
fractime_flymale_secondhalf_frameattemptedcopulation,1.362704e-04,-9.934417e-01,124752
fractime_flymale_secondhalf_framechase,4.128190e-03,-1.477906e+00,124752
fractime_flymale_secondhalf_frametouch,2.367096e-02,-8.025855e-01,124752
fractime_flysecondhalf_framebackup,3.458490e-03,-1.629983e-01,239700
fractime_flysecondhalf_framebodyturn,6.666667e-03,-1.299619e+00,239700
fractime_flysecondhalf_framechase,2.624113e-03,-1.389267e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.075928e-01,-6.143359e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.707551e-03,-1.476114e+00,239700
fractime_flysecondhalf_framejump,3.546099e-04,-1.832815e+00,239700
fractime_flysecondhalf_framemove,6.488819e-01,5.022816e-01,239700
fractime_flysecondhalf_framepivotcenter,5.214852e-04,3.379645e-01,239700
fractime_flysecondhalf_framepivottail,1.911556e-02,-1.044776e-01,239700
fractime_flysecondhalf_framerighting,1.284940e-03,-1.304455e+00,239700
fractime_flysecondhalf_framestop,3.511181e-01,-5.022816e-01,239700
fractime_flysecondhalf_frametouch,2.569879e-02,1.705153e-01,239700
fractime_flysecondhalf_framewalk,3.020901e-01,-2.241498e+00,239700
fractime_flysecondhalf_framewingextension,1.760534e-03,-3.953657e-01,239700
fractime_flysecondhalf_framewingflick,3.273675e-02,4.953850e+02,239700
fractime_flysecondhalf_framewinggrooming,2.195661e-02,-2.921752e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.127629e+01,-1.038403e+00,182326
magveldiff_nose2ell_flyany_frametouch,8.458747e+00,-1.061682e+00,15240
magveldiff_nose2ell_flyfemale_framechase,7.677850e+00,-1.508848e+00,380
magveldiff_nose2ell_flyfemale_framenearfly,1.077096e+01,-1.204100e+00,89335
magveldiff_nose2ell_flyfemale_frametouch,7.849746e+00,-1.501806e+00,7908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.561509e+00,2.663529e-01,1470
magveldiff_nose2ell_flymale_framenearfly,1.177383e+01,-8.378634e-01,92858
magveldiff_nose2ell_flymale_frametouch,9.101737e+00,-5.116988e-01,7320
magveldiff_nose2ell_flymale_framewingextension,1.110728e+01,2.899422e+00,764
max_absdwing_angle_flyany_frameany,2.893034e+00,1.487226e+01,479420
max_absdwing_angle_flyany_framechase,3.215117e+00,1.129007e+01,1853
max_absdwing_angle_flyany_framenearfly,2.863564e+00,1.840338e+01,182326
max_absdwing_angle_flyany_frametouch,2.519977e+00,1.030399e+01,15240
max_absdwing_angle_flyany_framewingextension,6.072716e+00,1.177654e+00,790
max_absdwing_angle_flyany_framewingflick,1.299545e+01,3.390830e-01,19330
max_absdwing_angle_flyany_framewinggrooming,4.481844e+00,1.284378e+00,13238
max_absdwing_angle_flyfemale_frameany,1.016872e+00,-3.342680e+00,234605
max_absdwing_angle_flyfemale_framenearfly,1.032801e+00,-2.142003e+00,89335
max_absdwing_angle_flyfemale_frametouch,1.104738e+00,-1.211548e+00,7908
max_absdwing_angle_flymale_frameany,4.690300e+00,2.579269e+01,243730
max_absdwing_angle_flymale_framechase,5.351981e+00,1.771235e+01,1470
max_absdwing_angle_flymale_framenearfly,4.610861e+00,3.112206e+01,92858
max_absdwing_angle_flymale_frametouch,3.878306e+00,1.748485e+01,7320
max_absdwing_area_flyany_frameany,4.114074e+00,5.447891e+00,479420
max_absdwing_area_flyany_framewingextension,6.932098e+00,7.620310e-01,790
max_absdwing_area_flyany_framewingflick,8.078506e+00,-1.545059e+00,19330
max_absdwing_area_flyany_framewinggrooming,9.081763e+00,1.230996e+00,13238
max_absdwing_area_flyfemale_frameany,2.747954e+00,-2.771786e+00,234605
max_absdwing_area_flymale_frameany,5.411282e+00,1.162010e+01,243730
max_dwing_angle_in_flyany_frameany,1.268941e+00,5.336434e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.261204e+00,1.961854e+00,790
max_dwing_angle_in_flyany_framewingflick,1.257266e+01,2.528221e-01,19330
max_dwing_angle_in_flyfemale_frameany,8.187925e-01,-3.235810e+00,234605
max_dwing_angle_in_flymale_frameany,1.697912e+00,1.114907e+01,243730
max_dwing_angle_out_flyany_frameany,1.268990e+00,5.338330e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.673250e+00,-1.749455e+00,790
max_dwing_angle_out_flyany_framewingflick,-7.042606e+00,-3.633356e-01,19330
max_dwing_angle_out_flyfemale_frameany,8.193057e-01,-3.221461e+00,234605
max_dwing_angle_out_flymale_frameany,1.697256e+00,1.113741e+01,243730
max_wing_angle_flyany_frameany,1.348377e-01,5.232503e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.606407e-01,6.878197e+00,1853
max_wing_angle_flyany_framenearfly,1.315306e-01,6.060312e+00,182335
max_wing_angle_flyany_frametouch,1.278672e-01,2.896737e+00,15240
max_wing_angle_flyany_framewingextension,6.275576e-01,-2.123096e+00,790
max_wing_angle_flyany_framewingflick,5.212339e-01,2.454642e-01,19330
max_wing_angle_flyany_framewinggrooming,3.175400e-01,-1.938978e+00,13238
max_wing_angle_flyfemale_frameany,7.568230e-02,-2.483592e+00,234614
max_wing_angle_flyfemale_framenearfly,7.554205e-02,-1.625386e+00,89340
max_wing_angle_flyfemale_frametouch,7.979468e-02,-9.222670e-01,7908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.910685e-01,8.963032e+00,243740
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.314818e-01,9.020685e+00,1470
max_wing_angle_flymale_framenearfly,1.851416e-01,9.302800e+00,92862
max_wing_angle_flymale_frametouch,1.737839e-01,3.789832e+00,7320
max_wing_angle_flymale_framewingflick,5.593181e-01,6.784866e-01,19291
max_wing_area_flyany_frameany,1.022275e+00,2.059113e+00,479440
max_wing_area_flyany_framewingextension,1.284465e+00,1.704602e-01,790
max_wing_area_flyany_framewinggrooming,8.663582e-01,-1.881826e+00,13238
max_wing_area_flyfemale_frameany,1.038474e+00,6.085321e-01,234614
max_wing_area_flymale_frameany,1.007253e+00,3.492291e+00,243740
mean_wing_angle_flyany_frameany,6.124315e-02,6.499620e+00,479440
mean_wing_angle_flyany_framewingextension,3.711028e-01,-9.077211e-01,790
mean_wing_angle_flyany_framewingflick,4.191224e-01,1.393517e-01,19330
mean_wing_angle_flyfemale_frameany,8.905638e-03,-2.926331e+00,234614
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.110248e-01,1.109830e+01,243740
mean_wing_angle_flymale_framewingflick,4.528881e-01,5.229755e-01,19291
mean_wing_area_flyany_frameany,9.854395e-01,1.927578e+00,479440
mean_wing_area_flyany_framewingextension,1.023948e+00,1.881676e+00,790
mean_wing_area_flyany_framewingflick,9.763548e-01,1.026820e+00,19330
mean_wing_area_flyany_framewinggrooming,6.304726e-01,-7.323218e-01,13238
mean_wing_area_flyfemale_frameany,1.019604e+00,1.199549e+00,234614
mean_wing_area_flymale_frameany,9.537108e-01,2.518867e+00,243740
min_absdwing_angle_flyany_frameany,1.780418e+00,2.506652e+01,479420
min_absdwing_angle_flyany_framewingextension,2.270707e+00,3.483344e+00,790
min_absdwing_angle_flyany_framewingflick,7.826434e+00,2.307840e-01,19330
min_absdwing_angle_flyfemale_frameany,7.420770e-01,-3.038796e+00,234605
min_absdwing_angle_flymale_frameany,2.780264e+00,4.627120e+01,243730
min_absdwing_area_flyany_frameany,2.402409e+00,4.713531e+00,479420
min_absdwing_area_flyany_framewingextension,2.641541e+00,1.238628e-01,790
min_absdwing_area_flyany_framewingflick,4.095963e+00,-9.497367e-01,19330
min_absdwing_area_flyfemale_frameany,1.847668e+00,-3.166720e+00,234605
min_absdwing_area_flymale_frameany,2.935229e+00,1.088930e+01,243730
min_dwing_angle_in_flyany_frameany,-1.268990e+00,-5.338330e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.673250e+00,1.749455e+00,790
min_dwing_angle_in_flyany_framewingflick,7.042606e+00,3.633356e-01,19330
min_dwing_angle_in_flyfemale_frameany,-8.193057e-01,3.221461e+00,234605
min_dwing_angle_in_flymale_frameany,-1.697256e+00,-1.113741e+01,243730
min_dwing_angle_out_flyany_frameany,-1.268941e+00,-5.336434e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.261204e+00,-1.961854e+00,790
min_dwing_angle_out_flyany_framewingflick,-1.257266e+01,-2.528221e-01,19330
min_dwing_angle_out_flyfemale_frameany,-8.187925e-01,3.235810e+00,234605
min_dwing_angle_out_flymale_frameany,-1.697912e+00,-1.114907e+01,243730
min_wing_angle_flyany_frameany,-1.235139e-02,6.979117e+00,479440
min_wing_angle_flyany_framewingextension,1.146479e-01,2.583471e+00,790
min_wing_angle_flyany_framewingflick,3.170108e-01,2.108417e-02,19330
min_wing_angle_flyfemale_frameany,-5.787102e-02,-2.672819e+00,234614
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.098103e-02,1.289328e+01,243740
min_wing_angle_flymale_framewingflick,3.464580e-01,3.410741e-01,19291
min_wing_area_flyany_frameany,9.486037e-01,1.752458e+00,479440
min_wing_area_flyany_framewingextension,7.634304e-01,3.651506e+00,790
min_wing_area_flyany_framewinggrooming,3.945870e-01,1.221760e+00,13238
min_wing_area_flyfemale_frameany,1.000734e+00,1.748656e+00,234614
min_wing_area_flymale_frameany,9.001683e-01,1.517354e+00,243740
nflies_close_flyany_frameany,4.435675e-01,-5.054121e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.579817e-01,-5.863991e-01,494
nflies_close_flyany_framebodyturn,4.282308e-01,-1.688389e+00,3865
nflies_close_flyany_framebodyturnstart,4.443140e-01,-1.547834e+00,1618
nflies_close_flyany_framecrabwalkallstart,4.625449e-01,-6.345619e-01,5962
nflies_close_flyany_framecrabwalkextreme,8.246016e-01,2.505626e-01,1240
nflies_close_flyany_framecrabwalkextremestart,8.054801e-01,6.819630e-02,360
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.117950e-01,-4.429432e-01,400175
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.197869e-01,-1.750672e+00,3105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.021158e-01,-1.940375e-01,151639
nflies_close_flyany_frametouch,1.530866e+00,-5.876787e-01,15240
nflies_close_flyany_framewalk,3.800929e-01,-7.711180e-01,156639
nflies_close_flyany_framewingflick,7.298851e-01,-1.668247e+00,19330
nflies_close_flyany_framewinggrooming,2.259334e-01,1.417156e-01,13238
nflies_close_flyfemale_frameany,5.042197e-01,-2.106392e-01,234614
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.866374e-01,-7.799855e-01,243740
nflies_close_flymale_framechase,1.072615e+00,-1.460068e+00,1470
nflies_close_flymale_framewingextension,8.892128e-01,-3.317941e-01,764
nflies_close_flymale_framewingflick,5.102048e-01,-3.221309e+00,19291
nwingsdetected_flyany_frameany,1.148882e+00,7.602544e+00,479440
nwingsdetected_flyany_framewingextension,1.978179e+00,1.552286e+00,790
nwingsdetected_flyany_framewingflick,1.904610e+00,9.599385e-01,19330
nwingsdetected_flyany_framewinggrooming,1.414751e+00,-7.664183e-01,13238
nwingsdetected_flyfemale_frameany,1.011619e+00,-2.712739e+00,234614
nwingsdetected_flymale_frameany,1.279851e+00,1.192486e+01,243740
phi_flyany_frameany,-8.153201e-02,-8.068582e+00,479440
phisideways_flyany_framemove,4.440870e-01,2.564268e+00,327801
phisideways_flyfemale_framemove,4.502309e-01,2.935509e+00,156785
phisideways_flymale_framemove,4.355937e-01,1.736094e+00,170792
theta_mm_flyany_frameany,4.305173e-02,1.240425e+00,479440
