field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.481945e-01,2.259228e+00,5077
du_ctr_flyfemale_frameany,7.546758e+00,3.885578e+00,211731
du_ctr_flymale_frameany,7.647292e+00,2.436949e+00,243337
du_ctr_flymale_framechase,1.175810e+01,-1.887173e+00,205
du_tail_flyany_frameany,7.592250e+00,3.366461e+00,455202
du_tail_flyany_framepivottail,2.996929e-01,-5.574183e-01,9485
du_tail_flyfemale_frameany,7.536705e+00,3.873413e+00,211731
du_tail_flymale_frameany,7.644280e+00,2.435128e+00,243337
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.489338e-01,4.414224e+00,3867
duration_flyany_framebodyturn,8.251198e-02,-1.715519e+00,4948
duration_flyany_framechase,9.353491e-02,-2.311091e+00,401
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.287696e-01,2.912368e+00,64943
duration_flyany_framecrabwalkextreme,1.168955e-01,-5.294168e-01,1411
duration_flyany_framejump,9.650415e-02,2.517730e+00,4877
duration_flyany_framemove,1.549760e+00,1.517698e+00,341684
duration_flyany_framepivotcenter,8.600370e-02,-7.118069e-01,706
duration_flyany_framepivottail,1.198422e-01,-4.004784e+00,9485
duration_flyany_framerighting,4.165254e-01,-4.309119e-01,1530
duration_flyany_framestop,5.055646e-01,-1.496586e+00,113537
duration_flyany_frametouch,1.651652e-01,-1.783938e+00,12472
duration_flyany_framewalk,6.620018e-01,2.453605e+00,201777
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.623418e+00,-3.759563e+00,5077
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.613409e-01,6.025509e+00,2411
duration_flyfemale_framebodyturn,8.346530e-02,-6.355993e-01,2423
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.012156e-01,3.821868e+00,28018
duration_flyfemale_framecrabwalkextreme,1.195586e-01,4.042713e-01,616
duration_flyfemale_framejump,9.528180e-02,1.641542e+00,2839
duration_flyfemale_framemove,1.446792e+00,1.455468e+00,163141
duration_flyfemale_framepivotcenter,9.161322e-02,1.092009e+00,404
duration_flyfemale_framepivottail,1.195728e-01,-3.265926e+00,4385
duration_flyfemale_framerighting,4.793910e-01,6.537247e-01,901
duration_flyfemale_framestop,4.147515e-01,-2.503871e+00,48590
duration_flyfemale_frametouch,1.674633e-01,-9.952447e-01,5698
duration_flyfemale_framewalk,6.391512e-01,2.508338e+00,96187
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.093322e+00,-4.807901e-02,2293
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376152e-01,1.738949e+00,1453
duration_flymale_framebodyturn,8.161418e-02,-2.400010e+00,2516
duration_flymale_framechase,8.741803e-02,-2.570674e+00,205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.492492e-01,1.602557e+00,36921
duration_flymale_framecrabwalkextreme,1.140197e-01,-1.294516e+00,795
duration_flymale_framejump,9.736489e-02,2.284689e+00,2038
duration_flymale_framemove,1.649585e+00,1.226719e+00,178505
duration_flymale_framepivotcenter,8.089443e-02,-1.719377e+00,296
duration_flymale_framepivottail,1.197390e-01,-4.457583e+00,5097
duration_flymale_framerighting,3.677609e-01,-1.046899e+00,625
duration_flymale_framestop,5.806060e-01,-7.916194e-01,64832
duration_flymale_frametouch,1.633509e-01,-1.695636e+00,6774
duration_flymale_framewalk,6.793425e-01,2.083486e+00,105586
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.408448e+00,-3.858759e+00,2782
dv_cor_flyany_frameany,1.612092e-02,8.643861e-01,455202
dv_cor_flyfemale_frameany,-1.050445e-01,-1.464549e+00,211731
dv_cor_flymale_frameany,1.215817e-01,2.048669e+00,243337
dv_ctr_flyany_frameany,-4.392484e-03,4.696860e-01,455202
dv_ctr_flyfemale_frameany,-1.538383e-01,-1.615249e+00,211731
dv_ctr_flymale_frameany,1.256357e-01,1.768282e+00,243337
dv_tail_flyany_frameany,2.607644e-01,7.377716e+00,455202
dv_tail_flyfemale_frameany,2.120683e-01,4.889649e+00,211731
dv_tail_flymale_frameany,3.034438e-01,5.984274e+00,243337
dwing_angle_diff_flyany_frameany,-4.399977e-04,-8.388044e+00,455202
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.291520e-04,-3.345068e+00,211731
dwing_angle_diff_flymale_frameany,-2.756541e-04,1.570937e-01,243337
dwing_angle_imbalance_flyany_frameany,-8.234488e-01,-2.629334e+00,455202
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885390e+00,-3.593437e+00,5077
dwing_angle_imbalance_flyfemale_frameany,-7.373287e-01,-3.391341e+00,211731
dwing_angle_imbalance_flymale_frameany,-8.985408e-01,-1.417127e+00,243337
ecc_flyany_frameany,3.550951e-01,-1.528940e+00,455221
ecc_flyfemale_frameany,3.551168e-01,-1.316867e+00,211740
ecc_flymale_frameany,3.550414e-01,-1.504866e+00,243347
fractime_flyany_frameattemptedcopulation,8.786941e-06,-5.791763e-01,455221
fractime_flyany_framebackup,8.494775e-03,4.825241e+00,455221
fractime_flyany_framebackup_nearfly,5.632429e-03,5.493376e+00,455221
fractime_flyany_framebackup_nearwall,8.455234e-03,4.796315e+00,455221
fractime_flyany_framebackup_notnearfly_notnearwall,3.954123e-05,2.398172e+00,455221
fractime_flyany_framebodyturn,1.086945e-02,4.873631e-01,455221
fractime_flyany_framebodyturn_nearfly,4.474750e-03,1.015273e+00,455221
fractime_flyany_framebodyturn_nearwall,1.039275e-02,4.219970e-01,455221
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.954123e-04,1.633329e+00,455221
fractime_flyany_framechase,8.940712e-04,-8.037977e-01,455221
fractime_flyany_framechase_notwingextension,8.940712e-04,-8.185613e-01,455221
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455221
fractime_flyany_framecrabwalkall,1.426626e-01,4.035183e+00,455221
fractime_flyany_framecrabwalkall_nearfly,4.418074e-02,3.095231e+00,455221
fractime_flyany_framecrabwalkall_nearwall,1.424012e-01,4.011860e+00,455221
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.020996e-04,-3.718634e-01,455221
fractime_flyany_framecrabwalkextreme,3.099593e-03,8.388516e-01,455221
fractime_flyany_framecrabwalkextreme_nearfly,1.992439e-03,1.281091e+00,455221
fractime_flyany_framecrabwalkextreme_nearwall,3.095200e-03,9.548524e-01,455221
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.393470e-06,-4.701145e-01,455221
fractime_flyany_framejump,1.071348e-02,1.520067e+01,455221
fractime_flyany_framejump_nearfly,3.486219e-03,1.868851e+01,455221
fractime_flyany_framejump_nearwall,7.664409e-03,2.184550e+01,455221
fractime_flyany_framejump_notnearfly_notnearwall,2.805231e-03,8.009439e+00,455221
fractime_flyany_framemove,7.505893e-01,5.285460e+00,455221
fractime_flyany_framemove_nearfly,2.968558e-01,3.296307e+00,455221
fractime_flyany_framemove_nearwall,6.918903e-01,5.098975e+00,455221
fractime_flyany_framemove_notnearfly_notnearwall,5.409680e-02,2.366470e+00,455221
fractime_flyany_framenotanybehavior,2.072202e-01,2.839083e+00,455221
fractime_flyany_framepivotcenter,1.557485e-03,4.040969e+00,455221
fractime_flyany_framepivotcenter_nearfly,5.997087e-04,2.852694e+00,455221
fractime_flyany_framepivotcenter_nearwall,9.797439e-04,4.061323e+00,455221
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.294132e-04,3.658689e+00,455221
fractime_flyany_framepivotcenter_stop,3.866254e-04,3.602574e+00,455221
fractime_flyany_framepivottail,2.083603e-02,-2.583249e+00,455221
fractime_flyany_framepivottail_nearfly,1.125827e-02,-9.161464e-01,455221
fractime_flyany_framepivottail_nearwall,2.070643e-02,-2.582187e+00,455221
fractime_flyany_framepivottail_notnearfly_notnearwall,9.665635e-05,6.729750e-01,455221
fractime_flyany_framerighting,3.361005e-03,1.731185e+00,455221
fractime_flyany_framerighting_nearfly,5.997087e-04,6.457660e-01,455221
fractime_flyany_framerighting_nearwall,2.194538e-03,1.521917e+00,455221
fractime_flyany_framerighting_notnearfly_notnearwall,1.054433e-03,2.244053e+00,455221
fractime_flyany_framestop,2.494107e-01,-5.285460e+00,455221
fractime_flyany_framestop_nearfly,7.880129e-02,-4.415168e+00,455221
fractime_flyany_framestop_nearwall,1.678877e-01,-4.400300e+00,455221
fractime_flyany_framestop_notnearfly_notnearwall,7.622452e-02,-1.574420e+00,455221
fractime_flyany_framestop_notwinggrooming,2.384183e-01,-3.798292e+00,455221
fractime_flyany_frametouch,2.739768e-02,3.175587e-01,455221
fractime_flyany_frametouch_notchase,2.733398e-02,7.293930e-01,455221
fractime_flyany_framewalk,4.432506e-01,4.931879e+00,455221
fractime_flyany_framewalk_nearfly,1.411117e-01,2.536566e+00,455221
fractime_flyany_framewalk_nearwall,4.109850e-01,4.957074e+00,455221
fractime_flyany_framewalk_notnearfly_notnearwall,2.999203e-02,1.616107e+00,455221
fractime_flyany_framewingextension,1.076400e-04,-7.911338e-01,455221
fractime_flyany_framewingextension_nearfly,8.786941e-05,-7.688720e-01,455221
fractime_flyany_framewingextension_notchase,1.076400e-04,-9.017322e-01,455221
fractime_flyany_framewingextension_notnearfly,1.977062e-05,-1.396006e+00,455221
fractime_flyany_framewingflick,5.052491e-05,-3.425471e-01,455221
fractime_flyany_framewingflick_nearfly,3.075429e-05,-3.234222e-01,455221
fractime_flyany_framewingflick_notnearfly,1.977062e-05,-2.240244e-01,455221
fractime_flyany_framewinggrooming,1.116161e-02,-5.635168e+00,455221
fractime_flyany_framewinggrooming_nearfly,1.203811e-03,-5.426214e+00,455221
fractime_flyany_framewinggrooming_nearwall,3.332447e-03,-5.261320e+00,455221
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.402998e-03,-3.347566e+00,455221
fractime_flyfemale_firsthalf_framechase,1.451598e-03,7.278012e-01,106090
fractime_flyfemale_firsthalf_frametouch,2.880573e-02,1.310069e+00,106090
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,211731
fractime_flyfemale_framebackup,1.138709e-02,7.154065e+00,211731
fractime_flyfemale_framebodyturn,1.144377e-02,1.376406e+00,211731
fractime_flyfemale_framechase,9.351488e-04,6.048576e-01,211731
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,211731
fractime_flyfemale_framecrabwalkall,1.323283e-01,4.707263e+00,211731
fractime_flyfemale_framecrabwalkextreme,2.909352e-03,2.147431e+00,211731
fractime_flyfemale_framejump,1.340852e-02,1.440178e+01,211731
fractime_flyfemale_framemove,7.705107e-01,5.325652e+00,211731
fractime_flyfemale_framenotanybehavior,2.149237e-01,2.305585e+00,211731
fractime_flyfemale_framepivotcenter,1.908081e-03,3.249708e+00,211731
fractime_flyfemale_framepivottail,2.071024e-02,-2.101174e+00,211731
fractime_flyfemale_framerighting,4.255400e-03,1.562941e+00,211731
fractime_flyfemale_framestop,2.294893e-01,-5.325652e+00,211731
fractime_flyfemale_frametouch,2.691151e-02,2.268890e+00,211731
fractime_flyfemale_framewalk,4.542887e-01,5.366154e+00,211731
fractime_flyfemale_framewingextension,5.195271e-05,-4.950316e-01,211731
fractime_flyfemale_framewingflick,5.667569e-05,1.377992e-01,211731
fractime_flyfemale_framewinggrooming,1.084867e-02,-4.889246e+00,211731
fractime_flyfemale_secondhalf_framechase,4.165050e-04,1.390368e-01,105641
fractime_flyfemale_secondhalf_frametouch,2.500923e-02,3.427775e+00,105641
fractime_flyfirsthalf_framebackup,8.215447e-03,4.006856e+00,227620
fractime_flyfirsthalf_framebodyturn,1.185748e-02,7.464869e-01,227620
fractime_flyfirsthalf_framechase,1.326773e-03,-7.224882e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227620
fractime_flyfirsthalf_framecrabwalkall,1.394737e-01,3.734512e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,2.679905e-03,1.549006e-01,227620
fractime_flyfirsthalf_framejump,1.193656e-02,1.587556e+01,227620
fractime_flyfirsthalf_framemove,7.551445e-01,5.123030e+00,227620
fractime_flyfirsthalf_framepivotcenter,1.423425e-03,4.313122e+00,227620
fractime_flyfirsthalf_framepivottail,2.234426e-02,-2.775816e+00,227620
fractime_flyfirsthalf_framerighting,2.635972e-03,9.755277e-01,227620
fractime_flyfirsthalf_framestop,2.448555e-01,-5.123030e+00,227620
fractime_flyfirsthalf_frametouch,2.733064e-02,-3.714037e-01,227620
fractime_flyfirsthalf_framewalk,4.585801e-01,5.290975e+00,227620
fractime_flyfirsthalf_framewingextension,9.225903e-05,-7.221705e-01,227620
fractime_flyfirsthalf_framewingflick,6.150602e-05,-3.006348e-01,227620
fractime_flyfirsthalf_framewinggrooming,1.375099e-02,-5.362279e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,1.647609e-05,-4.781004e-01,121388
fractime_flymale_firsthalf_framechase,1.219231e-03,-7.839101e-01,121388
fractime_flymale_firsthalf_frametouch,2.607342e-02,-8.376813e-01,121388
fractime_flymale_frameattemptedcopulation,1.643811e-05,-5.502433e-01,243337
fractime_flymale_framebackup,5.983471e-03,1.716074e+00,243337
fractime_flymale_framebodyturn,1.036834e-02,-3.252191e-01,243337
fractime_flymale_framechase,8.588912e-04,-8.562148e-01,243337
fractime_flymale_framechase_notwingextension,8.588912e-04,-8.800173e-01,243337
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,243337
fractime_flymale_framecrabwalkall,1.517279e-01,2.742926e+00,243337
fractime_flymale_framecrabwalkextreme,3.267074e-03,-2.271497e-02,243337
fractime_flymale_framejump,8.375216e-03,1.345965e+01,243337
fractime_flymale_framemove,7.335711e-01,4.627922e+00,243337
fractime_flymale_framenotanybehavior,2.005326e-01,3.275395e+00,243337
fractime_flymale_framepivotcenter,1.253406e-03,5.028505e+00,243337
fractime_flymale_framepivottail,2.095859e-02,-2.635804e+00,243337
fractime_flymale_framerighting,2.584893e-03,1.868606e+00,243337
fractime_flymale_framestop,2.664289e-01,-4.627922e+00,243337
fractime_flymale_frametouch,2.783794e-02,-3.436115e-01,243337
fractime_flymale_frametouch_notchase,2.775986e-02,-9.664719e-02,243337
fractime_flymale_framewalk,4.339085e-01,3.667134e+00,243337
fractime_flymale_framewingextension,1.561620e-04,-7.796791e-01,243337
fractime_flymale_framewingflick,4.520480e-05,-4.272870e-01,243337
fractime_flymale_framewinggrooming,1.144092e-02,-4.614074e+00,243337
fractime_flymale_secondhalf_frameattemptedcopulation,1.641942e-05,-5.828335e-01,121807
fractime_flymale_secondhalf_framechase,5.007922e-04,-8.410419e-01,121807
fractime_flymale_secondhalf_frametouch,2.962884e-02,4.372896e-01,121807
fractime_flysecondhalf_framebackup,8.774859e-03,5.143713e+00,227582
fractime_flysecondhalf_framebodyturn,9.882152e-03,2.169934e-01,227582
fractime_flysecondhalf_framechase,4.613722e-04,-8.076530e-01,227582
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227582
fractime_flysecondhalf_framecrabwalkall,1.458463e-01,4.021079e+00,227582
fractime_flysecondhalf_framecrabwalkextreme,3.519611e-03,1.432162e+00,227582
fractime_flysecondhalf_framejump,9.491085e-03,1.290704e+01,227582
fractime_flysecondhalf_framemove,7.460124e-01,5.160417e+00,227582
fractime_flysecondhalf_framepivotcenter,1.691698e-03,3.571469e+00,227582
fractime_flysecondhalf_framepivottail,1.932930e-02,-2.162952e+00,227582
fractime_flysecondhalf_framerighting,4.086439e-03,2.582436e+00,227582
fractime_flysecondhalf_framestop,2.539876e-01,-5.160417e+00,227582
fractime_flysecondhalf_frametouch,2.746702e-02,1.274818e+00,227582
fractime_flysecondhalf_framewalk,4.279425e-01,4.355942e+00,227582
fractime_flysecondhalf_framewingextension,1.230326e-04,-7.493864e-01,227582
fractime_flysecondhalf_framewingflick,3.954619e-05,-3.449881e-01,227582
fractime_flysecondhalf_framewinggrooming,8.572734e-03,-5.273241e+00,227582
magveldiff_nose2ell_flyany_framenearfly,1.368239e+01,3.118689e+00,171003
magveldiff_nose2ell_flyany_frametouch,9.952267e+00,1.776342e+00,12472
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.355374e+01,3.470535e+00,83106
magveldiff_nose2ell_flyfemale_frametouch,9.921295e+00,2.437831e+00,5698
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.979150e+00,-1.475961e+00,205
magveldiff_nose2ell_flymale_framenearfly,1.379989e+01,2.604536e+00,87886
magveldiff_nose2ell_flymale_frametouch,9.961458e+00,9.156270e-01,6774
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.547815e+00,7.196369e-01,455202
max_absdwing_angle_flyany_framechase,1.250617e+00,-1.086980e+00,401
max_absdwing_angle_flyany_framenearfly,1.519635e+00,1.656349e+00,171003
max_absdwing_angle_flyany_frametouch,1.944545e+00,4.231871e+00,12472
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.763821e+00,-4.078735e+00,5077
max_absdwing_angle_flyfemale_frameany,1.551258e+00,1.612344e+00,211731
max_absdwing_angle_flyfemale_framenearfly,1.520543e+00,2.536001e+00,83106
max_absdwing_angle_flyfemale_frametouch,1.922128e+00,4.699634e+00,5698
max_absdwing_angle_flymale_frameany,1.545249e+00,-1.680879e-01,243337
max_absdwing_angle_flymale_framechase,9.369673e-01,-2.998584e+00,205
max_absdwing_angle_flymale_framenearfly,1.514875e+00,5.284132e-01,87886
max_absdwing_angle_flymale_frametouch,1.950291e+00,2.918390e+00,6774
max_absdwing_area_flyany_frameany,2.658365e+00,-2.858132e+00,455202
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.521778e+00,2.555929e+00,5077
max_absdwing_area_flyfemale_frameany,2.730062e+00,-2.412585e+00,211731
max_absdwing_area_flymale_frameany,2.596026e+00,-2.246214e+00,243337
max_dwing_angle_in_flyany_frameany,1.065782e+00,5.773776e-01,455202
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008209e+00,1.090381e+00,211731
max_dwing_angle_in_flymale_frameany,1.116041e+00,-7.357302e-02,243337
max_dwing_angle_out_flyany_frameany,1.065342e+00,5.680569e-01,455202
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007580e+00,1.071120e+00,211731
max_dwing_angle_out_flymale_frameany,1.115766e+00,-7.285661e-02,243337
max_wing_angle_flyany_frameany,6.324350e-02,-3.762841e+00,455221
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.939489e-02,-1.316381e+00,401
max_wing_angle_flyany_framenearfly,6.309213e-02,-2.854201e+00,171007
max_wing_angle_flyany_frametouch,7.827734e-02,-7.860965e-01,12472
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.644704e-01,-7.297310e+00,5077
max_wing_angle_flyfemale_frameany,6.391170e-02,-4.021722e+00,211740
max_wing_angle_flyfemale_framenearfly,6.413055e-02,-3.413155e+00,83106
max_wing_angle_flyfemale_frametouch,8.345795e-02,1.070479e-01,5698
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.267869e-02,-2.577267e+00,243347
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.673850e-02,-1.320534e+00,205
max_wing_angle_flymale_framenearfly,6.213162e-02,-1.918243e+00,87890
max_wing_angle_flymale_frametouch,7.364339e-02,-9.190593e-01,6774
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.382685e-01,-1.083914e-01,455221
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.078638e-01,-1.516249e+00,5077
max_wing_area_flyfemale_frameany,1.045247e+00,1.121187e+00,211740
max_wing_area_flymale_frameany,8.450663e-01,-1.237079e+00,243347
mean_wing_angle_flyany_frameany,1.447105e-02,-2.996284e+00,455221
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.446465e-02,-3.022398e+00,211740
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.448459e-02,-2.186117e+00,243347
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.309113e-01,7.342342e-01,455221
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.316962e-01,1.314295e+00,5077
mean_wing_area_flyfemale_frameany,1.038221e+00,2.021212e+00,211740
mean_wing_area_flymale_frameany,8.374173e-01,-5.892031e-01,243347
min_absdwing_angle_flyany_frameany,1.155988e+00,6.513146e+00,455202
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.152803e+00,7.667156e+00,211731
min_absdwing_angle_flymale_frameany,1.158974e+00,3.884985e+00,243337
min_absdwing_area_flyany_frameany,2.233139e+00,1.583556e+00,455202
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.316365e+00,2.429854e+00,211731
min_absdwing_area_flymale_frameany,2.160535e+00,3.426817e-01,243337
min_dwing_angle_in_flyany_frameany,-1.065342e+00,-5.680569e-01,455202
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007580e+00,-1.071120e+00,211731
min_dwing_angle_in_flymale_frameany,-1.115766e+00,7.285661e-02,243337
min_dwing_angle_out_flyany_frameany,-1.065782e+00,-5.773776e-01,455202
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008209e+00,-1.090381e+00,211731
min_dwing_angle_out_flymale_frameany,-1.116041e+00,7.357302e-02,243337
min_wing_angle_flyany_frameany,-3.430140e-02,-6.637488e-01,455221
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.498240e-02,-2.228002e-01,211740
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.370951e-02,-8.449009e-01,243347
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.235541e-01,1.541519e+00,455221
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.555286e-01,5.730142e+00,5077
min_wing_area_flyfemale_frameany,1.031194e+00,2.851296e+00,211740
min_wing_area_flymale_frameany,8.297684e-01,4.886005e-02,243347
nflies_close_flyany_frameany,4.879432e-01,-2.587947e-02,455221
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.635713e-01,1.945998e+00,838
nflies_close_flyany_framebodyturn,5.235388e-01,7.833894e-01,4948
nflies_close_flyany_framebodyturnstart,5.365530e-01,8.494792e-01,1971
nflies_close_flyany_framecrabwalkallstart,4.808058e-01,-1.649370e-01,6463
nflies_close_flyany_framecrabwalkextreme,8.755819e-01,1.315283e+00,1411
nflies_close_flyany_framecrabwalkextremestart,8.731455e-01,1.314341e+00,393
nflies_close_flyany_framejumpstart,5.516643e-01,6.988223e-01,1674
nflies_close_flyany_framenearwall,5.562569e-01,5.706622e-02,391389
nflies_close_flyany_framepivotcenter,6.004349e-01,-2.183355e-01,706
nflies_close_flyany_framepivotcenterstart,5.568290e-01,3.190476e-02,261
nflies_close_flyany_framepivottailstart,7.237911e-01,2.452005e+00,2611
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.002093e-01,-7.924922e-01,113537
nflies_close_flyany_frametouch,1.766302e+00,1.428632e+00,12472
nflies_close_flyany_framewalk,4.032613e-01,-9.436029e-01,201777
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.081232e-01,-4.030789e+00,5077
nflies_close_flyfemale_frameany,5.747662e-01,3.162080e-01,211740
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.126659e-01,-2.330377e-01,243347
nflies_close_flymale_framechase,1.307253e+00,-2.477147e-01,205
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017827e+00,-3.959072e+00,455221
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381351e+00,-4.962993e+00,5077
nwingsdetected_flyfemale_frameany,1.011495e+00,-4.289414e+00,211740
nwingsdetected_flymale_frameany,1.023345e+00,-2.766421e+00,243347
phi_flyany_frameany,-4.012626e-02,-4.432289e+00,455221
phisideways_flyany_framemove,4.289258e-01,-8.346586e-01,341684
phisideways_flyfemale_framemove,4.350464e-01,-1.241377e+00,163150
phisideways_flymale_framemove,4.237346e-01,-3.973525e-01,178515
theta_mm_flyany_frameany,-1.904650e-02,-1.184718e+00,455221
velmag_ctr_flyany_frameany,9.428111e+00,3.611844e+00,455202
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.554287e+00,-3.388355e+00,3867
velmag_ctr_flyany_framebodyturn,9.444676e+00,-1.930504e+00,4948
velmag_ctr_flyany_framecrabwalkall,1.311660e+01,-6.577804e-01,64939
velmag_ctr_flyany_framecrabwalkextreme,6.571401e+00,-2.674143e+00,1411
velmag_ctr_flyany_framejump,5.286863e+01,9.887065e-01,4877
velmag_ctr_flyany_framemove,1.228474e+01,1.075026e-01,341665
velmag_ctr_flyany_framenearfly,8.459663e+00,2.952234e+00,171003
velmag_ctr_flyany_framenearwall,9.758581e+00,2.934304e+00,391371
velmag_ctr_flyany_framenotnearfly_notnearwall,7.756891e+00,3.083605e+00,59324
velmag_ctr_flyany_framepivotcenter,2.462351e+00,4.681547e-01,706
velmag_ctr_flyany_framepivottail,8.087256e+00,-2.715036e+00,9485
velmag_ctr_flyany_framerighting,1.633638e+01,1.028785e+00,1530
