field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.875963e-02,-4.196481e+00,5132
du_ctr_flyfemale_frameany,2.507493e+00,-4.581533e+00,239614
du_ctr_flymale_frameany,2.098122e+00,-5.501131e+00,239720
du_ctr_flymale_framechase,1.223405e+01,-1.806392e+00,717
du_tail_flyany_frameany,2.303622e+00,-5.473024e+00,479440
du_tail_flyany_framepivottail,-4.111076e-01,-3.717815e+00,8319
du_tail_flyfemale_frameany,2.508227e+00,-4.579235e+00,239614
du_tail_flymale_frameany,2.098848e+00,-5.499984e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229935e-01,-2.819124e+00,1283
duration_flyany_framebodyturn,8.332585e-02,-6.893625e-01,1781
duration_flyany_framechase,3.561043e-01,1.520315e+00,748
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.228694e-01,-4.389979e+00,13764
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.016009e+00,-3.112785e+00,117876
duration_flyany_framepivotcenter,1.157174e-01,8.571978e+00,453
duration_flyany_framepivottail,1.446970e-01,2.242004e+00,8319
duration_flyany_framerighting,5.794831e-01,4.485639e+00,392
duration_flyany_framestop,5.650296e+00,8.523911e+00,361584
duration_flyany_frametouch,2.137046e-01,1.442573e+00,8216
duration_flyany_framewalk,5.861868e-01,-1.893067e-01,69476
duration_flyany_framewingextension,2.195447e-01,-2.020262e+00,243
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.129826e+00,1.819066e+00,5132
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.151497e-01,-5.112657e+00,730
duration_flyfemale_framebodyturn,8.528132e-02,1.097048e+00,899
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.860378e-01,-5.896431e+00,5292
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.308811e-01,-3.277517e+00,59295
duration_flyfemale_framepivotcenter,1.151629e-01,7.217867e+00,302
duration_flyfemale_framepivottail,1.465460e-01,2.746117e+00,4522
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.935263e+00,1.767655e+01,180319
duration_flyfemale_frametouch,2.123798e-01,3.371716e+00,3074
duration_flyfemale_framewalk,6.051503e-01,7.283577e-01,37404
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.687451e+00,4.567801e+00,1035
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308264e-01,2.815997e-01,553
duration_flymale_framebodyturn,8.159294e-02,-1.986476e+00,880
duration_flymale_framechase,5.099014e-01,1.901881e+00,717
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.596880e-01,-2.687748e+00,8472
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.115775e+00,-2.228573e+00,58472
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.428485e-01,1.483705e+00,3797
duration_flymale_framerighting,6.115142e-01,4.420609e+00,266
duration_flymale_framestop,4.369148e+00,3.288484e+00,181248
duration_flymale_frametouch,2.150278e-01,1.864576e-01,5142
duration_flymale_framewalk,5.672297e-01,-9.498626e-01,32072
duration_flymale_framewingextension,2.195447e-01,-2.268608e+00,243
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.796002e+00,6.614713e-02,4097
dv_cor_flyany_frameany,9.823685e-03,6.960365e-01,479440
dv_cor_flyfemale_frameany,9.052683e-03,5.079780e-01,239614
dv_cor_flymale_frameany,1.035855e-02,4.793831e-01,239720
dv_ctr_flyany_frameany,1.036397e-02,6.561839e-01,479440
dv_ctr_flyfemale_frameany,1.313330e-02,5.208491e-01,239614
dv_ctr_flymale_frameany,7.023729e-03,4.127655e-01,239720
dv_tail_flyany_frameany,1.982391e-02,1.001307e+00,479440
dv_tail_flyfemale_frameany,2.047393e-02,7.432142e-01,239614
dv_tail_flymale_frameany,1.844925e-02,7.437930e-01,239720
dwing_angle_diff_flyany_frameany,2.881247e-06,8.802474e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.643464e+00,-6.165833e+00,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.355400e-05,-4.518140e-01,239614
dwing_angle_diff_flymale_frameany,7.928397e-05,1.171068e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.300791e-01,6.206734e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.625369e+00,-8.784242e+00,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.973679e+00,-4.360186e+00,5132
dwing_angle_imbalance_flyfemale_frameany,-3.705399e-01,5.092900e+00,239614
dwing_angle_imbalance_flymale_frameany,-4.893241e-01,5.746683e+00,239720
ecc_flyany_frameany,3.646101e-01,1.870223e+00,479460
ecc_flyfemale_frameany,3.635737e-01,1.951773e+00,239624
ecc_flymale_frameany,3.656383e-01,1.609403e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479460
fractime_flyany_framebackup,2.682184e-03,-2.880342e+00,479460
fractime_flyany_framebackup_nearfly,1.207609e-03,-3.181669e+00,479460
fractime_flyany_framebackup_nearwall,2.655070e-03,-2.893876e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-2.001208e-01,479460
fractime_flyany_framebodyturn,3.722938e-03,-4.632450e+00,479460
fractime_flyany_framebodyturn_nearfly,1.211780e-03,-4.552732e+00,479460
fractime_flyany_framebodyturn_nearwall,3.539398e-03,-4.533088e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-2.107931e+00,479460
fractime_flyany_framechase,1.564260e-03,-1.023717e+00,479460
fractime_flyany_framechase_notwingextension,1.270179e-03,-1.067775e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,2.870730e-02,-5.653910e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.646102e-03,-4.783499e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.821299e-02,-5.545456e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.751971e-04,-8.204683e-01,479460
fractime_flyany_framecrabwalkextreme,3.754224e-04,-4.127792e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.167981e-04,-4.091407e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.754224e-04,-3.987526e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479460
fractime_flyany_framejump,2.502816e-05,-2.523462e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-05,-2.449902e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-05,-2.031880e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479460
fractime_flyany_framemove,2.458516e-01,-7.244727e+00,479460
fractime_flyany_framemove_nearfly,8.855588e-02,-5.152535e+00,479460
fractime_flyany_framemove_nearwall,2.288324e-01,-6.831694e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.216994e-02,-2.912471e+00,479460
fractime_flyany_framenotanybehavior,6.567388e-02,-3.757567e+00,479460
fractime_flyany_framepivotcenter,9.531556e-04,2.117717e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.653318e-04,5.343040e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.903600e-04,3.703935e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564260e-04,-6.901581e-01,479460
fractime_flyany_framepivotcenter_stop,2.481959e-04,1.850879e+00,479460
fractime_flyany_framepivottail,1.735077e-02,-3.296900e+00,479460
fractime_flyany_framepivottail_nearfly,6.077671e-03,-4.024237e+00,479460
fractime_flyany_framepivottail_nearwall,1.715680e-02,-3.287801e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,2.289235e-02,479460
fractime_flyany_framerighting,8.175865e-04,-1.323325e+00,479460
fractime_flyany_framerighting_nearfly,4.880491e-04,-7.087129e-01,479460
fractime_flyany_framerighting_nearwall,7.904726e-04,-9.365168e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-1.949196e+00,479460
fractime_flyany_framestop,7.541484e-01,7.244727e+00,479460
fractime_flyany_framestop_nearfly,5.114024e-01,1.753204e+01,479460
fractime_flyany_framestop_nearwall,5.355671e-01,7.646541e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.166646e-01,-1.348801e+00,479460
fractime_flyany_framestop_notwinggrooming,7.435532e-01,9.540133e+00,479460
fractime_flyany_frametouch,1.713594e-02,-1.820307e+00,479460
fractime_flyany_frametouch_notchase,1.671464e-02,-1.855790e+00,479460
fractime_flyany_framewalk,1.449047e-01,-6.113323e+00,479460
fractime_flyany_framewalk_nearfly,4.014516e-02,-4.861194e+00,479460
fractime_flyany_framewalk_nearwall,1.331748e-01,-5.963773e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.224961e-03,-2.052770e+00,479460
fractime_flyany_framewingextension,5.151629e-04,-8.574257e-01,479460
fractime_flyany_framewingextension_nearfly,5.089059e-04,-8.362981e-01,479460
fractime_flyany_framewingextension_notchase,2.210821e-04,-9.819596e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.345741e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-2.158125e+00,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-1.642909e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-3.359477e+00,479460
fractime_flyany_framewinggrooming,1.070371e-02,-6.120795e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.340466e-03,-3.142295e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.463688e-03,-2.685256e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.643516e-03,-5.600994e+00,479460
fractime_flyfemale_firsthalf_framechase,2.672145e-04,-7.342663e-01,119754
fractime_flyfemale_firsthalf_frametouch,9.552917e-03,-3.006833e+00,119754
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239614
fractime_flyfemale_framebackup,3.046567e-03,-2.282961e+00,239614
fractime_flyfemale_framebodyturn,3.768561e-03,-4.064686e+00,239614
fractime_flyfemale_framechase,1.335481e-04,-7.910177e-01,239614
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239614
fractime_flyfemale_framecrabwalkall,2.208552e-02,-5.471136e+00,239614
fractime_flyfemale_framecrabwalkextreme,1.627618e-04,-4.034093e+00,239614
fractime_flyfemale_framejump,3.338703e-05,-2.141730e+00,239614
fractime_flyfemale_framemove,2.474605e-01,-6.207952e+00,239614
fractime_flyfemale_framenotanybehavior,6.068928e-02,-3.974056e+00,239614
fractime_flyfemale_framepivotcenter,1.260360e-03,2.159614e+00,239614
fractime_flyfemale_framepivottail,1.887202e-02,-2.270281e+00,239614
fractime_flyfemale_framerighting,4.674184e-04,-1.404537e+00,239614
fractime_flyfemale_framestop,7.525395e-01,6.207952e+00,239614
fractime_flyfemale_frametouch,1.282897e-02,-1.963485e+00,239614
fractime_flyfemale_framewalk,1.561011e-01,-4.945992e+00,239614
fractime_flyfemale_framewingextension,8.346758e-06,-4.567202e-01,239614
fractime_flyfemale_framewingflick,1.669352e-05,-3.114903e+00,239614
fractime_flyfemale_framewinggrooming,4.319447e-03,-5.709328e+00,239614
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.610212e-02,1.803014e-01,119860
fractime_flyfirsthalf_framebackup,3.837811e-03,-1.147845e+00,239720
fractime_flyfirsthalf_framebodyturn,6.048724e-03,-3.188097e+00,239720
fractime_flyfirsthalf_framechase,2.098281e-03,-1.112065e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.558652e-02,-3.919226e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.424162e-04,-3.541389e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.146284e+00,239720
fractime_flyfirsthalf_framemove,3.762306e-01,-4.539353e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.633906e-04,1.605433e+00,239720
fractime_flyfirsthalf_framepivottail,2.670199e-02,-8.520191e-01,239720
fractime_flyfirsthalf_framerighting,1.230602e-03,-9.755558e-01,239720
fractime_flyfirsthalf_framestop,6.237694e-01,4.539353e+00,239720
fractime_flyfirsthalf_frametouch,1.250626e-02,-2.954487e+00,239720
fractime_flyfirsthalf_framewalk,2.260179e-01,-3.565752e+00,239720
fractime_flyfirsthalf_framewingextension,9.260804e-04,-9.148900e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,-2.185090e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.587686e-02,-5.662255e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119860
fractime_flymale_firsthalf_framechase,3.929585e-03,-1.112227e+00,119860
fractime_flymale_firsthalf_frametouch,1.546805e-02,-2.307835e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239720
fractime_flymale_framebackup,2.319373e-03,-2.946280e+00,239720
fractime_flymale_framebodyturn,3.670949e-03,-4.342111e+00,239720
fractime_flymale_framechase,2.995161e-03,-1.008965e+00,239720
fractime_flymale_framechase_notwingextension,2.406975e-03,-1.050907e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239720
fractime_flymale_framecrabwalkall,3.534123e-02,-4.729590e+00,239720
fractime_flymale_framecrabwalkextreme,5.881862e-04,-3.614375e+00,239720
fractime_flymale_framejump,1.668613e-05,-2.491449e+00,239720
fractime_flymale_framemove,2.439179e-01,-7.506232e+00,239720
fractime_flymale_framenotanybehavior,7.030285e-02,-3.213667e+00,239720
fractime_flymale_framepivotcenter,6.465877e-04,1.575079e+00,239720
fractime_flymale_framepivottail,1.583931e-02,-3.787567e+00,239720
fractime_flymale_framerighting,1.109628e-03,-9.853350e-01,239720
fractime_flymale_framestop,7.560821e-01,7.506232e+00,239720
fractime_flymale_frametouch,2.145003e-02,-1.408708e+00,239720
fractime_flymale_frametouch_notchase,2.061155e-02,-1.377214e+00,239720
fractime_flymale_framewalk,1.337894e-01,-6.160904e+00,239720
fractime_flymale_framewingextension,1.022026e-03,-8.463160e-01,239720
fractime_flymale_framewingflick,1.209745e-04,-1.724118e+00,239720
fractime_flymale_framewinggrooming,1.709077e-02,-4.559487e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119860
fractime_flymale_secondhalf_framechase,2.060738e-03,-6.853104e-01,119860
fractime_flymale_secondhalf_frametouch,2.743200e-02,1.407239e-01,119860
fractime_flysecondhalf_framebackup,1.526781e-03,-4.311032e+00,239720
fractime_flysecondhalf_framebodyturn,1.397464e-03,-5.857245e+00,239720
fractime_flysecondhalf_framechase,1.030369e-03,-7.184304e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.183047e-02,-6.886938e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.084599e-04,-4.439106e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.666826e+00,239720
fractime_flysecondhalf_framemove,1.154096e-01,-9.309014e+00,239720
fractime_flysecondhalf_framepivotcenter,1.143000e-03,2.360668e+00,239720
fractime_flysecondhalf_framepivottail,8.001001e-03,-5.518846e+00,239720
fractime_flysecondhalf_framerighting,4.046387e-04,-1.677213e+00,239720
fractime_flysecondhalf_framestop,8.845904e-01,9.309014e+00,239720
fractime_flysecondhalf_frametouch,2.176706e-02,1.358717e-01,239720
fractime_flysecondhalf_framewalk,6.380360e-02,-8.083964e+00,239720
fractime_flysecondhalf_framewingextension,1.042883e-04,-6.086944e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-1.736181e+00,239720
fractime_flysecondhalf_framewinggrooming,5.531453e-03,-5.895320e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.873845e+00,-7.631041e+00,287641
magveldiff_nose2ell_flyany_frametouch,5.714505e+00,-4.834573e+00,8216
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.557745e+00,-7.542656e+00,133735
magveldiff_nose2ell_flyfemale_frametouch,5.005580e+00,-5.370420e+00,3074
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.431414e+00,-1.164925e+00,717
magveldiff_nose2ell_flymale_framenearfly,3.185348e+00,-7.361132e+00,153830
magveldiff_nose2ell_flymale_frametouch,6.422746e+00,-3.801142e+00,5142
magveldiff_nose2ell_flymale_framewingextension,9.971632e+00,2.691630e+00,243
max_absdwing_angle_flyany_frameany,9.269853e-01,-6.520831e+00,479440
max_absdwing_angle_flyany_framechase,2.046232e+00,2.951878e+00,748
max_absdwing_angle_flyany_framenearfly,9.033551e-01,-6.603143e+00,287641
max_absdwing_angle_flyany_frametouch,1.465531e+00,-1.134711e+00,8216
max_absdwing_angle_flyany_framewingextension,6.305281e+00,2.565567e+00,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.338487e+00,5.926408e-01,5132
max_absdwing_angle_flyfemale_frameany,7.429219e-01,-6.725860e+00,239614
max_absdwing_angle_flyfemale_framenearfly,7.072379e-01,-7.236363e+00,133735
max_absdwing_angle_flyfemale_frametouch,1.143058e+00,-2.477252e+00,3074
max_absdwing_angle_flymale_frameany,1.110148e+00,-4.648722e+00,239720
max_absdwing_angle_flymale_framechase,1.803111e+00,4.645071e-02,717
max_absdwing_angle_flymale_framenearfly,1.099079e+00,-4.490704e+00,153830
max_absdwing_angle_flymale_frametouch,1.787867e+00,3.456567e-01,5142
max_absdwing_area_flyany_frameany,2.211699e+00,-6.680971e+00,479440
max_absdwing_area_flyany_framewingextension,5.768177e+00,-1.525969e-01,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.977501e+00,-1.030137e+00,5132
max_absdwing_area_flyfemale_frameany,1.926121e+00,-7.080609e+00,239614
max_absdwing_area_flymale_frameany,2.496465e+00,-3.890008e+00,239720
max_dwing_angle_in_flyany_frameany,7.483565e-01,-7.720918e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.434937e+00,5.655624e+00,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.609201e-01,-7.259750e+00,239614
max_dwing_angle_in_flymale_frameany,8.353047e-01,-6.364150e+00,239720
max_dwing_angle_out_flyany_frameany,7.483594e-01,-7.720090e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.791473e+00,-8.704300e-01,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.608465e-01,-7.251910e+00,239614
max_dwing_angle_out_flymale_frameany,8.353840e-01,-6.357750e+00,239720
max_wing_angle_flyany_frameany,7.094500e-02,-3.384930e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.372107e-01,4.419845e+00,748
max_wing_angle_flyany_framenearfly,7.256416e-02,-2.036431e+00,287656
max_wing_angle_flyany_frametouch,8.815655e-02,-7.567385e-01,8216
max_wing_angle_flyany_framewingextension,7.434201e-01,6.590801e-01,243
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.040421e-01,-4.619889e+00,5132
max_wing_angle_flyfemale_frameany,4.972525e-02,-6.202219e+00,239624
max_wing_angle_flyfemale_framenearfly,5.223543e-02,-5.454882e+00,133742
max_wing_angle_flyfemale_frametouch,6.536057e-02,-2.907260e+00,3074
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.215202e-02,-5.338373e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.681341e-01,4.514629e+00,717
max_wing_angle_flymale_framenearfly,9.289458e-02,4.677190e-01,153838
max_wing_angle_flymale_frametouch,1.109480e-01,1.397821e-01,5142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.937089e-01,1.549912e+00,479460
max_wing_area_flyany_framewingextension,1.219390e+00,-5.850986e-01,243
max_wing_area_flyany_framewinggrooming,7.891379e-01,-2.778676e+00,5132
max_wing_area_flyfemale_frameany,1.048078e+00,1.263828e+00,239624
max_wing_area_flymale_frameany,9.394655e-01,1.594753e+00,239730
mean_wing_angle_flyany_frameany,1.818533e-02,-2.759497e+00,479460
mean_wing_angle_flyany_framewingextension,3.899944e-01,-4.277563e-01,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.865427e-03,-5.289228e+00,239624
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.249780e-02,-2.660946e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.793885e-01,2.265196e+00,479460
mean_wing_area_flyany_framewingextension,9.111027e-01,-1.485147e+00,243
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.846610e-01,-1.331862e+00,5132
mean_wing_area_flyfemale_frameany,1.041942e+00,2.287311e+00,239624
mean_wing_area_flymale_frameany,9.169656e-01,1.804395e+00,239730
min_absdwing_angle_flyany_frameany,6.992117e-01,-7.802943e+00,479440
min_absdwing_angle_flyany_framewingextension,1.657596e+00,3.683265e-01,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.315061e-01,-6.233485e+00,239614
min_absdwing_angle_flymale_frameany,7.668036e-01,-7.526263e+00,239720
min_absdwing_area_flyany_frameany,1.680582e+00,-8.528627e+00,479440
min_absdwing_area_flyany_framewingextension,2.717595e+00,1.475994e+00,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.624533e+00,-7.568554e+00,239614
min_absdwing_area_flymale_frameany,1.736100e+00,-6.760218e+00,239720
min_dwing_angle_in_flyany_frameany,-7.483594e-01,7.720090e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.791473e+00,8.704300e-01,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.608465e-01,7.251910e+00,239614
min_dwing_angle_in_flymale_frameany,-8.353840e-01,6.357750e+00,239720
min_dwing_angle_out_flyany_frameany,-7.483565e-01,7.720918e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.434937e+00,-5.655624e+00,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.609201e-01,7.259750e+00,239614
min_dwing_angle_out_flymale_frameany,-8.353047e-01,6.364150e+00,239720
min_wing_angle_flyany_frameany,-3.457434e-02,-7.635720e-01,479460
min_wing_angle_flyany_framewingextension,3.656866e-02,-2.422802e+00,243
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.199439e-02,-1.846141e+00,239624
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.715642e-02,3.567537e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.650680e-01,2.911002e+00,479460
min_wing_area_flyany_framewingextension,6.028154e-01,-2.231773e+00,243
min_wing_area_flyany_framewinggrooming,3.801842e-01,1.179709e+00,5132
min_wing_area_flyfemale_frameany,1.035805e+00,3.231610e+00,239624
min_wing_area_flymale_frameany,8.944657e-01,1.958550e+00,239730
nflies_close_flyany_frameany,1.008754e+00,9.889038e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.450812e-01,-2.626295e+00,336
nflies_close_flyany_framebodyturn,4.451689e-01,-8.513269e-01,1781
nflies_close_flyany_framebodyturnstart,4.688013e-01,-5.820716e-01,695
nflies_close_flyany_framecrabwalkallstart,5.303262e-01,2.802839e-01,1879
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.085176e+00,9.659994e+00,366499
nflies_close_flyany_framepivotcenter,1.448038e+00,5.543028e+00,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.515246e-01,-2.640524e+00,1890
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.185803e+00,1.407873e+01,361584
nflies_close_flyany_frametouch,1.962961e+00,3.732212e+00,8216
nflies_close_flyany_framewalk,3.514506e-01,-1.583531e+00,69476
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.225353e-01,8.118350e+00,5132
nflies_close_flyfemale_frameany,1.108962e+00,9.584686e+00,239624
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.087098e-01,9.590579e+00,239730
nflies_close_flymale_framechase,1.473637e+00,1.512833e+00,717
nflies_close_flymale_framewingextension,1.073109e+00,2.506308e-02,243
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056372e+00,-1.275095e+00,479460
nwingsdetected_flyany_framewingextension,1.974790e+00,8.428049e-01,243
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363103e+00,-5.448317e+00,5132
nwingsdetected_flyfemale_frameany,1.010617e+00,-4.452276e+00,239624
nwingsdetected_flymale_frameany,1.102157e+00,1.090247e+00,239730
phi_flyany_frameany,-5.982695e-02,-6.004927e+00,479460
phisideways_flyany_framemove,4.119881e-01,-8.362595e-01,117876
phisideways_flyfemale_framemove,3.912498e-01,-2.792547e+00,59305
phisideways_flymale_framemove,4.325314e-01,5.225374e-01,58482
theta_mm_flyany_frameany,3.253469e-01,1.224139e+01,479460
velmag_ctr_flyany_frameany,3.026537e+00,-6.016564e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.916356e+00,-4.661771e-01,1283
velmag_ctr_flyany_framebodyturn,8.761244e+00,-2.670874e+00,1781
velmag_ctr_flyany_framecrabwalkall,1.120156e+01,-2.967960e+00,13764
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.113590e+01,-1.906226e+00,117856
velmag_ctr_flyany_framenearfly,1.790368e+00,-7.525737e+00,287641
velmag_ctr_flyany_framenearwall,3.843438e+00,-6.221154e+00,366483
velmag_ctr_flyany_framenotnearfly_notnearwall,5.159917e+00,6.091435e-01,61762
velmag_ctr_flyany_framepivotcenter,1.632645e+00,-2.794713e+00,453
velmag_ctr_flyany_framepivottail,8.051950e+00,-2.362438e+00,8319
