field,value,zscore,nflyframes
duration_flyany_framebodyturn,9.010203e-02,4.920742e+00,820
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.844899e-01,-6.127829e+00,15588
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.776936e-01,-5.652387e+00,62837
duration_flyany_framepivotcenter,1.229672e-01,1.118513e+01,3800
duration_flyany_framepivottail,1.427772e-01,1.874891e+00,1792
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.427566e+00,8.111964e+00,416603
duration_flyany_frametouch,3.402696e-01,1.157900e+01,3651
duration_flyany_framewalk,5.165623e-01,-1.093617e+00,31747
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.185571e+00,-8.537009e+00,4855
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.281434e-02,7.424763e+00,392
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.430933e-01,-8.510562e+00,4393
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.928208e-01,-5.894104e+00,27230
duration_flyfemale_framepivotcenter,1.267950e-01,1.024369e+01,1926
duration_flyfemale_framepivottail,1.457537e-01,2.814554e+00,905
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.837264e+00,1.751789e+01,216805
duration_flyfemale_frametouch,2.952878e-01,1.103458e+01,1878
duration_flyfemale_framewalk,4.719770e-01,-1.404336e+00,12372
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.225854e+00,-6.659072e+00,4268
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.738972e-02,2.219554e+00,428
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.276745e-01,-3.529920e+00,11195
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.715439e-01,-4.185894e+00,35587
duration_flymale_framepivotcenter,1.190006e-01,3.998444e+00,1874
duration_flymale_framepivottail,1.487762e-01,2.736281e+00,880
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.966843e+00,2.838787e+00,199798
duration_flymale_frametouch,4.456038e-01,1.212199e+01,1773
duration_flymale_framewalk,5.627084e-01,-6.145340e-01,19373
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.035990e+00,-7.472104e+00,587
dv_cor_flyany_frameany,5.121765e-03,5.198753e-01,479420
dv_cor_flyfemale_frameany,3.860893e-02,7.180186e-01,244035
dv_cor_flymale_frameany,-2.959599e-02,6.210844e-02,235385
dv_ctr_flyany_frameany,1.483787e-02,6.385117e-01,479420
dv_ctr_flyfemale_frameany,6.203477e-02,8.650920e-01,244035
dv_ctr_flymale_frameany,-3.409343e-02,7.113141e-02,235385
dv_tail_flyany_frameany,4.013731e-02,1.325238e+00,479420
dv_tail_flyfemale_frameany,5.924204e-02,1.338506e+00,244035
dv_tail_flymale_frameany,2.033053e-02,6.680065e-01,235385
dwing_angle_diff_flyany_frameany,-1.945241e-19,7.018173e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.030079e-04,-6.116515e-01,244035
dwing_angle_diff_flymale_frameany,-1.067932e-04,1.069001e+00,235385
dwing_angle_imbalance_flyany_frameany,-3.179522e-01,7.997456e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.187109e+00,6.550100e+00,4855
dwing_angle_imbalance_flyfemale_frameany,-3.095343e-01,6.067873e+00,244035
dwing_angle_imbalance_flymale_frameany,-3.266795e-01,7.748288e+00,235385
ecc_flyany_frameany,3.638904e-01,2.835217e+00,479440
ecc_flyfemale_frameany,3.602243e-01,1.987818e+00,244045
ecc_flymale_frameany,3.676913e-01,3.237358e+00,235395
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479440
fractime_flyany_framebackup,5.881862e-04,-5.613749e+00,479440
fractime_flyany_framebackup_nearfly,2.398632e-04,-4.621940e+00,479440
fractime_flyany_framebackup_nearwall,5.798432e-04,-5.602240e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-6.666394e-01,479440
fractime_flyany_framebodyturn,1.720758e-03,-6.388096e+00,479440
fractime_flyany_framebodyturn_nearfly,4.609544e-04,-5.786737e+00,479440
fractime_flyany_framebodyturn_nearwall,1.637327e-03,-6.320114e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465877e-05,-2.880063e+00,479440
fractime_flyany_framechase,1.272318e-04,-7.255000e-01,479440
fractime_flyany_framechase_notwingextension,1.272318e-04,-7.547402e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,3.251293e-02,-5.033934e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.823461e-03,-4.631854e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.920073e-02,-5.172170e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607208e-03,6.866047e+00,479440
fractime_flyany_framecrabwalkextreme,1.084599e-04,-3.982284e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.502920e-05,-3.521653e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.042883e-04,-3.890882e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.266787e+00,479440
fractime_flyany_framejump,1.230602e-04,-2.764577e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-05,-2.378146e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-05,-2.421059e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.380110e-05,-2.890718e+00,479440
fractime_flyany_framemove,1.310633e-01,-9.665605e+00,479440
fractime_flyany_framemove_nearfly,3.921867e-02,-6.615845e+00,479440
fractime_flyany_framemove_nearwall,1.108126e-01,-9.631918e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.555982e-02,-2.380360e+00,479440
fractime_flyany_framenotanybehavior,4.799141e-02,-4.861416e+00,479440
fractime_flyany_framepivotcenter,7.925914e-03,4.062843e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.237110e-03,3.756853e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.948356e-03,3.405093e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.026448e-03,3.377657e+01,479440
fractime_flyany_framepivotcenter_stop,3.070249e-03,6.096953e+01,479440
fractime_flyany_framepivottail,3.737694e-03,-7.799145e+00,479440
fractime_flyany_framepivottail_nearfly,1.130486e-03,-6.739742e+00,479440
fractime_flyany_framepivottail_nearwall,3.737694e-03,-7.745007e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.248530e+00,479440
fractime_flyany_framerighting,2.106624e-04,-1.973465e+00,479440
fractime_flyany_framerighting_nearfly,1.293175e-04,-1.616312e+00,479440
fractime_flyany_framerighting_nearwall,1.147172e-04,-1.695002e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.214417e-05,-2.331352e+00,479440
fractime_flyany_framestop,8.689367e-01,9.665605e+00,479440
fractime_flyany_framestop_nearfly,3.608856e-01,1.027116e+01,479440
fractime_flyany_framestop_nearwall,4.931691e-01,5.948988e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.573169e-01,3.885286e+00,479440
fractime_flyany_framestop_notwinggrooming,8.588666e-01,1.211820e+01,479440
fractime_flyany_frametouch,7.615134e-03,-2.372305e+00,479440
fractime_flyany_frametouch_notchase,7.585934e-03,-2.776851e+00,479440
fractime_flyany_framewalk,6.621684e-02,-8.315868e+00,479440
fractime_flyany_framewalk_nearfly,1.394126e-02,-6.185779e+00,479440
fractime_flyany_framewalk_nearwall,6.239571e-02,-8.305649e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.091106e-03,-2.310677e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-6.495875e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-6.212993e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-7.614223e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,479440
fractime_flyany_framewingflick,8.343067e-06,-7.872267e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-4.898010e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.765805e+00,479440
fractime_flyany_framewinggrooming,1.012640e-02,-6.197018e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.293676e-03,-3.472419e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.906641e-03,-3.886198e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.934674e-03,-5.240235e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,123857
fractime_flyfemale_firsthalf_frametouch,1.009228e-02,-2.426649e+00,123857
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,244035
fractime_flyfemale_framebackup,4.999283e-04,-5.055064e+00,244035
fractime_flyfemale_framebodyturn,1.626816e-03,-6.083497e+00,244035
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,244035
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,244035
fractime_flyfemale_framecrabwalkall,1.800152e-02,-5.444566e+00,244035
fractime_flyfemale_framecrabwalkextreme,8.195546e-05,-3.822651e+00,244035
fractime_flyfemale_framejump,2.171820e-04,-2.466897e+00,244035
fractime_flyfemale_framemove,1.115824e-01,-8.946578e+00,244035
fractime_flyfemale_framenotanybehavior,4.631713e-02,-4.985005e+00,244035
fractime_flyfemale_framepivotcenter,7.892311e-03,2.774817e+01,244035
fractime_flyfemale_framepivottail,3.724876e-03,-6.677669e+00,244035
fractime_flyfemale_framerighting,3.647018e-04,-1.783076e+00,244035
fractime_flyfemale_framestop,8.884176e-01,8.946578e+00,244035
fractime_flyfemale_frametouch,7.695617e-03,-2.804430e+00,244035
fractime_flyfemale_framewalk,5.069765e-02,-7.820307e+00,244035
fractime_flyfemale_framewingextension,8.195546e-06,-2.969395e-01,244035
fractime_flyfemale_framewingflick,1.229332e-05,-9.482927e-01,244035
fractime_flyfemale_framewinggrooming,1.748929e-02,-4.886357e+00,244035
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,120178
fractime_flyfemale_secondhalf_frametouch,5.225582e-03,-2.941394e+00,120178
fractime_flyfirsthalf_framebackup,3.378660e-04,-5.933301e+00,239740
fractime_flyfirsthalf_framebodyturn,1.476600e-03,-7.065225e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-7.410650e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239740
fractime_flyfirsthalf_framecrabwalkall,3.868357e-02,-4.490427e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.925252e-05,-4.004835e+00,239740
fractime_flyfirsthalf_framejump,5.422541e-05,-2.792236e+00,239740
fractime_flyfirsthalf_framemove,1.078126e-01,-1.087186e+01,239740
fractime_flyfirsthalf_framepivotcenter,6.865771e-03,3.946745e+01,239740
fractime_flyfirsthalf_framepivottail,2.615333e-03,-8.548635e+00,239740
fractime_flyfirsthalf_framerighting,4.171185e-05,-1.925678e+00,239740
fractime_flyfirsthalf_framestop,8.921874e-01,1.087186e+01,239740
fractime_flyfirsthalf_frametouch,7.245349e-03,-2.578955e+00,239740
fractime_flyfirsthalf_framewalk,5.639026e-02,-9.257053e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.284626e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-7.805057e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.698006e-03,-6.019112e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,115883
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.102745e-01,115883
fractime_flymale_firsthalf_frametouch,4.202515e-03,-2.084561e+00,115883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,235385
fractime_flymale_framebackup,6.797375e-04,-5.052684e+00,235385
fractime_flymale_framebodyturn,1.818298e-03,-5.570931e+00,235385
fractime_flymale_framechase,2.591499e-04,-7.005179e-01,235385
fractime_flymale_framechase_notwingextension,2.591499e-04,-7.242675e-01,235385
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,235385
fractime_flymale_framecrabwalkall,4.756038e-02,-3.776780e+00,235385
fractime_flymale_framecrabwalkextreme,1.359475e-04,-3.521077e+00,235385
fractime_flymale_framejump,2.549015e-05,-2.578605e+00,235385
fractime_flymale_framemove,1.511864e-01,-9.261200e+00,235385
fractime_flymale_framenotanybehavior,4.965482e-02,-4.335229e+00,235385
fractime_flymale_framepivotcenter,7.961425e-03,5.682438e+01,235385
fractime_flymale_framepivottail,3.751301e-03,-7.569649e+00,235385
fractime_flymale_framerighting,5.098031e-05,-1.964139e+00,235385
fractime_flymale_framestop,8.488136e-01,9.261200e+00,235385
fractime_flymale_frametouch,7.532341e-03,-1.774131e+00,235385
fractime_flymale_frametouch_notchase,7.472864e-03,-2.123017e+00,235385
fractime_flymale_framewalk,8.230346e-02,-7.318043e+00,235385
fractime_flymale_framewingextension,0.000000e+00,-6.429895e-01,235385
fractime_flymale_framewingflick,4.248359e-06,-6.752135e-01,235385
fractime_flymale_framewinggrooming,2.493787e-03,-5.638090e+00,235385
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,119502
fractime_flymale_secondhalf_framechase,5.104517e-04,-5.841480e-01,119502
fractime_flymale_secondhalf_frametouch,1.076133e-02,-1.078914e+00,119502
fractime_flysecondhalf_framebackup,8.386182e-04,-4.706403e+00,239680
fractime_flysecondhalf_framebodyturn,1.965120e-03,-5.450615e+00,239680
fractime_flysecondhalf_framechase,2.545060e-04,-6.006641e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.634346e-02,-5.175906e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.376836e-04,-3.732111e+00,239680
fractime_flysecondhalf_framejump,1.919226e-04,-2.446392e+00,239680
fractime_flysecondhalf_framemove,1.542473e-01,-8.062157e+00,239680
fractime_flysecondhalf_framepivotcenter,8.986983e-03,3.889738e+01,239680
fractime_flysecondhalf_framepivottail,4.860648e-03,-6.382638e+00,239680
fractime_flysecondhalf_framerighting,3.796729e-04,-1.904185e+00,239680
fractime_flysecondhalf_framestop,8.457527e-01,8.062157e+00,239680
fractime_flysecondhalf_frametouch,7.985648e-03,-1.724467e+00,239680
fractime_flysecondhalf_framewalk,7.604306e-02,-7.034381e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-5.694448e-01,239680
fractime_flysecondhalf_framewingflick,1.251669e-05,-6.783114e-01,239680
fractime_flysecondhalf_framewinggrooming,1.055574e-02,-5.669556e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.554699e+00,-8.727730e+00,191820
magveldiff_nose2ell_flyany_frametouch,3.882462e+00,-8.016700e+00,3651
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.696030e+00,-8.123809e+00,88476
magveldiff_nose2ell_flyfemale_frametouch,3.927061e+00,-7.142082e+00,1878
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.402904e+00,-8.899438e+00,103344
magveldiff_nose2ell_flymale_frametouch,3.759092e+00,-7.890946e+00,1773
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.625908e-01,-8.765026e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.866786e-01,-8.233079e+00,191820
max_absdwing_angle_flyany_frametouch,1.032817e+00,-4.068904e+00,3651
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.462745e+00,-7.861250e+00,4855
max_absdwing_angle_flyfemale_frameany,6.232957e-01,-7.588442e+00,244035
max_absdwing_angle_flyfemale_framenearfly,6.552054e-01,-7.183691e+00,88476
max_absdwing_angle_flyfemale_frametouch,1.255603e+00,-1.283572e+00,1878
max_absdwing_angle_flymale_frameany,7.033301e-01,-7.441378e+00,235385
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.026963e-01,-7.348316e+00,103344
max_absdwing_angle_flymale_frametouch,8.068002e-01,-5.533405e+00,1773
max_absdwing_area_flyany_frameany,1.560179e+00,-9.532594e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.327006e+00,3.890878e-01,4855
max_absdwing_area_flyfemale_frameany,1.597262e+00,-8.013801e+00,244035
max_absdwing_area_flymale_frameany,1.521734e+00,-7.698401e+00,235385
max_dwing_angle_in_flyany_frameany,5.944435e-01,-1.074587e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.480963e-01,-9.387666e+00,244035
max_dwing_angle_in_flymale_frameany,6.424938e-01,-9.414175e+00,235385
max_dwing_angle_out_flyany_frameany,5.944435e-01,-1.074530e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.481993e-01,-9.377674e+00,244035
max_dwing_angle_out_flymale_frameany,6.423870e-01,-9.407677e+00,235385
max_wing_angle_flyany_frameany,4.542498e-02,-6.158923e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.658664e-02,-4.787855e+00,191826
max_wing_angle_flyany_frametouch,5.972256e-02,-2.385892e+00,3651
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.507604e-01,-7.661835e+00,4855
max_wing_angle_flyfemale_frameany,4.192094e-02,-6.716905e+00,244045
max_wing_angle_flyfemale_framenearfly,4.204418e-02,-6.269821e+00,88478
max_wing_angle_flyfemale_frametouch,7.103984e-02,-1.651338e+00,1878
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.905779e-02,-4.135434e+00,235395
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.048973e-02,-2.982810e+00,103348
max_wing_angle_flymale_frametouch,4.847580e-02,-2.325836e+00,1773
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.498134e-01,9.844454e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.663809e-01,-3.221772e+00,4855
max_wing_area_flyfemale_frameany,1.027052e+00,1.187494e+00,244045
max_wing_area_flymale_frameany,8.697363e-01,3.955777e-01,235395
mean_wing_angle_flyany_frameany,2.840481e-03,-5.165371e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.085251e-03,-4.788706e+00,244045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.549969e-03,-4.082745e+00,235395
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.458796e-01,1.965657e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.929715e-01,-5.363577e-01,4855
mean_wing_area_flyfemale_frameany,1.020864e+00,2.124973e+00,244045
mean_wing_area_flymale_frameany,8.681399e-01,1.270603e+00,235395
min_absdwing_angle_flyany_frameany,5.822692e-01,-1.087798e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.299858e-01,-8.862554e+00,244035
min_absdwing_angle_flymale_frameany,6.364740e-01,-1.024942e+01,235385
min_absdwing_area_flyany_frameany,1.399713e+00,-1.148029e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.401692e+00,-9.635962e+00,244035
min_absdwing_area_flymale_frameany,1.397660e+00,-9.643556e+00,235385
min_dwing_angle_in_flyany_frameany,-5.944435e-01,1.074530e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.481993e-01,9.377674e+00,244035
min_dwing_angle_in_flymale_frameany,-6.423870e-01,9.407677e+00,235385
min_dwing_angle_out_flyany_frameany,-5.944435e-01,1.074587e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.480963e-01,9.387666e+00,244035
min_dwing_angle_out_flymale_frameany,-6.424938e-01,9.414175e+00,235385
min_wing_angle_flyany_frameany,-3.974402e-02,-1.764239e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.375044e-02,2.478369e-01,244045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.595785e-02,-2.993070e+00,235395
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.419458e-01,2.879011e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.195622e-01,3.879529e+00,4855
min_wing_area_flyfemale_frameany,1.014675e+00,2.988982e+00,244045
min_wing_area_flymale_frameany,8.665436e-01,2.078194e+00,235395
nflies_close_flyany_frameany,5.143626e-01,1.374938e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.061136e-01,-1.092217e+00,820
nflies_close_flyany_framebodyturnstart,4.122920e-01,-1.148622e+00,308
nflies_close_flyany_framecrabwalkallstart,3.896551e-01,-1.443356e+00,2176
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.657550e-01,9.663866e-01,289573
nflies_close_flyany_framepivotcenter,6.576395e-01,8.219505e-01,3800
nflies_close_flyany_framepivotcenterstart,6.646842e-01,7.067503e-01,1024
nflies_close_flyany_framepivottailstart,4.904357e-01,-1.087923e+00,421
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.378753e-01,2.771877e+00,416603
nflies_close_flyany_frametouch,1.536660e+00,-5.094718e-01,3651
nflies_close_flyany_framewalk,2.900841e-01,-2.459737e+00,31747
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.028429e-01,7.725400e+00,4855
nflies_close_flyfemale_frameany,5.179373e-01,3.766890e-01,244045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.106566e-01,2.426087e+00,235395
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007759e+00,-4.628680e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.305971e+00,-7.568161e+00,4855
nwingsdetected_flyfemale_frameany,1.009359e+00,-4.040394e+00,244045
nwingsdetected_flymale_frameany,1.006100e+00,-3.799599e+00,235395
phi_flyany_frameany,-3.147748e-01,-3.038647e+01,479440
phisideways_flyany_framemove,5.097913e-01,5.058979e+00,62837
phisideways_flyfemale_framemove,4.992797e-01,4.392243e+00,27240
phisideways_flymale_framemove,5.202999e-01,4.503561e+00,35597
theta_mm_flyany_frameany,-1.881392e-01,-7.111922e+00,479440
velmag_ctr_flyany_frameany,1.447401e+00,-7.722482e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.499768e+00,3.753388e-01,275
velmag_ctr_flyany_framebodyturn,9.052176e+00,-2.607072e+00,820
velmag_ctr_flyany_framecrabwalkall,6.481283e+00,-8.445231e+00,15588
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.565697e+00,-6.734653e+00,62817
velmag_ctr_flyany_framenearfly,9.644988e-01,-8.321633e+00,191820
velmag_ctr_flyany_framenearwall,2.498643e+00,-7.478004e+00,289562
velmag_ctr_flyany_framenotnearfly_notnearwall,7.003985e-01,-3.408783e+00,130820
velmag_ctr_flyany_framepivotcenter,1.198831e+00,-3.572556e+00,3800
velmag_ctr_flyany_framepivottail,9.317232e+00,-7.891280e-01,1792
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.064999e-01,-7.322736e+00,416603
velmag_ctr_flyany_frametouch,2.333575e+00,-8.872617e+00,3651
velmag_ctr_flyany_framewalk,1.063168e+01,-6.114366e+00,31745
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.239676e-01,-3.895662e+00,4855
velmag_ctr_flyfemale_frameany,1.267281e+00,-7.192062e+00,244035
velmag_ctr_flymale_frameany,1.634140e+00,-7.200662e+00,235385
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.090531e+00,-7.344879e+00,479420
velmag_flyfemale_frameany,9.235516e-01,-6.841371e+00,244035
velmag_flymale_frameany,1.263647e+00,-6.841802e+00,235385
velmag_nose_flyany_frameany,1.700193e+00,-7.870461e+00,479420
velmag_nose_flyfemale_frameany,1.517759e+00,-7.342967e+00,244035
velmag_nose_flymale_frameany,1.889332e+00,-7.338616e+00,235385
velmag_tail_flyany_frameany,1.691975e+00,-7.862579e+00,479420
velmag_tail_flyfemale_frameany,1.514901e+00,-7.333789e+00,244035
