field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.222963e+01,9.998168e-01,7.530000e-02,9.247000e-01,2,6,2520
dcenter_flyany_framemove,1.139864e+01,9.164474e-01,1.041000e-01,8.959000e-01,2,7,2398612
dcenter_flyany_framenearwall,1.056286e+01,6.695241e-01,1.735000e-01,8.265000e-01,2,7,2685287
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.548178e+00,-4.313262e-01,7.200000e-01,2.800000e-01,2,7,21541
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,281
dcenter_flyany_framestop,1.198370e+01,1.240972e+00,4.350000e-02,9.565000e-01,2,7,860779
dcenter_flyany_frametouch,2.932189e+00,3.076963e-02,5.014000e-01,4.986000e-01,2,7,92300
dcenter_flyany_framewalk,1.223966e+01,3.885547e-01,2.886000e-01,7.114000e-01,2,7,1461188
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.497225e+01,7.845841e-01,1.378000e-01,8.622000e-01,2,7,189313
dcenter_flyfemale_frameany,1.176562e+01,1.266060e+00,4.600000e-02,9.540000e-01,2,7,1560498
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.140256e+01,7.499662e-01,1.477000e-01,8.523000e-01,2,7,1694347
dcenter_flymale_framewingextension,6.281335e+00,-4.863254e-01,7.159000e-01,2.841000e-01,2,6,7042
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.595003e-01,-1.601597e-01,6.014000e-01,3.986000e-01,2,7,2398476
ddcenter_flyany_framenearfly,5.799118e-01,1.371274e+00,3.140000e-02,9.686000e-01,2,7,1172870
ddcenter_flyfemale_framenearfly,5.644568e-01,1.500468e+00,2.140000e-02,9.786000e-01,2,7,538997
ddcenter_flymale_framenearfly,5.960487e-01,1.215533e+00,4.880000e-02,9.512000e-01,2,7,632163
ddell2nose_flyany_framenearfly,1.594969e+00,1.541524e+00,1.460000e-02,9.854000e-01,2,7,1172870
ddell2nose_flyfemale_framenearfly,1.585236e+00,1.687789e+00,9.500000e-03,9.905000e-01,2,7,538997
ddell2nose_flymale_framenearfly,1.611946e+00,1.390219e+00,2.660000e-02,9.734000e-01,2,7,632163
ddist2wall_flyany_framenearwall,2.345414e-02,4.716034e-01,2.401000e-01,7.599000e-01,2,7,2685177
ddist2wall_flyfemale_framenearwall,2.533477e-02,3.905741e-01,2.838000e-01,7.162000e-01,2,7,1218220
ddist2wall_flymale_framenearwall,1.993933e-02,1.919521e-01,3.594000e-01,6.406000e-01,2,7,1463248
ddnose2ell_flyany_frameattemptedcopulation,8.933290e-01,6.501365e-01,1.214000e-01,8.786000e-01,1,3,867
ddnose2ell_flyany_framenearfly,1.616462e+00,1.541549e+00,1.450000e-02,9.855000e-01,2,7,1172870
ddnose2ell_flyfemale_framenearfly,1.651974e+00,1.768031e+00,7.300000e-03,9.927000e-01,2,7,538997
ddnose2ell_flymale_framechase,-8.899529e-01,4.050814e-01,3.068000e-01,6.932000e-01,2,7,38327
ddnose2ell_flymale_framenearfly,1.586397e+00,1.235101e+00,4.300000e-02,9.570000e-01,2,7,632163
decc_flyany_frameany,7.078925e-06,-8.121667e-02,5.529000e-01,4.471000e-01,2,7,3259260
decc_flyfemale_frameany,-1.432625e-05,-1.045136e+00,9.451000e-01,5.490000e-02,2,7,1560434
decc_flymale_frameany,2.203406e-05,6.032195e-01,1.789000e-01,8.211000e-01,2,7,1694274
dell2nose_flyany_frameany,1.064367e+01,9.881736e-01,9.000000e-02,9.100000e-01,2,7,3259397
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.075828e+01,1.189910e+00,5.580000e-02,9.442000e-01,2,7,1560498
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.053844e+01,6.705212e-01,1.733000e-01,8.267000e-01,2,7,1694347
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.100181e+01,-2.011144e-01,5.882000e-01,4.118000e-01,2,7,3259397
dist2wall_flyany_frameattemptedcopulation,1.304246e+01,-9.544298e-03,4.177000e-01,5.823000e-01,1,3,867
dist2wall_flyany_framebackupstart,6.008692e+00,4.367847e-01,2.685000e-01,7.315000e-01,2,7,3393
dist2wall_flyany_framebodyturnstart,7.164161e+00,-5.854563e-01,8.059000e-01,1.941000e-01,2,7,14680
dist2wall_flyany_framecrabwalkall,6.586509e+00,-3.292692e-01,6.746000e-01,3.254000e-01,2,7,373718
dist2wall_flyany_framecrabwalkextreme,8.684221e+00,1.211047e+00,5.750000e-02,9.425000e-01,2,7,12390
dist2wall_flyany_framejump,1.868238e+01,-2.712536e-03,4.958000e-01,5.042000e-01,2,7,7108
dist2wall_flyany_framejumpstart,1.728623e+01,3.344759e-01,2.865000e-01,7.135000e-01,2,6,2507
dist2wall_flyany_framemove,9.444000e+00,2.461367e-01,3.372000e-01,6.628000e-01,2,7,2398612
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.246913e+00,-3.430594e-01,6.781000e-01,3.219000e-01,2,7,21541
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,281
dist2wall_flyany_framestop,1.540655e+01,2.786649e-01,3.297000e-01,6.703000e-01,2,7,860779
dist2wall_flyany_frametouch,8.205606e+00,-7.107521e-01,8.550000e-01,1.450000e-01,2,7,92300
dist2wall_flyany_framewalk,9.354790e+00,-6.380295e-02,5.207000e-01,4.793000e-01,2,7,1461188
dist2wall_flyany_framewinggrooming,2.106796e+01,6.105236e-02,4.432000e-01,5.568000e-01,2,7,189313
dist2wall_flyfemale_frameany,1.225779e+01,1.276556e-01,3.973000e-01,6.027000e-01,2,7,1560498
dist2wall_flymale_frameany,9.874550e+00,-4.350029e-01,7.198000e-01,2.802000e-01,2,7,1694347
dmax_wing_angle_flyany_frameany,-2.672489e-03,-1.836386e+00,9.959000e-01,4.100000e-03,2,7,3259260
dmax_wing_angle_flyany_framewingextension,-6.797250e-01,-4.089969e-01,7.905000e-01,2.095000e-01,2,7,7609
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-9.851933e-03,-2.722449e+00,9.994000e-01,6.000000e-04,2,7,1560434
dmax_wing_angle_flymale_frameany,4.135713e-03,-4.681598e-01,8.675000e-01,1.325000e-01,2,7,1694274
dmax_wing_area_flyany_frameany,-4.025590e-01,-1.442609e+00,9.810000e-01,1.900000e-02,2,7,3259260
dmax_wing_area_flyany_framewingextension,-7.412675e-01,-4.853227e-02,5.335000e-01,4.665000e-01,2,7,7609
dmax_wing_area_flyfemale_frameany,-4.645690e-01,-1.902011e+00,9.930000e-01,7.000000e-03,2,7,1560434
dmax_wing_area_flymale_frameany,-3.474857e-01,-5.959738e-01,8.199000e-01,1.801000e-01,2,7,1694274
dmin_wing_angle_flyany_frameany,2.666396e-03,1.839639e+00,4.000000e-03,9.960000e-01,2,7,3259260
dmin_wing_angle_flyany_framewingextension,-8.667234e-01,-2.114562e-01,6.840000e-01,3.160000e-01,2,7,7609
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.013196e-02,2.746300e+00,5.000000e-04,9.995000e-01,2,7,1560434
dmin_wing_angle_flymale_frameany,-4.465375e-03,4.549542e-01,1.407000e-01,8.593000e-01,2,7,1694274
dmin_wing_area_flyany_frameany,4.026318e-01,1.441650e+00,1.910000e-02,9.809000e-01,2,7,3259260
dmin_wing_area_flyany_framewingextension,6.222690e-01,2.461275e-01,3.648000e-01,6.352000e-01,2,7,7609
dmin_wing_area_flyfemale_frameany,4.656925e-01,1.908893e+00,6.700000e-03,9.933000e-01,2,7,1560434
dmin_wing_area_flymale_frameany,3.466789e-01,5.856835e-01,1.841000e-01,8.159000e-01,2,7,1694274
dnose2ell_angle_30tomin30_flyany_frameany,1.122802e+01,9.475560e-01,9.880000e-02,9.012000e-01,2,7,3259397
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144552e+01,1.114743e+00,7.000000e-02,9.300000e-01,2,7,1560498
dnose2ell_angle_30tomin30_flymale_frameany,1.103077e+01,6.722156e-01,1.717000e-01,8.283000e-01,2,7,1694347
dnose2ell_angle_min20to20_flyany_frameany,4.049487e+01,3.870573e-01,2.883000e-01,7.117000e-01,2,7,3259397
dnose2ell_angle_min20to20_flyfemale_frameany,3.915145e+01,2.620109e-02,4.673000e-01,5.327000e-01,2,7,1560498
dnose2ell_angle_min20to20_flymale_frameany,4.176524e+01,5.488481e-01,2.255000e-01,7.745000e-01,2,7,1694347
dnose2ell_angle_min30to30_flyany_frameany,3.263732e+01,3.713002e-01,2.983000e-01,7.017000e-01,2,7,3259397
dnose2ell_angle_min30to30_flyfemale_frameany,3.178453e+01,3.344374e-02,4.640000e-01,5.360000e-01,2,7,1560498
dnose2ell_angle_min30to30_flymale_frameany,3.345151e+01,5.320256e-01,2.313000e-01,7.687000e-01,2,7,1694347
dnose2ell_flyany_frameany,1.062133e+01,9.562779e-01,9.780000e-02,9.022000e-01,2,7,3259397
dnose2ell_flyany_frameattemptedcopulation,3.545337e-01,-2.154883e-01,4.440000e-01,5.560000e-01,1,3,867
dnose2ell_flyany_framebackupstart,7.036649e+00,-1.550530e-01,5.741000e-01,4.259000e-01,2,7,3393
dnose2ell_flyany_framebodyturn,1.011356e+01,9.447542e-02,4.162000e-01,5.838000e-01,2,7,36691
dnose2ell_flyany_framebodyturnstart,9.986662e+00,1.220728e-01,4.121000e-01,5.879000e-01,2,7,14680
dnose2ell_flyany_framecrabwalkallstart,1.049477e+01,6.495621e-01,1.813000e-01,8.187000e-01,2,7,42179
dnose2ell_flyany_framecrabwalkextreme,7.411238e+00,7.722071e-01,1.381000e-01,8.619000e-01,2,7,12390
dnose2ell_flyany_framecrabwalkextremestart,7.589894e+00,9.940847e-01,8.550000e-02,9.145000e-01,2,7,3487
dnose2ell_flyany_framejumpstart,1.148538e+01,9.347605e-01,8.970000e-02,9.103000e-01,2,6,2520
dnose2ell_flyany_framenearwall,9.581956e+00,5.578946e-01,2.134000e-01,7.866000e-01,2,7,2685287
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.561224e+00,-6.020952e-01,8.026000e-01,1.974000e-01,2,7,21541
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,281
dnose2ell_flyany_framestop,1.104072e+01,1.150256e+00,5.760000e-02,9.424000e-01,2,7,860779
dnose2ell_flyany_frametouch,1.116629e+00,-5.178563e-01,7.918000e-01,2.082000e-01,2,7,92300
dnose2ell_flyany_framewalk,1.130691e+01,3.032611e-01,3.269000e-01,6.731000e-01,2,7,1461188
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.407997e+01,6.930972e-01,1.659000e-01,8.341000e-01,2,7,189313
dnose2ell_flyfemale_frameany,1.081726e+01,1.095396e+00,7.390000e-02,9.261000e-01,2,7,1560498
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.044562e+01,7.055668e-01,1.598000e-01,8.402000e-01,2,7,1694347
dnose2ell_flymale_framechase,1.972082e+00,-7.438764e-01,8.535000e-01,1.465000e-01,2,7,38327
dnose2ell_flymale_framewingextension,4.432416e+00,-5.204338e-01,7.316000e-01,2.684000e-01,2,6,7042
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.152340e+01,1.023277e+00,8.340000e-02,9.166000e-01,2,7,3259397
dnose2tail_flyany_framemove,1.134382e+01,8.673473e-01,1.166000e-01,8.834000e-01,2,7,2398612
dnose2tail_flyfemale_frameany,1.172926e+01,1.160990e+00,6.130000e-02,9.387000e-01,2,7,1560498
dnose2tail_flymale_frameany,1.134100e+01,7.552167e-01,1.465000e-01,8.535000e-01,2,7,1694347
dnwingsdetected_flyany_frameany,-1.901707e-05,3.279376e-02,4.782000e-01,5.218000e-01,2,7,3259260
dnwingsdetected_flyfemale_frameany,2.692067e-04,4.382254e-01,2.283000e-01,7.717000e-01,2,7,1560434
dnwingsdetected_flymale_frameany,-3.452411e-04,-5.276034e-01,7.954000e-01,2.046000e-01,2,7,1694274
dphi_flyany_framemove,-2.878901e-02,-5.458871e-01,7.785000e-01,2.215000e-01,2,7,2398476
dphi_flyfemale_framemove,2.350905e-02,4.255612e-01,2.787000e-01,7.213000e-01,2,7,1132997
dphi_flymale_framemove,-7.618631e-02,-1.186622e+00,9.575000e-01,4.250000e-02,2,7,1262434
dtheta_flyany_frameany,-1.239104e-02,-1.635407e+00,9.882000e-01,1.180000e-02,2,7,3259260
dtheta_flyfemale_frameany,-1.799473e-02,-1.996204e+00,9.929000e-01,7.100000e-03,2,7,1560434
dtheta_flymale_frameany,-6.786598e-03,-5.167651e-01,7.683000e-01,2.317000e-01,2,7,1694274
du_cor_flyany_frameany,8.131314e+00,1.314185e+00,3.220000e-02,9.678000e-01,2,7,3259260
du_cor_flyfemale_frameany,7.748113e+00,1.423018e+00,2.090000e-02,9.791000e-01,2,7,1560434
du_cor_flymale_frameany,8.460507e+00,9.953436e-01,7.470000e-02,9.253000e-01,2,7,1694274
du_ctr_flyany_frameany,8.643413e+00,1.353722e+00,2.790000e-02,9.721000e-01,2,7,3259260
du_ctr_flyany_frameattemptedcopulation,1.784984e+00,1.180129e+00,5.110000e-02,9.489000e-01,1,3,867
du_ctr_flyany_framebackup,-7.905084e+00,-1.084742e+00,9.381000e-01,6.190000e-02,2,7,13227
du_ctr_flyany_framebodyturn,5.790208e+00,9.815354e-01,8.220000e-02,9.178000e-01,2,7,36691
du_ctr_flyany_framecrabwalkall,1.255672e+01,9.853659e-01,7.800000e-02,9.220000e-01,2,7,373710
du_ctr_flyany_framecrabwalkextreme,1.079340e+00,2.138644e-01,3.912000e-01,6.088000e-01,2,7,12389
du_ctr_flyany_framejump,3.979294e+01,2.058748e+00,1.400000e-03,9.986000e-01,2,7,7108
du_ctr_flyany_framemove,1.171359e+01,4.575040e-01,2.735000e-01,7.265000e-01,2,7,2398481
du_ctr_flyany_framenearfly,7.650586e+00,1.400589e+00,2.890000e-02,9.711000e-01,2,7,1172870
du_ctr_flyany_framenearwall,9.117963e+00,1.343382e+00,2.750000e-02,9.725000e-01,2,7,2685177
du_ctr_flyany_framenotnearfly_notnearwall,7.174187e+00,7.706502e-01,1.264000e-01,8.736000e-01,2,7,511930
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
du_ctr_flyany_framerighting,4.189365e+00,-4.936074e-01,7.793000e-01,2.207000e-01,2,7,12198
du_ctr_flyany_framestop,1.565379e-01,3.147728e+00,0.000000e+00,1.000000e+00,2,7,860779
du_ctr_flyany_frametouch,2.366518e+00,8.621214e-01,1.079000e-01,8.921000e-01,2,7,92300
du_ctr_flyany_framewalk,1.680457e+01,6.400655e-01,1.873000e-01,8.127000e-01,2,7,1461167
du_ctr_flyany_framewingextension,3.714261e+00,5.422979e-01,2.849000e-01,7.151000e-01,2,7,7609
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.409947e-01,4.592146e+00,1.400000e-03,9.986000e-01,2,7,189308
du_ctr_flyfemale_frameany,8.265575e+00,1.447887e+00,1.870000e-02,9.813000e-01,2,7,1560434
du_ctr_flymale_frameany,8.966650e+00,1.037113e+00,6.820000e-02,9.318000e-01,2,7,1694274
du_ctr_flymale_framechase,1.598920e+01,6.782002e-01,1.795000e-01,8.205000e-01,2,7,38327
du_tail_flyany_frameany,8.643530e+00,1.354776e+00,2.760000e-02,9.724000e-01,2,7,3259260
du_tail_flyany_framepivottail,6.754009e-01,3.190875e-01,3.270000e-01,6.730000e-01,2,7,78610
du_tail_flyfemale_frameany,8.266607e+00,1.450703e+00,1.870000e-02,9.813000e-01,2,7,1560434
du_tail_flymale_frameany,8.965790e+00,1.036499e+00,6.820000e-02,9.318000e-01,2,7,1694274
duration_flyany_frameattemptedcopulation,9.484564e-01,8.896785e-01,1.018000e-01,8.982000e-01,1,3,867
duration_flyany_framebackup,1.270584e-01,-2.139885e+00,9.986000e-01,1.400000e-03,2,7,13227
duration_flyany_framebodyturn,8.226468e-02,-1.024740e-01,5.643000e-01,4.357000e-01,2,7,36691
duration_flyany_framechase,2.802080e-01,7.504317e-01,1.473000e-01,8.527000e-01,2,7,39854
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.863414e-01,-7.550396e-01,8.555000e-01,1.445000e-01,2,7,373718
duration_flyany_framecrabwalkextreme,1.150934e-01,-9.166043e-01,9.015000e-01,9.850000e-02,2,7,12390
duration_flyany_framejump,8.399491e-02,-3.984820e-01,7.451000e-01,2.549000e-01,2,7,7108
duration_flyany_framemove,2.024066e+00,1.913911e+00,1.000000e-02,9.900000e-01,2,7,2398612
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
duration_flyany_framepivottail,1.200511e-01,-1.191477e+00,9.505000e-01,4.950000e-02,2,7,78610
duration_flyany_framerighting,3.511300e-01,-8.258770e-01,8.869000e-01,1.131000e-01,2,7,12198
duration_flyany_framestop,2.904738e+00,3.954363e+00,1.010000e-02,9.899000e-01,2,7,860779
duration_flyany_frametouch,1.611222e-01,-6.322018e-01,8.188000e-01,1.812000e-01,2,7,92300
duration_flyany_framewalk,6.388647e-01,-1.572120e-01,5.838000e-01,4.162000e-01,2,7,1461188
duration_flyany_framewingextension,2.399714e-01,-1.246682e-01,6.825000e-01,3.175000e-01,2,7,7609
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.906139e+00,-9.632673e-01,9.122000e-01,8.780000e-02,2,7,189313
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.309828e-01,-2.116006e+00,9.979000e-01,2.100000e-03,2,7,6139
duration_flyfemale_framebodyturn,8.163141e-02,-8.103569e-02,5.489000e-01,4.511000e-01,2,7,17708
duration_flyfemale_framechase,9.006750e-02,-4.082149e-01,8.057000e-01,1.943000e-01,1,4,996
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.683377e-01,2.408032e-01,3.679000e-01,6.321000e-01,2,7,161759
duration_flyfemale_framecrabwalkextreme,1.130734e-01,-5.521887e-01,7.836000e-01,2.164000e-01,2,7,4852
duration_flyfemale_framejump,8.746377e-02,2.191423e-01,4.192000e-01,5.808000e-01,2,7,4026
duration_flyfemale_framemove,1.926797e+00,1.673751e+00,1.230000e-02,9.877000e-01,2,7,1132997
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.170438e-01,-1.042288e+00,9.298000e-01,7.020000e-02,2,7,33878
duration_flyfemale_framerighting,3.635047e-01,-7.985630e-01,8.927000e-01,1.073000e-01,2,7,7953
duration_flyfemale_framestop,5.081558e+00,1.302837e+01,0.000000e+00,1.000000e+00,2,7,427404
duration_flyfemale_frametouch,1.506462e-01,-9.699094e-01,9.443000e-01,5.570000e-02,2,7,31972
duration_flyfemale_framewalk,6.258982e-01,3.781124e-01,2.760000e-01,7.240000e-01,2,7,683588
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.045814e+00,-7.424053e-01,8.430000e-01,1.570000e-01,2,7,96507
duration_flymale_frameattemptedcopulation,9.248877e-01,6.672785e-01,1.261000e-01,8.739000e-01,1,3,859
duration_flymale_framebackup,1.235654e-01,-1.545284e+00,9.875000e-01,1.250000e-02,2,7,7061
duration_flymale_framebodyturn,8.277611e-02,-1.572855e-01,6.023000e-01,3.977000e-01,2,7,18961
duration_flymale_framechase,3.975099e-01,7.605611e-01,1.552000e-01,8.448000e-01,2,7,38327
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.008736e-01,-1.099791e+00,9.505000e-01,4.950000e-02,2,7,211638
duration_flymale_framecrabwalkextreme,1.173999e-01,-7.663562e-01,8.606000e-01,1.394000e-01,2,7,7490
duration_flymale_framejump,8.341764e-02,-1.299272e-01,6.075000e-01,3.925000e-01,2,6,2889
duration_flymale_framemove,2.067554e+00,1.496670e+00,3.110000e-02,9.689000e-01,2,7,1262434
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.225773e-01,-1.275328e+00,9.624000e-01,3.760000e-02,2,7,44689
duration_flymale_framerighting,3.528113e-01,9.985713e-02,4.029000e-01,5.971000e-01,2,6,3996
duration_flymale_framestop,7.388217e-01,-8.344986e-02,5.273000e-01,4.727000e-01,2,7,431840
duration_flymale_frametouch,1.695129e-01,-3.459232e-01,6.524000e-01,3.476000e-01,2,7,59983
duration_flymale_framewalk,6.455410e-01,-6.574225e-01,8.312000e-01,1.688000e-01,2,7,776567
duration_flymale_framewingextension,2.805783e-01,-4.310003e-02,6.085000e-01,3.915000e-01,2,6,7042
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.735654e+00,-8.012918e-01,8.819000e-01,1.181000e-01,2,7,92378
dv_cor_flyany_frameany,-1.432129e-01,-2.532062e+00,9.998000e-01,2.000000e-04,2,7,3259260
dv_cor_flyfemale_frameany,-9.229850e-02,-1.442899e+00,9.755000e-01,2.450000e-02,2,7,1560434
dv_cor_flymale_frameany,-1.916829e-01,-2.044975e+00,9.965000e-01,3.500000e-03,2,7,1694274
dv_ctr_flyany_frameany,-1.779778e-01,-2.467086e+00,9.995000e-01,5.000000e-04,2,7,3259260
dv_ctr_flyfemale_frameany,-1.296041e-01,-1.502440e+00,9.788000e-01,2.120000e-02,2,7,1560434
dv_ctr_flymale_frameany,-2.242267e-01,-1.924663e+00,9.939000e-01,6.100000e-03,2,7,1694274
dv_tail_flyany_frameany,-1.159393e-01,-2.353496e+00,9.977000e-01,2.300000e-03,2,7,3259260
dv_tail_flyfemale_frameany,-8.922896e-02,-1.591239e+00,9.795000e-01,2.050000e-02,2,7,1560434
dv_tail_flymale_frameany,-1.369635e-01,-1.825340e+00,9.898000e-01,1.020000e-02,2,7,1694274
dwing_angle_diff_flyany_frameany,-6.093449e-06,3.504140e-01,3.174000e-01,6.826000e-01,2,7,3259260
dwing_angle_diff_flyany_framewingextension,-1.546448e+00,-4.180356e-01,8.055000e-01,1.945000e-01,2,7,7609
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.800255e-04,5.673009e-01,1.720000e-01,8.280000e-01,2,7,1560434
dwing_angle_diff_flymale_frameany,-3.296616e-04,-5.514483e-01,8.163000e-01,1.837000e-01,2,7,1694274
dwing_angle_imbalance_flyany_frameany,-7.751244e-01,-2.120600e+00,9.946000e-01,5.400000e-03,2,7,3259260
dwing_angle_imbalance_flyany_framewingextension,-1.907474e+00,-1.426236e-01,6.191000e-01,3.809000e-01,2,7,7609
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.002727e+00,-2.400926e+00,9.984000e-01,1.600000e-03,2,7,189308
dwing_angle_imbalance_flyfemale_frameany,-6.519080e-01,-1.484362e+00,9.756000e-01,2.440000e-02,2,7,1560434
dwing_angle_imbalance_flymale_frameany,-8.935562e-01,-2.198516e+00,9.947000e-01,5.300000e-03,2,7,1694274
ecc_flyany_frameany,3.406166e-01,2.177707e-01,3.698000e-01,6.302000e-01,2,7,3259397
ecc_flyfemale_frameany,3.409324e-01,-8.061542e-02,5.415000e-01,4.585000e-01,2,7,1560498
ecc_flymale_frameany,3.402223e-01,3.819964e-01,2.785000e-01,7.215000e-01,2,7,1694347
fractime_flyany_frameattemptedcopulation,3.531470e-04,-5.267867e-02,4.151000e-01,5.849000e-01,2,7,3259397
fractime_flyany_framebackup,4.004525e-03,-1.466121e-01,5.709000e-01,4.291000e-01,2,7,3259397
fractime_flyany_framebackup_nearfly,2.588271e-03,-1.953272e-01,5.978000e-01,4.022000e-01,2,7,3259397
fractime_flyany_framebackup_nearwall,3.963851e-03,-1.645151e-01,5.805000e-01,4.195000e-01,2,7,3259397
fractime_flyany_framebackup_notnearfly_notnearwall,2.621977e-05,6.666882e-01,1.262000e-01,8.738000e-01,2,7,3259397
fractime_flyany_framebodyturn,1.142063e-02,1.145310e+00,5.320000e-02,9.468000e-01,2,7,3259397
fractime_flyany_framebodyturn_nearfly,4.435671e-03,7.925281e-01,1.370000e-01,8.630000e-01,2,7,3259397
fractime_flyany_framebodyturn_nearwall,1.097887e-02,1.216244e+00,4.320000e-02,9.568000e-01,2,7,3259397
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.419587e-04,1.331136e-01,3.847000e-01,6.153000e-01,2,7,3259397
fractime_flyany_framechase,1.164698e-02,-2.004141e-01,5.538000e-01,4.462000e-01,2,7,3259397
fractime_flyany_framechase_notwingextension,1.060070e-02,-1.788536e-01,5.449000e-01,4.551000e-01,2,7,3259397
fractime_flyany_framecopulation,0.000000e+00,-2.448809e-02,2.308000e-01,7.692000e-01,2,7,3259397
fractime_flyany_framecrabwalkall,1.139504e-01,-3.070376e-01,6.787000e-01,3.213000e-01,2,7,3259397
fractime_flyany_framecrabwalkall_nearfly,3.432378e-02,-5.342380e-01,7.747000e-01,2.253000e-01,2,7,3259397
fractime_flyany_framecrabwalkall_nearwall,1.126891e-01,-3.058463e-01,6.800000e-01,3.200000e-01,2,7,3259397
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.192765e-04,4.030758e-01,1.794000e-01,8.206000e-01,2,7,3259397
fractime_flyany_framecrabwalkextreme,3.777823e-03,3.110499e-01,3.186000e-01,6.814000e-01,2,7,3259397
fractime_flyany_framecrabwalkextreme_nearfly,2.212562e-03,5.038047e-03,4.819000e-01,5.181000e-01,2,7,3259397
fractime_flyany_framecrabwalkextreme_nearwall,3.586110e-03,2.332356e-01,3.596000e-01,6.404000e-01,2,7,3259397
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.432866e-04,2.260514e+00,7.200000e-03,9.928000e-01,2,7,3259397
fractime_flyany_framejump,2.154643e-03,1.470560e-01,3.916000e-01,6.084000e-01,2,7,3259397
fractime_flyany_framejump_nearfly,5.666267e-04,5.191038e-02,4.337000e-01,5.663000e-01,2,7,3259397
fractime_flyany_framejump_nearwall,9.876425e-04,2.548818e-01,3.285000e-01,6.715000e-01,2,7,3259397
fractime_flyany_framejump_notnearfly_notnearwall,1.047807e-03,1.522788e-01,3.893000e-01,6.107000e-01,2,7,3259397
fractime_flyany_framemove,7.275611e-01,1.187285e+00,2.960000e-02,9.704000e-01,2,7,3259397
fractime_flyany_framemove_nearfly,2.743385e-01,1.955664e-01,3.733000e-01,6.267000e-01,2,7,3259397
