field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.175351e-01,1.236405e-01,177263
du_ctr_flyany_frametouch,2.204993e+00,3.747453e-01,10339
du_ctr_flyany_framewalk,1.564398e+01,-6.837561e-01,163919
du_ctr_flyany_framewingextension,8.071883e-01,-1.979039e+00,412
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.619060e-01,1.745801e+00,29730
du_ctr_flyfemale_frameany,6.278041e+00,-1.130922e+00,239129
du_ctr_flymale_frameany,6.752075e+00,-1.137793e+00,239845
du_ctr_flymale_framechase,1.628026e+01,1.209888e+00,1282
du_tail_flyany_frameany,6.509943e+00,-1.236537e+00,479440
du_tail_flyany_framepivottail,5.764757e-01,3.894008e-03,13190
du_tail_flyfemale_frameany,6.277759e+00,-1.130765e+00,239129
du_tail_flymale_frameany,6.752881e+00,-1.136804e+00,239845
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343417e-01,1.104835e-01,2617
duration_flyany_framebodyturn,8.147862e-02,-2.838158e-01,4944
duration_flyany_framechase,1.585061e-01,-1.146613e+00,1431
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.129507e-01,1.105577e+00,63466
duration_flyany_framecrabwalkextreme,1.081867e-01,-3.162914e+00,1254
duration_flyany_framejump,8.345627e-02,-1.989022e-01,1152
duration_flyany_framemove,1.431957e+00,-1.071126e+00,302197
duration_flyany_framepivotcenter,8.184850e-02,-8.370255e-01,265
duration_flyany_framepivottail,1.268365e-01,2.369461e-01,13191
duration_flyany_framerighting,3.640494e-01,-1.144126e+00,2378
duration_flyany_framestop,8.518744e-01,-3.150947e-02,177263
duration_flyany_frametouch,1.543708e-01,-1.363447e+00,10339
duration_flyany_framewalk,5.267000e-01,-2.396662e+00,163920
duration_flyany_framewingextension,1.678553e-01,-1.594322e+00,412
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.840754e+00,-1.622392e+00,29730
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442451e-01,1.266527e+00,1517
duration_flyfemale_framebodyturn,8.088719e-02,-3.442691e-01,2394
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.568154e-01,-3.095783e-01,24212
duration_flyfemale_framecrabwalkextreme,1.035863e-01,-2.768944e+00,509
duration_flyfemale_framejump,8.120957e-02,-1.545427e+00,516
duration_flyfemale_framemove,1.517056e+00,-1.460617e-01,155287
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230204e-01,1.274503e-01,5989
duration_flyfemale_framerighting,4.161771e-01,-2.465117e-01,2083
duration_flyfemale_framestop,8.292362e-01,-6.571575e-02,83842
duration_flyfemale_frametouch,1.599439e-01,-4.464079e-01,5665
duration_flyfemale_framewalk,4.908529e-01,-2.540024e+00,79575
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.880305e+00,-1.623252e+00,9592
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.243245e-01,-1.159763e+00,1100
duration_flymale_framebodyturn,8.206595e-02,-1.794678e-01,2550
duration_flymale_framechase,2.335205e-01,-1.142501e+00,1282
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.686590e-01,1.614576e+00,39253
duration_flymale_framecrabwalkextreme,1.128038e-01,-2.114856e+00,745
duration_flymale_framejump,8.603901e-02,5.840495e-01,635
duration_flymale_framemove,1.350389e+00,-1.465108e+00,146831
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306448e-01,3.752588e-01,7201
duration_flymale_framerighting,3.063705e-01,-1.559764e+00,295
duration_flymale_framestop,8.718190e-01,-1.613610e-02,93014
duration_flymale_frametouch,1.458511e-01,-1.629829e+00,4620
duration_flymale_framewalk,5.627958e-01,-1.969930e+00,84337
duration_flymale_framewingextension,1.804557e-01,-1.823836e+00,386
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.790627e+00,-7.583275e-01,19865
dv_cor_flyany_frameany,-2.504049e-01,-4.928549e+00,479440
dv_cor_flyfemale_frameany,-2.614284e-01,-4.374005e+00,239129
dv_cor_flymale_frameany,-2.399270e-01,-2.781970e+00,239845
dv_ctr_flyany_frameany,-3.058850e-01,-4.709032e+00,479440
dv_ctr_flyfemale_frameany,-3.326383e-01,-4.174941e+00,239129
dv_ctr_flymale_frameany,-2.798405e-01,-2.595798e+00,239845
dv_tail_flyany_frameany,-2.518426e-01,-6.030009e+00,479440
dv_tail_flyfemale_frameany,-1.882664e-01,-3.762323e+00,239129
dv_tail_flymale_frameany,-3.155934e-01,-5.182428e+00,239845
dwing_angle_diff_flyany_frameany,-2.122548e-04,-3.764758e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.429290e+00,-2.902511e-01,412
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.520569e-04,-1.677599e+00,239129
dwing_angle_diff_flymale_frameany,-2.037666e-04,-3.020471e-01,239845
dwing_angle_imbalance_flyany_frameany,-7.158092e-01,-1.353734e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.562880e-01,1.914831e+00,412
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.237297e+00,-5.518479e+00,29730
dwing_angle_imbalance_flyfemale_frameany,-5.252143e-01,7.535773e-01,239129
dwing_angle_imbalance_flymale_frameany,-9.040316e-01,-2.679693e+00,239845
ecc_flyany_frameany,3.366591e-01,-9.930156e-01,479460
ecc_flyfemale_frameany,3.409595e-01,1.602969e-01,239139
ecc_flymale_frameany,3.323375e-01,-1.798173e+00,239855
fractime_flyany_frameattemptedcopulation,1.939682e-04,-4.740005e-01,479460
fractime_flyany_framebackup,5.458224e-03,2.081288e+00,479460
fractime_flyany_framebackup_nearfly,3.378801e-03,1.582798e+00,479460
fractime_flyany_framebackup_nearwall,5.381054e-03,2.008464e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-9.754465e-02,479460
fractime_flyany_framebodyturn,1.031160e-02,8.488988e-01,479460
fractime_flyany_framebodyturn_nearfly,3.802194e-03,4.544572e-02,479460
fractime_flyany_framebodyturn_nearwall,9.833980e-03,8.389885e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545656e-04,7.307235e-01,479460
fractime_flyany_framechase,3.015893e-03,-1.296574e+00,479460
fractime_flyany_framechase_notwingextension,2.730155e-03,-1.386719e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,1.323697e-01,1.423193e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.675176e-02,-6.843234e-03,479460
fractime_flyany_framecrabwalkall_nearwall,1.311663e-01,1.393266e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.003212e-03,1.438108e+00,479460
fractime_flyany_framecrabwalkextreme,2.615442e-03,-1.689022e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.528803e-03,-1.738224e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.473616e-03,-1.774941e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.188837e-04,2.313133e+00,479460
fractime_flyany_framejump,2.402703e-03,8.102290e-01,479460
fractime_flyany_framejump_nearfly,7.070454e-04,1.140104e+00,479460
fractime_flyany_framejump_nearwall,1.072039e-03,7.901571e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.165895e-03,7.969998e-01,479460
fractime_flyany_framemove,6.302862e-01,-3.794162e-01,479460
fractime_flyany_framemove_nearfly,2.412401e-01,-7.136470e-01,479460
fractime_flyany_framemove_nearwall,5.725650e-01,-3.946699e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.117424e-02,2.598872e-01,479460
fractime_flyany_framenotanybehavior,1.969799e-01,8.857028e-01,479460
fractime_flyany_framepivotcenter,5.652192e-04,9.686389e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-4.814154e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.295374e-04,6.255935e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.210821e-04,1.484375e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-04,1.577740e+00,479460
fractime_flyany_framepivottail,2.751220e-02,1.654585e+00,479460
fractime_flyany_framepivottail_nearfly,1.241188e-02,9.862931e-01,479460
fractime_flyany_framepivottail_nearwall,2.727026e-02,1.633867e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960539e-04,2.268678e+00,479460
fractime_flyany_framerighting,4.966003e-03,1.860423e+00,479460
fractime_flyany_framerighting_nearfly,1.495432e-03,1.916445e+00,479460
fractime_flyany_framerighting_nearwall,3.455971e-03,1.623250e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-03,2.122752e+00,479460
fractime_flyany_framestop,3.697138e-01,3.794162e-01,479460
fractime_flyany_framestop_nearfly,1.108747e-01,-5.258745e-01,479460
fractime_flyany_framestop_nearwall,2.382368e-01,1.869573e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.185813e-01,5.571828e-01,479460
fractime_flyany_framestop_notwinggrooming,3.091228e-01,5.289979e-01,479460
fractime_flyany_frametouch,2.156384e-02,-1.134737e+00,479460
fractime_flyany_frametouch_notchase,2.063780e-02,-1.098170e+00,479460
fractime_flyany_framewalk,3.418846e-01,-1.428145e+00,479460
fractime_flyany_framewalk_nearfly,1.092062e-01,-1.496495e+00,479460
fractime_flyany_framewalk_nearwall,3.154653e-01,-1.199105e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.422934e-02,-8.849342e-01,479460
fractime_flyany_framewingextension,8.989280e-04,-7.459008e-01,479460
fractime_flyany_framewingextension_nearfly,7.925583e-04,-7.292222e-01,479460
fractime_flyany_framewingextension_notchase,6.131898e-04,-7.809316e-01,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,-1.075870e+00,479460
fractime_flyany_framewingflick,1.209694e-04,-1.585813e+00,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-1.100008e+00,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-2.997735e+00,479460
fractime_flyany_framewinggrooming,6.200726e-02,-3.724435e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.502190e-03,-1.257477e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.928419e-02,-4.887466e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.030576e-02,5.412053e-02,479460
fractime_flyfemale_firsthalf_framechase,5.005840e-04,-5.949794e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.667278e-02,2.939788e-01,119860
fractime_flyfemale_frameattemptedcopulation,3.763659e-05,1.014017e+00,239129
fractime_flyfemale_framebackup,6.343856e-03,2.116997e+00,239129
fractime_flyfemale_framebodyturn,1.001133e-02,6.716125e-01,239129
fractime_flyfemale_framechase,5.645488e-04,-3.771803e-01,239129
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,239129
fractime_flyfemale_framecrabwalkall,1.012508e-01,5.753056e-01,239129
fractime_flyfemale_framecrabwalkextreme,2.128558e-03,-9.262311e-01,239129
fractime_flyfemale_framejump,2.157831e-03,-2.052044e-01,239129
fractime_flyfemale_framemove,6.493859e-01,7.912883e-02,239129
fractime_flyfemale_framenotanybehavior,2.289601e-01,1.269215e+00,239129
fractime_flyfemale_framepivotcenter,6.440039e-04,8.060504e-01,239129
fractime_flyfemale_framepivottail,2.504506e-02,1.404319e+00,239129
fractime_flyfemale_framerighting,8.710780e-03,2.937056e+00,239129
fractime_flyfemale_framestop,3.506141e-01,-7.912883e-02,239129
fractime_flyfemale_frametouch,2.369014e-02,5.703460e-01,239129
fractime_flyfemale_framewalk,3.327702e-01,-1.305203e+00,239129
fractime_flyfemale_framewingextension,1.380008e-04,-1.803055e-01,239129
fractime_flyfemale_framewingflick,6.272765e-05,-2.017722e+00,239129
fractime_flyfemale_framewinggrooming,4.011224e-02,-2.315256e+00,239129
fractime_flyfemale_secondhalf_framechase,6.288306e-04,5.042986e-02,119269
fractime_flyfemale_secondhalf_frametouch,2.069272e-02,9.118256e-01,119269
fractime_flyfirsthalf_framebackup,5.660771e-03,2.019278e+00,239720
fractime_flyfirsthalf_framebodyturn,1.113799e-02,8.460755e-01,239720
fractime_flyfirsthalf_framechase,2.390289e-03,-1.388388e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.316619e-01,1.539282e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.690639e-03,-1.340266e+00,239720
fractime_flyfirsthalf_framejump,2.978475e-03,1.302436e+00,239720
fractime_flyfirsthalf_framemove,6.472092e-01,-3.037089e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.339563e-04,1.074219e+00,239720
fractime_flyfirsthalf_framepivottail,2.929668e-02,1.389354e+00,239720
fractime_flyfirsthalf_framerighting,5.189388e-03,1.830521e+00,239720
fractime_flyfirsthalf_framestop,3.527908e-01,3.037089e-01,239720
fractime_flyfirsthalf_frametouch,2.376105e-02,-1.272505e+00,239720
fractime_flyfirsthalf_framewalk,3.536251e-01,-1.419866e+00,239720
fractime_flyfirsthalf_framewingextension,1.593526e-03,-4.970179e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-1.583601e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.653095e-02,4.156693e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.776669e-04,-2.748610e-01,119446
fractime_flymale_firsthalf_framechase,4.294828e-03,-1.362962e+00,119446
fractime_flymale_firsthalf_frametouch,2.092159e-02,-1.495495e+00,119446
fractime_flymale_frameattemptedcopulation,3.502262e-04,-5.047876e-01,239845
fractime_flymale_framebackup,4.586295e-03,1.583104e+00,239845
fractime_flymale_framebodyturn,1.063187e-02,8.663383e-01,239845
fractime_flymale_framechase,5.370135e-03,-1.304684e+00,239845
fractime_flymale_framechase_notwingextension,4.798933e-03,-1.395170e+00,239845
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,239845
fractime_flymale_framecrabwalkall,1.636599e-01,1.787450e+00,239845
fractime_flymale_framecrabwalkextreme,3.106173e-03,-1.821565e+00,239845
fractime_flymale_framejump,2.651713e-03,2.067581e+00,239845
fractime_flymale_framemove,6.121912e-01,-8.142041e-01,239845
fractime_flymale_framenotanybehavior,1.653526e-01,3.610628e-01,239845
fractime_flymale_framepivotcenter,4.878150e-04,1.074322e+00,239845
fractime_flymale_framepivottail,3.002356e-02,1.640960e+00,239845
fractime_flymale_framerighting,1.242469e-03,-4.651949e-01,239845
fractime_flymale_framestop,3.878088e-01,8.142041e-01,239845
fractime_flymale_frametouch,1.927078e-02,-1.449648e+00,239845
fractime_flymale_frametouch_notchase,1.756968e-02,-1.556219e+00,239845
fractime_flymale_framewalk,3.516313e-01,-1.271454e+00,239845
fractime_flymale_framewingextension,1.659405e-03,-7.423382e-01,239845
fractime_flymale_framewingflick,1.792825e-04,-1.307496e+00,239845
fractime_flymale_framewinggrooming,8.282432e-02,1.860797e+00,239845
fractime_flymale_secondhalf_frameattemptedcopulation,1.245858e-04,-7.996227e-01,120399
fractime_flymale_secondhalf_framechase,6.436931e-03,-1.021329e+00,120399
fractime_flymale_secondhalf_frametouch,1.763304e-02,-1.169440e+00,120399
fractime_flysecondhalf_framebackup,5.256132e-03,1.926394e+00,239720
fractime_flysecondhalf_framebodyturn,9.486067e-03,8.182079e-01,239720
fractime_flysecondhalf_framechase,3.641749e-03,-9.789113e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.330844e-01,1.208282e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.540464e-03,-1.917799e+00,239720
fractime_flysecondhalf_framejump,1.827132e-03,2.090868e-01,239720
fractime_flysecondhalf_framemove,6.133322e-01,-4.267927e-01,239720
fractime_flysecondhalf_framepivotcenter,5.965293e-04,8.266014e-01,239720
fractime_flysecondhalf_framepivottail,2.572585e-02,1.791674e+00,239720
fractime_flysecondhalf_framerighting,4.743034e-03,1.777040e+00,239720
fractime_flysecondhalf_framestop,3.866678e-01,4.267927e-01,239720
fractime_flysecondhalf_frametouch,1.936843e-02,-7.670029e-01,239720
fractime_flysecondhalf_framewalk,3.301685e-01,-1.359731e+00,239720
fractime_flysecondhalf_framewingextension,2.044051e-04,-9.499745e-01,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,-1.351710e+00,239720
fractime_flysecondhalf_framewinggrooming,4.748874e-02,-1.164080e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.282443e+01,2.784927e-01,168818
magveldiff_nose2ell_flyany_frametouch,1.030043e+01,1.705889e+00,10339
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.231010e+01,8.986212e-02,83243
magveldiff_nose2ell_flyfemale_frametouch,9.681202e+00,1.283800e+00,5665
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.861294e+00,-6.784384e-01,1282
magveldiff_nose2ell_flymale_framenearfly,1.334315e+01,4.465099e-01,85518
magveldiff_nose2ell_flymale_frametouch,1.102801e+01,2.003800e+00,4620
magveldiff_nose2ell_flymale_framewingextension,9.276327e+00,1.520967e+00,386
max_absdwing_angle_flyany_frameany,1.561363e+00,1.180850e+00,479440
max_absdwing_angle_flyany_framechase,1.142817e+00,-5.939381e-01,1431
max_absdwing_angle_flyany_framenearfly,1.386482e+00,9.487757e-01,168818
max_absdwing_angle_flyany_frametouch,1.582110e+00,1.915365e+00,10339
max_absdwing_angle_flyany_framewingextension,5.281885e+00,-4.140467e-01,412
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.962388e+00,5.648912e+00,29730
max_absdwing_angle_flyfemale_frameany,1.268692e+00,-1.138243e+00,239129
max_absdwing_angle_flyfemale_framenearfly,1.202997e+00,-3.218998e-01,83243
max_absdwing_angle_flyfemale_frametouch,1.338072e+00,8.091919e-01,5665
max_absdwing_angle_flymale_frameany,1.848899e+00,2.817064e+00,239845
max_absdwing_angle_flymale_framechase,1.401844e+00,-2.878065e-01,1282
max_absdwing_angle_flymale_framenearfly,1.569536e+00,1.858484e+00,85518
max_absdwing_angle_flymale_frametouch,1.850979e+00,2.693296e+00,4620
max_absdwing_area_flyany_frameany,3.215965e+00,3.082717e-01,479440
max_absdwing_area_flyany_framewingextension,6.801931e+00,5.767650e-01,412
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.662235e+00,1.255592e-01,29730
max_absdwing_area_flyfemale_frameany,2.952345e+00,-1.731076e+00,239129
max_absdwing_area_flymale_frameany,3.471305e+00,2.243483e+00,239845
max_dwing_angle_in_flyany_frameany,1.106475e+00,1.370823e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.337430e+00,-4.250715e-01,412
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.367271e-01,-8.882994e-01,239129
max_dwing_angle_in_flymale_frameany,1.274119e+00,3.016901e+00,239845
max_dwing_angle_out_flyany_frameany,1.106263e+00,1.366661e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.908140e+00,-1.019104e+00,412
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.363750e-01,-8.959363e-01,239129
max_dwing_angle_out_flymale_frameany,1.273915e+00,3.015000e+00,239845
max_wing_angle_flyany_frameany,9.511139e-02,2.624829e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.894657e-02,9.205702e-01,1431
max_wing_angle_flyany_framenearfly,8.425271e-02,9.056318e-03,168825
max_wing_angle_flyany_frametouch,9.590670e-02,1.838140e-01,10339
max_wing_angle_flyany_framewingextension,7.187225e-01,2.967579e-01,412
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.898935e-01,3.031052e+00,29730
max_wing_angle_flyfemale_frameany,8.467344e-02,-1.519925e+00,239139
max_wing_angle_flyfemale_framenearfly,8.423322e-02,-3.674922e-01,83247
max_wing_angle_flyfemale_frametouch,9.157793e-02,8.994233e-01,5665
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.051698e-01,1.391589e+00,239855
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.548240e-02,9.025382e-01,1282
max_wing_angle_flymale_framenearfly,8.430059e-02,2.380384e-01,85521
max_wing_angle_flymale_frametouch,1.014517e-01,4.283961e-02,4620
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.909273e-01,-1.685503e+00,479460
max_wing_area_flyany_framewingextension,1.217840e+00,-9.131493e-01,412
max_wing_area_flyany_framewinggrooming,8.772406e-01,-9.131757e-01,29730
max_wing_area_flyfemale_frameany,9.405326e-01,-1.500339e+00,239139
max_wing_area_flymale_frameany,8.417392e-01,-1.647474e+00,239855
mean_wing_angle_flyany_frameany,2.597384e-02,1.528170e-01,479460
mean_wing_angle_flyany_framewingextension,4.053951e-01,8.165497e-01,412
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.625012e-02,-1.723070e+00,239139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.535777e-02,1.382270e+00,239855
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.608086e-01,-1.612085e+00,479460
mean_wing_area_flyany_framewingextension,9.229943e-01,-8.944127e-01,412
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.216522e-01,-5.622049e-01,29730
mean_wing_area_flyfemale_frameany,9.138003e-01,-1.152088e+00,239139
mean_wing_area_flymale_frameany,8.084526e-01,-1.918489e+00,239855
min_absdwing_angle_flyany_frameany,9.986752e-01,1.632052e+00,479440
min_absdwing_angle_flyany_framewingextension,1.869382e+00,1.235295e+00,412
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.596579e-01,-2.274025e-01,239129
min_absdwing_angle_flymale_frameany,1.137076e+00,3.159281e+00,239845
min_absdwing_area_flyany_frameany,2.069255e+00,-1.318873e-01,479440
min_absdwing_area_flyany_framewingextension,2.921179e+00,1.172307e+00,412
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.957817e+00,-1.582577e+00,239129
min_absdwing_area_flymale_frameany,2.179018e+00,1.362756e+00,239845
min_dwing_angle_in_flyany_frameany,-1.106263e+00,-1.366661e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.908140e+00,1.019104e+00,412
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.363750e-01,8.959363e-01,239129
min_dwing_angle_in_flymale_frameany,-1.273915e+00,-3.015000e+00,239845
min_dwing_angle_out_flyany_frameany,-1.106475e+00,-1.370823e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.337430e+00,4.250715e-01,412
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.367271e-01,8.882994e-01,239129
min_dwing_angle_out_flymale_frameany,-1.274119e+00,-3.016901e+00,239845
min_wing_angle_flyany_frameany,-4.316371e-02,-9.956504e-02,479460
min_wing_angle_flyany_framewingextension,9.206757e-02,1.214307e+00,412
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.217320e-02,-1.473539e+00,239139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.445428e-02,1.031134e+00,239855
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.306899e-01,-1.501447e+00,479460
min_wing_area_flyany_framewingextension,6.281481e-01,-5.347454e-01,412
min_wing_area_flyany_framewinggrooming,3.660638e-01,7.742170e-02,29730
min_wing_area_flyfemale_frameany,8.870679e-01,-7.700365e-01,239139
min_wing_area_flymale_frameany,7.751661e-01,-2.128634e+00,239855
nflies_close_flyany_frameany,4.060464e-01,-1.004639e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.552267e-01,-6.559938e-01,648
nflies_close_flyany_framebodyturn,4.135737e-01,-1.691412e+00,4944
nflies_close_flyany_framebodyturnstart,4.262615e-01,-1.633733e+00,2000
nflies_close_flyany_framecrabwalkallstart,4.111878e-01,-1.412339e+00,6532
nflies_close_flyany_framecrabwalkextreme,6.787264e-01,-1.463792e+00,1254
nflies_close_flyany_framecrabwalkextremestart,6.828512e-01,-1.403681e+00,380
nflies_close_flyany_framejumpstart,4.486210e-01,-7.570421e-02,440
nflies_close_flyany_framenearwall,4.783306e-01,-8.737153e-01,388747
nflies_close_flyany_framepivotcenter,4.517947e-01,-1.748796e+00,265
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.519890e-01,-1.123924e+00,3410
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.427958e-01,-1.109553e+00,177263
nflies_close_flyany_frametouch,1.480232e+00,-1.058420e+00,10339
nflies_close_flyany_framewalk,3.632264e-01,-8.485903e-01,163920
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.359575e-01,-1.521162e+00,29730
nflies_close_flyfemale_frameany,4.560109e-01,-8.465412e-01,239139
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.567781e-01,-1.144545e+00,239855
nflies_close_flymale_framechase,1.323774e+00,9.358817e-01,1282
nflies_close_flymale_framewingextension,6.677336e-01,-1.254737e+00,386
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053039e+00,2.212184e-01,479460
nwingsdetected_flyany_framewingextension,1.976060e+00,1.320542e+00,412
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494310e+00,3.296232e+00,29730
nwingsdetected_flyfemale_frameany,1.026324e+00,-1.594736e+00,239139
nwingsdetected_flymale_frameany,1.078960e+00,1.292126e+00,239855
phi_flyany_frameany,5.006668e-02,4.664034e+00,479460
phisideways_flyany_framemove,4.510175e-01,2.859440e+00,302197
phisideways_flyfemale_framemove,4.509014e-01,2.920949e+00,155297
phisideways_flymale_framemove,4.510495e-01,2.280222e+00,146841
theta_mm_flyany_frameany,-9.688261e-02,-3.987106e+00,479460
velmag_ctr_flyany_frameany,8.292725e+00,-7.844357e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.489940e+00,9.999358e-01,2617
velmag_ctr_flyany_framebodyturn,1.138153e+01,1.231616e+00,4944
velmag_ctr_flyany_framecrabwalkall,1.541591e+01,1.256948e+00,63465
velmag_ctr_flyany_framecrabwalkextreme,7.703316e+00,9.988136e-01,1254
