field,value,zscore,nflyframes
du_tail_flyany_frameany,2.731048e+00,-4.444220e+00,455449
du_tail_flyany_framepivottail,-2.258276e-01,-3.134189e+00,5401
du_tail_flyfemale_frameany,8.936911e-01,-6.530778e+00,215540
du_tail_flymale_frameany,4.387699e+00,-2.227056e+00,239344
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450580e-01,4.031902e+00,1633
duration_flyany_framebodyturn,8.239557e-02,-9.436018e-01,1541
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.992825e-01,9.096459e-01,41139
duration_flyany_framecrabwalkextreme,1.150182e-01,-6.212254e-01,916
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.052905e+00,-2.333494e+00,183216
duration_flyany_framepivotcenter,1.093949e-01,7.060207e+00,447
duration_flyany_framepivottail,1.283803e-01,-1.256632e+00,5401
duration_flyany_framerighting,3.690973e-01,-1.322449e+00,1178
duration_flyany_framestop,2.629563e+00,2.801163e+00,272252
duration_flyany_frametouch,2.157593e-01,2.346285e+00,14246
duration_flyany_framewalk,4.164140e-01,-3.295567e+00,78291
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.116518e+00,-9.255260e+00,6932
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.631321e-02,2.380118e+00,238
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.941789e-01,-4.376962e+00,4398
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.572492e-01,-4.847066e+00,36727
duration_flyfemale_framepivotcenter,1.165766e-01,7.585621e+00,346
duration_flyfemale_framepivottail,1.307653e-01,-2.233461e-01,982
duration_flyfemale_framerighting,3.613397e-01,-1.461116e+00,289
duration_flyfemale_framestop,4.621594e+00,1.071849e+01,178813
duration_flyfemale_frametouch,2.307445e-01,5.393471e+00,5408
duration_flyfemale_framewalk,3.338714e-01,-4.498111e+00,11607
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.060352e-01,-1.057533e+01,1589
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394403e-01,2.742654e+00,1460
duration_flymale_framebodyturn,7.936593e-02,-3.085447e+00,1298
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.923790e-01,2.891460e+00,36727
duration_flymale_framecrabwalkextreme,1.121253e-01,-1.498315e+00,816
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.392581e+00,-2.157316e-01,145989
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264171e-01,-2.125428e+00,4417
duration_flymale_framerighting,3.607078e-01,-8.129863e-01,873
duration_flymale_framestop,9.428994e-01,-2.516740e-01,93355
duration_flymale_frametouch,2.027307e-01,3.400505e-01,8720
duration_flymale_framewalk,4.919142e-01,-1.975322e+00,66653
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.279151e+00,-4.907618e+00,5343
dv_cor_flyany_frameany,-1.542264e-01,-2.678433e+00,455449
dv_cor_flyfemale_frameany,-4.384710e-03,1.617969e-01,215540
dv_cor_flymale_frameany,-2.890681e-01,-3.322978e+00,239344
dv_ctr_flyany_frameany,-1.878945e-01,-2.538526e+00,455449
dv_ctr_flyfemale_frameany,-1.404379e-03,2.307063e-01,215540
dv_ctr_flymale_frameany,-3.554343e-01,-3.287706e+00,239344
dv_tail_flyany_frameany,-3.776384e-02,-5.791554e-01,455449
dv_tail_flyfemale_frameany,2.340869e-03,3.274755e-01,215540
dv_tail_flymale_frameany,-7.371774e-02,-1.024418e+00,239344
dwing_angle_diff_flyany_frameany,8.057952e-05,2.380605e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.461426e-05,-6.052482e-01,215540
dwing_angle_diff_flymale_frameany,9.514717e-05,1.810869e+00,239344
dwing_angle_imbalance_flyany_frameany,-5.370572e-01,3.595017e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.763323e+00,-1.468036e+00,6932
dwing_angle_imbalance_flyfemale_frameany,-4.266667e-01,3.610763e+00,215540
dwing_angle_imbalance_flymale_frameany,-6.366195e-01,2.940389e+00,239344
ecc_flyany_frameany,3.613010e-01,1.731183e+00,455468
ecc_flyfemale_frameany,3.707647e-01,5.498291e+00,215550
ecc_flymale_frameany,3.527641e-01,-1.158520e+00,239353
fractime_flyany_frameattemptedcopulation,1.097772e-05,-7.332405e-01,455468
fractime_flyany_framebackup,3.591910e-03,-1.362035e+00,455468
fractime_flyany_framebackup_nearfly,2.498529e-03,-1.599462e-01,455468
fractime_flyany_framebackup_nearwall,3.574346e-03,-1.359555e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,2.501880e-01,455468
fractime_flyany_framebodyturn,3.387724e-03,-5.068443e+00,455468
fractime_flyany_framebodyturn_nearfly,1.626898e-03,-3.740925e+00,455468
fractime_flyany_framebodyturn_nearwall,3.255992e-03,-4.996942e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.440839e-05,-2.359506e+00,455468
fractime_flyany_framechase,3.205494e-04,-9.199101e-01,455468
fractime_flyany_framechase_notwingextension,3.205494e-04,-9.406935e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455468
fractime_flyany_framecrabwalkall,9.032248e-02,-2.108837e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.093302e-02,6.121576e-01,455468
fractime_flyany_framecrabwalkall_nearwall,8.957819e-02,-2.003161e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920073e-04,-5.353373e-01,455468
fractime_flyany_framecrabwalkextreme,2.022096e-03,-7.460501e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.135096e-03,-6.898618e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.962816e-03,-7.011298e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-05,1.324139e-01,455468
fractime_flyany_framejump,7.684404e-05,-2.675148e+00,455468
fractime_flyany_framejump_nearfly,4.171533e-05,-2.455434e+00,455468
fractime_flyany_framejump_nearwall,5.708414e-05,-2.264278e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.317326e-05,-2.829538e+00,455468
fractime_flyany_framemove,4.022588e-01,-3.443221e+00,455468
fractime_flyany_framemove_nearfly,1.958908e-01,-6.241858e-01,455468
fractime_flyany_framemove_nearwall,3.773086e-01,-3.101099e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.712524e-02,-2.090035e+00,455468
fractime_flyany_framenotanybehavior,1.592582e-01,5.071756e-02,455468
fractime_flyany_framepivotcenter,9.879948e-04,2.031008e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.001730e-04,8.178019e+00,455468
fractime_flyany_framepivotcenter_nearwall,8.299156e-04,4.604278e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.293316e-05,-2.319980e+00,455468
fractime_flyany_framepivotcenter_stop,1.888168e-04,3.532710e-01,455468
fractime_flyany_framepivottail,1.186472e-02,-5.180319e+00,455468
fractime_flyany_framepivottail_nearfly,5.989444e-03,-3.751344e+00,455468
fractime_flyany_framepivottail_nearwall,1.175714e-02,-5.158847e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,-2.187738e-01,455468
fractime_flyany_framerighting,2.603915e-03,1.516150e-01,455468
fractime_flyany_framerighting_nearfly,1.312935e-03,1.758108e+00,455468
fractime_flyany_framerighting_nearwall,2.188957e-03,7.355704e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.117672e-04,-1.231060e+00,455468
fractime_flyany_framestop,5.977412e-01,3.443221e+00,455468
fractime_flyany_framestop_nearfly,4.667463e-01,1.527549e+01,455468
fractime_flyany_framestop_nearwall,4.320918e-01,4.227478e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.499917e-02,-3.860825e+00,455468
fractime_flyany_framestop_notwinggrooming,5.825854e-01,5.413689e+00,455468
fractime_flyany_frametouch,3.127772e-02,1.082088e+00,455468
fractime_flyany_frametouch_notchase,3.122283e-02,1.743882e+00,455468
fractime_flyany_framewalk,1.718913e-01,-4.758471e+00,455468
fractime_flyany_framewalk_nearfly,6.116346e-02,-2.997778e+00,455468
fractime_flyany_framewalk_nearwall,1.608499e-01,-4.676003e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,8.806327e-03,-1.569370e+00,455468
fractime_flyany_framewingextension,6.367077e-05,-8.497134e-01,455468
fractime_flyany_framewingextension_nearfly,5.708414e-05,-8.225951e-01,455468
fractime_flyany_framewingextension_notchase,6.367077e-05,-9.496682e-01,455468
fractime_flyany_framewingextension_notnearfly,6.586632e-06,-1.678230e+00,455468
fractime_flyany_framewingflick,2.634653e-05,-1.023756e+00,455468
fractime_flyany_framewingflick_nearfly,2.195544e-05,-7.053239e-01,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-06,-1.958991e+00,455468
fractime_flyany_framewinggrooming,1.521951e-02,-5.720489e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.471576e-03,-2.281361e+00,455468
fractime_flyany_framewinggrooming_nearwall,7.967629e-03,-3.361669e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.472182e-03,-5.127460e+00,455468
fractime_flyfemale_firsthalf_framechase,6.324169e-04,-1.196839e-01,107524
fractime_flyfemale_firsthalf_frametouch,3.960976e-02,3.688454e+00,107524
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,215540
fractime_flyfemale_framebackup,8.165538e-04,-4.690582e+00,215540
fractime_flyfemale_framebodyturn,1.127401e-03,-6.467390e+00,215540
fractime_flyfemale_framechase,3.154867e-04,-3.154622e-01,215540
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,215540
fractime_flyfemale_framecrabwalkall,2.041848e-02,-5.247138e+00,215540
fractime_flyfemale_framecrabwalkextreme,4.685905e-04,-3.006408e+00,215540
fractime_flyfemale_framejump,1.855804e-05,-2.507351e+00,215540
fractime_flyfemale_framemove,1.703953e-01,-7.803504e+00,215540
fractime_flyfemale_framenotanybehavior,8.718103e-02,-3.396040e+00,215540
fractime_flyfemale_framepivotcenter,1.605270e-03,3.153218e+00,215540
fractime_flyfemale_framepivottail,4.569917e-03,-6.491757e+00,215540
fractime_flyfemale_framerighting,1.377934e-03,-1.079544e+00,215540
fractime_flyfemale_framestop,8.296047e-01,7.803504e+00,215540
fractime_flyfemale_frametouch,2.510439e-02,1.989363e+00,215540
fractime_flyfemale_framewalk,5.385079e-02,-7.813494e+00,215540
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,215540
fractime_flyfemale_framewingflick,3.711608e-05,-6.509608e-01,215540
fractime_flyfemale_framewinggrooming,7.372181e-03,-5.441260e+00,215540
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.906946e-01,107560
fractime_flyfemale_secondhalf_frametouch,1.071030e-02,-1.143901e+00,107560
fractime_flyfirsthalf_framebackup,4.698464e-03,-6.970674e-02,227734
fractime_flyfirsthalf_framebodyturn,4.250573e-03,-4.861733e+00,227734
fractime_flyfirsthalf_framechase,5.620592e-04,-9.140056e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.027207e-01,8.766575e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.625871e-03,3.837753e-01,227734
fractime_flyfirsthalf_framejump,1.053861e-04,-2.493465e+00,227734
fractime_flyfirsthalf_framemove,5.032318e-01,-1.504634e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.018732e-03,2.906805e+00,227734
fractime_flyfirsthalf_framepivottail,1.500435e-02,-4.699285e+00,227734
fractime_flyfirsthalf_framerighting,4.013454e-03,1.088723e+00,227734
fractime_flyfirsthalf_framestop,4.967682e-01,1.504634e+00,227734
fractime_flyfirsthalf_frametouch,4.589565e-02,1.988264e+00,227734
fractime_flyfirsthalf_framewalk,1.882635e-01,-4.620407e+00,227734
fractime_flyfirsthalf_framewingextension,1.097772e-04,-8.316450e-01,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-8.887830e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.415248e-02,-5.653405e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.177668e-05,-6.541049e-01,119684
fractime_flymale_firsthalf_framechase,4.929648e-04,-9.297408e-01,119684
fractime_flymale_firsthalf_frametouch,5.078373e-02,8.979078e-01,119684
fractime_flymale_frameattemptedcopulation,2.089043e-05,-7.141744e-01,239344
fractime_flymale_framebackup,6.100007e-03,2.204287e+00,239344
fractime_flymale_framebodyturn,5.431513e-03,-3.154869e+00,239344
fractime_flymale_framechase,3.217127e-04,-9.248262e-01,239344
fractime_flymale_framechase_notwingextension,3.217127e-04,-9.445393e-01,239344
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,239344
fractime_flymale_framecrabwalkall,1.534486e-01,2.849874e+00,239344
fractime_flymale_framecrabwalkextreme,3.417675e-03,4.459382e-01,239344
fractime_flymale_framejump,1.295207e-04,-2.319860e+00,239344
fractime_flymale_framemove,6.099547e-01,1.251412e+00,239344
fractime_flymale_framenotanybehavior,2.231516e-01,3.715870e+00,239344
fractime_flymale_framepivotcenter,4.178087e-04,-2.307274e-01,239344
fractime_flymale_framepivottail,1.845461e-02,-3.092932e+00,239344
fractime_flymale_framerighting,3.664182e-03,2.235242e+00,239344
fractime_flymale_framestop,3.900453e-01,-1.251412e+00,239344
fractime_flymale_frametouch,3.643292e-02,5.210898e-01,239344
fractime_flymale_frametouch_notchase,3.640367e-02,1.128166e+00,239344
fractime_flymale_framewalk,2.784820e-01,-1.347830e+00,239344
fractime_flymale_framewingextension,1.211645e-04,-8.441801e-01,239344
fractime_flymale_framewingflick,1.671235e-05,-1.023042e+00,239344
fractime_flymale_framewinggrooming,2.232352e-02,-4.177590e+00,239344
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,119660
fractime_flymale_secondhalf_framechase,1.504262e-04,-7.797716e-01,119660
fractime_flymale_secondhalf_frametouch,2.207922e-02,-1.054423e-01,119660
fractime_flysecondhalf_framebackup,2.485563e-03,-2.512227e+00,227715
fractime_flysecondhalf_framebodyturn,2.525086e-03,-5.057094e+00,227715
fractime_flysecondhalf_framechase,7.904618e-05,-7.963761e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.792636e-02,-1.224084e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.418440e-03,-1.761223e+00,227715
fractime_flysecondhalf_framejump,4.830600e-05,-2.587968e+00,227715
fractime_flysecondhalf_framemove,3.012274e-01,-5.017954e+00,227715
fractime_flysecondhalf_framepivotcenter,9.573370e-04,1.238292e+00,227715
fractime_flysecondhalf_framepivottail,8.725820e-03,-5.242602e+00,227715
fractime_flysecondhalf_framerighting,1.194476e-03,-1.053718e+00,227715
fractime_flysecondhalf_framestop,6.987726e-01,5.017954e+00,227715
fractime_flysecondhalf_frametouch,1.666118e-02,-3.659643e-01,227715
fractime_flysecondhalf_framewalk,1.555321e-01,-4.633064e+00,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-7.304611e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-1.057146e+00,227715
fractime_flysecondhalf_framewinggrooming,1.628790e-02,-5.130145e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.772124e+00,-5.783316e+00,301797
magveldiff_nose2ell_flyany_frametouch,5.780600e+00,-5.158531e+00,14246
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.164316e+00,-7.728587e+00,182760
magveldiff_nose2ell_flyfemale_frametouch,4.670270e+00,-6.132268e+00,5408
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.097834e+00,-3.899468e+00,118520
magveldiff_nose2ell_flymale_frametouch,6.714252e+00,-3.895931e+00,8720
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.293536e+00,-2.387004e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.311825e+00,-1.043099e+00,301797
max_absdwing_angle_flyany_frametouch,1.889978e+00,3.448583e+00,14246
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.655750e+00,3.916116e+00,6932
max_absdwing_angle_flyfemale_frameany,1.097611e+00,-3.027280e+00,215540
max_absdwing_angle_flyfemale_framenearfly,1.073812e+00,-2.632936e+00,182760
max_absdwing_angle_flyfemale_frametouch,1.558512e+00,1.376835e+00,5408
max_absdwing_angle_flymale_frameany,1.470040e+00,-1.328662e+00,239344
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.523451e+00,3.698315e-01,118520
max_absdwing_angle_flymale_frametouch,2.178578e+00,4.214797e+00,8720
max_absdwing_area_flyany_frameany,3.208702e+00,-2.198288e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.761879e+00,2.163745e+00,6932
max_absdwing_area_flyfemale_frameany,3.048075e+00,-1.373061e+00,215540
max_absdwing_area_flymale_frameany,3.353254e+00,9.795821e-01,239344
max_dwing_angle_in_flyany_frameany,9.065678e-01,-3.690395e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.290753e-01,-5.454964e+00,215540
max_dwing_angle_in_flymale_frameany,1.066452e+00,-1.602658e+00,239344
max_dwing_angle_out_flyany_frameany,9.066484e-01,-3.687819e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.291399e-01,-5.450481e+00,215540
max_dwing_angle_out_flymale_frameany,1.066547e+00,-1.594262e+00,239344
max_wing_angle_flyany_frameany,1.001150e-01,4.175672e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.033958e-01,2.312177e+00,301810
max_wing_angle_flyany_frametouch,1.273726e-01,3.277514e+00,14246
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.997441e-01,-4.138673e+00,6932
max_wing_angle_flyfemale_frameany,1.159334e-01,2.614186e+00,215550
max_wing_angle_flyfemale_framenearfly,1.176903e-01,4.883764e+00,182769
max_wing_angle_flyfemale_frametouch,1.398167e-01,9.471563e+00,5408
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.592444e-02,-1.048995e+00,239353
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.069621e-02,4.593488e-01,118524
max_wing_angle_flymale_frametouch,1.165107e-01,9.970766e-01,8720
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.912920e-01,2.248485e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.968539e-01,-2.079721e+00,6932
max_wing_area_flyfemale_frameany,1.141585e+00,4.154690e+00,215550
max_wing_area_flymale_frameany,8.560395e-01,-1.455072e-01,239353
mean_wing_angle_flyany_frameany,3.869738e-02,1.164225e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.479945e-02,6.416984e+00,215550
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.526133e-02,-2.425094e+00,239353
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.654642e-01,2.549376e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.700255e-01,-1.597416e+00,6932
mean_wing_area_flyfemale_frameany,1.113919e+00,4.571759e+00,215550
mean_wing_area_flymale_frameany,8.318503e-01,1.032547e-02,239353
min_absdwing_angle_flyany_frameany,8.301558e-01,-3.536306e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.900582e-01,-4.579493e+00,215540
min_absdwing_angle_flymale_frameany,9.564394e-01,-1.967397e+00,239344
min_absdwing_area_flyany_frameany,2.151541e+00,-3.968486e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.122018e+00,-7.693328e-01,215540
min_absdwing_area_flymale_frameany,2.178463e+00,7.112496e-02,239344
min_dwing_angle_in_flyany_frameany,-9.066484e-01,3.687819e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.291399e-01,5.450481e+00,215540
min_dwing_angle_in_flymale_frameany,-1.066547e+00,1.594262e+00,239344
min_dwing_angle_out_flyany_frameany,-9.065678e-01,3.690395e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.290753e-01,5.454964e+00,215540
min_dwing_angle_out_flymale_frameany,-1.066452e+00,1.602658e+00,239344
min_wing_angle_flyany_frameany,-2.272021e-02,2.232624e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.366548e-02,1.079504e+01,215550
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.540179e-02,-4.716226e+00,239353
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.396365e-01,2.782654e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.431971e-01,-6.136972e-01,6932
min_wing_area_flyfemale_frameany,1.086254e+00,4.842030e+00,215550
min_wing_area_flymale_frameany,8.076610e-01,1.598112e-01,239353
nflies_close_flyany_frameany,1.707283e+00,2.277885e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.469976e+00,9.291048e+00,372
nflies_close_flyany_framebodyturn,1.007121e+00,1.161508e+01,1541
nflies_close_flyany_framebodyturnstart,9.751703e-01,1.054402e+01,634
nflies_close_flyany_framecrabwalkallstart,1.327770e+00,1.469128e+01,3692
nflies_close_flyany_framecrabwalkextreme,1.342417e+00,7.255536e+00,916
nflies_close_flyany_framecrabwalkextremestart,1.344240e+00,7.472998e+00,251
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.703876e+00,2.114327e+01,368656
nflies_close_flyany_framepivotcenter,2.539056e+00,1.313854e+01,447
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.358731e-01,6.447183e+00,1408
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.831100e+00,2.570087e+01,272252
nflies_close_flyany_frametouch,3.300402e+00,1.824043e+01,14246
nflies_close_flyany_framewalk,1.009690e+00,1.199114e+01,78291
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.033190e+00,3.767754e+01,6932
nflies_close_flyfemale_frameany,2.595092e+00,3.378595e+01,215550
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.056749e-01,9.849793e+00,239353
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.113709e+00,3.488840e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.299714e+00,-7.780877e+00,6932
nwingsdetected_flyfemale_frameany,1.218539e+00,1.346338e+01,215550
nwingsdetected_flymale_frameany,1.019812e+00,-3.127241e+00,239353
phi_flyany_frameany,-6.709860e-02,-6.589380e+00,455468
phisideways_flyany_framemove,5.417665e-01,7.343120e+00,183216
phisideways_flyfemale_framemove,5.852736e-01,1.130684e+01,36737
phisideways_flymale_framemove,5.018593e-01,3.654552e+00,145998
theta_mm_flyany_frameany,6.576300e-02,2.353143e+00,455468
velmag_ctr_flyany_frameany,3.889720e+00,-4.513296e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.658633e+00,-3.300495e+00,1633
velmag_ctr_flyany_framebodyturn,8.742392e+00,-3.068826e+00,1541
velmag_ctr_flyany_framecrabwalkall,9.489209e+00,-4.967727e+00,41138
velmag_ctr_flyany_framecrabwalkextreme,6.614090e+00,-2.709808e+00,916
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.997988e+00,-5.145566e+00,183197
velmag_ctr_flyany_framenearfly,3.180257e+00,-5.269139e+00,301797
velmag_ctr_flyany_framenearwall,4.516076e+00,-4.867599e+00,368644
velmag_ctr_flyany_framenotnearfly_notnearwall,4.939275e+00,6.686105e-01,23716
velmag_ctr_flyany_framepivotcenter,1.848494e+00,-1.606553e+00,447
velmag_ctr_flyany_framepivottail,8.052221e+00,-2.739416e+00,5401
velmag_ctr_flyany_framerighting,1.528234e+01,-1.070130e+00,1178
velmag_ctr_flyany_framestop,5.052220e-01,-4.466445e+00,272252
velmag_ctr_flyany_frametouch,3.602312e+00,-5.454730e+00,14246
velmag_ctr_flyany_framewalk,1.260088e+01,-4.113590e+00,78291
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.691509e-01,-5.651806e+00,6932
velmag_ctr_flyfemale_frameany,1.579260e+00,-6.880381e+00,215540
velmag_ctr_flymale_frameany,5.968447e+00,-2.008483e+00,239344
velmag_ctr_flymale_framechase,NaN,NaN,0
