field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.252435e+01,6.903830e+00,25523
du_ctr_flyany_framepivotcenter,2.686666e-02,-2.081451e+00,718
du_ctr_flyany_framerighting,3.063853e+00,-2.572894e+00,805
du_ctr_flyany_framestop,1.518186e-01,3.188266e+00,84435
du_ctr_flyany_frametouch,2.004103e+00,-5.565871e-01,25500
du_ctr_flyany_framewalk,1.337359e+01,-3.129419e+00,226594
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.191592e+01,-1.686006e+00,247
du_ctr_flyany_framewinggrooming,1.783099e-01,2.567016e+00,3338
du_ctr_flyfemale_frameany,6.585052e+00,-6.566452e-01,247523
du_ctr_flymale_frameany,8.642391e+00,1.260346e+00,231761
du_ctr_flymale_framechase,1.101139e+01,-2.782306e+00,1405
du_tail_flyany_frameany,7.586497e+00,3.493936e-01,479440
du_tail_flyany_framepivottail,4.824688e-01,-4.270774e-01,10969
du_tail_flyfemale_frameany,6.594083e+00,-6.428872e-01,247523
du_tail_flymale_frameany,8.650756e+00,1.271420e+00,231761
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.478386e-01,3.724167e+00,3375
duration_flyany_framebodyturn,8.531114e-02,2.670191e+00,7357
duration_flyany_framechase,1.004016e-01,-2.153687e+00,1658
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.514189e-01,-2.811861e+00,53164
duration_flyany_framecrabwalkextreme,1.209733e-01,5.663940e-01,1974
duration_flyany_framejump,9.313204e-02,2.867971e+00,1107
duration_flyany_framemove,1.642238e+00,4.039889e-01,395025
duration_flyany_framepivotcenter,8.227970e-02,-8.477028e-01,718
duration_flyany_framepivottail,1.180646e-01,-1.755707e+00,10969
duration_flyany_framerighting,4.010064e-01,-1.330546e-01,805
duration_flyany_framestop,3.147748e-01,-1.055516e+00,84435
duration_flyany_frametouch,1.954392e-01,1.468363e+00,25500
duration_flyany_framewalk,6.337144e-01,-2.888293e-02,226596
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.530535e-02,6.928905e-01,247
duration_flyany_framewinggrooming,1.391551e+00,-6.467221e+00,3339
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.526729e-01,3.143933e+00,2166
duration_flyfemale_framebodyturn,8.385304e-02,1.972743e+00,3272
duration_flyfemale_framechase,7.071336e-02,-7.504270e-01,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.314856e-01,-2.466526e+00,23459
duration_flyfemale_framecrabwalkextreme,1.184275e-01,6.786264e-01,961
duration_flyfemale_framejump,9.391966e-02,2.576083e+00,757
duration_flyfemale_framemove,1.242831e+00,-2.079344e+00,197486
duration_flyfemale_framepivotcenter,8.439628e-02,-7.853002e-01,463
duration_flyfemale_framepivottail,1.152914e-01,-1.472347e+00,4582
duration_flyfemale_framerighting,4.180417e-01,-2.080379e-01,588
duration_flyfemale_framestop,3.079412e-01,-1.678621e+00,50037
duration_flyfemale_frametouch,2.002420e-01,3.108492e+00,13169
duration_flyfemale_framewalk,5.643689e-01,-9.033715e-01,103635
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.217457e+00,-6.533698e+00,1958
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.430800e-01,3.160189e+00,1207
duration_flymale_framebodyturn,8.689197e-02,3.069840e+00,4083
duration_flymale_framechase,1.260958e-01,-2.502652e+00,1405
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.724386e-01,-2.257975e+00,29702
duration_flymale_framecrabwalkextreme,1.235131e-01,1.866319e-01,1013
duration_flymale_framejump,9.187764e-02,2.083315e+00,347
duration_flymale_framemove,2.056611e+00,2.340700e+00,197506
duration_flymale_framepivotcenter,8.016833e-02,-1.828329e+00,250
duration_flymale_framepivottail,1.208764e-01,-1.832614e+00,6387
duration_flymale_framerighting,3.656196e-01,-3.132393e-01,215
duration_flymale_framestop,3.206433e-01,-5.799391e-01,34255
duration_flymale_frametouch,1.875077e-01,1.698434e-01,12331
duration_flymale_framewalk,7.055781e-01,8.561103e-01,122959
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.531496e-02,4.454145e-01,212
duration_flymale_framewinggrooming,1.671559e+00,-2.036348e+00,1312
dv_cor_flyany_frameany,-4.486920e-02,-7.754417e-01,479440
dv_cor_flyfemale_frameany,6.081717e-02,8.740739e-01,247523
dv_cor_flymale_frameany,-1.576929e-01,-1.754751e+00,231761
dv_ctr_flyany_frameany,-4.725254e-02,-6.377682e-01,479440
dv_ctr_flyfemale_frameany,9.662512e-02,1.070179e+00,247523
dv_ctr_flymale_frameany,-2.007268e-01,-1.814884e+00,231761
dv_tail_flyany_frameany,-1.995086e-01,-4.752925e+00,479440
dv_tail_flyfemale_frameany,-1.223412e-01,-2.421721e+00,247523
dv_tail_flymale_frameany,-2.821535e-01,-4.650843e+00,231761
dwing_angle_diff_flyany_frameany,3.519107e-05,1.297418e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.664477e+00,3.839142e+00,247
dwing_angle_diff_flyfemale_frameany,7.834776e-04,2.891507e+00,247523
dwing_angle_diff_flymale_frameany,-7.639625e-04,-2.557079e+00,231761
dwing_angle_imbalance_flyany_frameany,-6.106686e-01,8.240469e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.299393e+00,2.257981e+00,247
dwing_angle_imbalance_flyany_framewinggrooming,-3.150223e+00,-1.789707e+01,3338
dwing_angle_imbalance_flyfemale_frameany,-4.525609e-01,2.320403e+00,247523
dwing_angle_imbalance_flymale_frameany,-7.787932e-01,-6.794375e-01,231761
ecc_flyany_frameany,3.378237e-01,-5.530315e-01,479460
ecc_flyfemale_frameany,3.383876e-01,-6.836791e-01,247534
ecc_flymale_frameany,3.372075e-01,-4.070209e-01,231770
fractime_flyany_frameattemptedcopulation,8.342719e-06,-1.096454e+00,479460
fractime_flyany_framebackup,7.039169e-03,4.252534e+00,479460
fractime_flyany_framebackup_nearfly,5.059859e-03,4.822129e+00,479460
fractime_flyany_framebackup_nearwall,7.032912e-03,4.280773e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.485782e-01,479460
fractime_flyany_framebodyturn,1.534435e-02,4.827640e+00,479460
fractime_flyany_framebodyturn_nearfly,6.440579e-03,4.949198e+00,479460
fractime_flyany_framebodyturn_nearwall,1.491678e-02,5.017783e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816794e-04,1.024864e+00,479460
fractime_flyany_framechase,3.466400e-03,-1.411263e+00,479460
fractime_flyany_framechase_notwingextension,3.466400e-03,-1.417271e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.108831e-01,-4.203934e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.596421e-02,1.893488e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.106015e-01,-3.499461e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.127393e-04,-1.137133e+00,479460
fractime_flyany_framecrabwalkextreme,4.117132e-03,8.390276e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.084720e-03,2.320148e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.087932e-03,1.002210e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-4.992449e-01,479460
fractime_flyany_framejump,2.308847e-03,6.719062e-01,479460
fractime_flyany_framejump_nearfly,9.051850e-04,2.349808e+00,479460
fractime_flyany_framejump_nearwall,1.576774e-03,2.434932e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.799316e-04,-9.573970e-01,479460
fractime_flyany_framemove,8.238956e-01,4.134469e+00,479460
fractime_flyany_framemove_nearfly,4.193155e-01,6.262570e+00,479460
fractime_flyany_framemove_nearwall,7.837463e-01,4.896140e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.840779e-02,-9.437105e-01,479460
fractime_flyany_framenotanybehavior,2.356338e-01,2.629183e+00,479460
fractime_flyany_framepivotcenter,1.497518e-03,6.133932e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.028240e-03,1.026306e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.355692e-03,1.028708e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272265e-04,3.000023e-01,479460
fractime_flyany_framepivotcenter_stop,2.461102e-04,3.216370e+00,479460
fractime_flyany_framepivottail,2.287782e-02,1.971399e-01,479460
fractime_flyany_framepivottail_nearfly,1.215326e-02,8.225851e-01,479460
fractime_flyany_framepivottail_nearwall,2.283402e-02,2.378819e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-1.143412e+00,479460
fractime_flyany_framerighting,1.678972e-03,-1.074681e+00,479460
fractime_flyany_framerighting_nearfly,5.151629e-04,-9.667593e-01,479460
fractime_flyany_framerighting_nearwall,1.084553e-03,-1.289915e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.777333e-04,-1.365404e-01,479460
fractime_flyany_framestop,1.761044e-01,-4.134469e+00,479460
fractime_flyany_framestop_nearfly,1.045635e-01,-8.157919e-01,479460
fractime_flyany_framestop_nearwall,1.602094e-01,-1.881727e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.482918e-02,-3.214358e+00,479460
fractime_flyany_framestop_notwinggrooming,1.693113e-01,-2.892503e+00,479460
fractime_flyany_frametouch,5.318483e-02,3.723933e+00,479460
fractime_flyany_frametouch_notchase,5.283652e-02,5.305637e+00,479460
fractime_flyany_framewalk,4.726067e-01,3.069699e+00,479460
fractime_flyany_framewalk_nearfly,1.765590e-01,3.266613e+00,479460
fractime_flyany_framewalk_nearwall,4.421787e-01,3.579571e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.942268e-02,-2.053899e-01,479460
fractime_flyany_framewingextension,3.107663e-04,-1.217105e+00,479460
fractime_flyany_framewingextension_nearfly,3.024236e-04,-1.161413e+00,479460
fractime_flyany_framewingextension_notchase,3.107663e-04,-1.209408e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.343165e+00,479460
fractime_flyany_framewingflick,5.422767e-04,3.870132e+00,479460
fractime_flyany_framewingflick_nearfly,4.150503e-04,3.324591e+00,479460
fractime_flyany_framewingflick_notnearfly,1.272265e-04,4.157051e+00,479460
fractime_flyany_framewinggrooming,6.964085e-03,-4.661474e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.541317e-03,-2.958058e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.660368e-03,-2.747918e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.059692e-03,-3.943740e+00,479460
fractime_flyfemale_firsthalf_framechase,1.211293e-03,1.696622e-01,123009
fractime_flyfemale_firsthalf_frametouch,5.739417e-02,6.770282e+00,123009
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,247523
fractime_flyfemale_framebackup,8.758782e-03,4.959990e+00,247523
fractime_flyfemale_framebodyturn,1.321897e-02,3.169866e+00,247523
fractime_flyfemale_framechase,1.038287e-03,3.325446e-01,247523
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,247523
fractime_flyfemale_framecrabwalkall,9.477503e-02,-4.812972e-02,247523
fractime_flyfemale_framecrabwalkextreme,3.882467e-03,2.945864e+00,247523
fractime_flyfemale_framejump,3.058302e-03,9.526890e-01,247523
fractime_flyfemale_framemove,7.978491e-01,3.215485e+00,247523
fractime_flyfemale_framenotanybehavior,2.669368e-01,2.799909e+00,247523
fractime_flyfemale_framepivotcenter,1.890733e-03,5.690698e+00,247523
fractime_flyfemale_framepivottail,1.851141e-02,-4.323164e-01,247523
fractime_flyfemale_framerighting,2.375537e-03,-1.101797e+00,247523
fractime_flyfemale_framestop,2.021509e-01,-3.215485e+00,247523
fractime_flyfemale_frametouch,5.320314e-02,8.912135e+00,247523
fractime_flyfemale_framewalk,4.186884e-01,1.476120e+00,247523
fractime_flyfemale_framewingextension,9.696069e-05,-3.357074e-01,247523
fractime_flyfemale_framewingflick,1.939214e-04,1.856184e+00,247523
fractime_flyfemale_framewinggrooming,7.910376e-03,-4.363650e+00,247523
fractime_flyfemale_secondhalf_framechase,8.673723e-04,4.961484e-01,124514
fractime_flyfemale_secondhalf_frametouch,4.906276e-02,1.085303e+01,124514
fractime_flyfirsthalf_framebackup,7.533789e-03,4.457351e+00,239720
fractime_flyfirsthalf_framebodyturn,1.680294e-02,5.252197e+00,239720
fractime_flyfirsthalf_framechase,2.940931e-03,-1.513733e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.134157e-01,-1.826856e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.566661e-03,1.049804e-01,239720
fractime_flyfirsthalf_framejump,2.582179e-03,6.952998e-01,239720
fractime_flyfirsthalf_framemove,8.197439e-01,3.790285e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.439179e-03,6.689979e+00,239720
fractime_flyfirsthalf_framepivottail,2.637661e-02,5.221265e-01,239720
fractime_flyfirsthalf_framerighting,1.439179e-03,-1.088180e+00,239720
fractime_flyfirsthalf_framestop,1.802561e-01,-3.790285e+00,239720
fractime_flyfirsthalf_frametouch,5.786334e-02,2.877079e+00,239720
fractime_flyfirsthalf_framewalk,4.606374e-01,2.342066e+00,239720
fractime_flyfirsthalf_framewingextension,4.129818e-04,-1.116827e+00,239720
fractime_flyfirsthalf_framewingflick,5.130986e-04,2.326681e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.532621e-03,-4.606158e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,116691
fractime_flymale_firsthalf_framechase,4.764721e-03,-1.520001e+00,116691
fractime_flymale_firsthalf_frametouch,5.836783e-02,9.872044e-01,116691
fractime_flymale_frameattemptedcopulation,1.725916e-05,-1.080331e+00,231761
fractime_flymale_framebackup,5.207951e-03,2.392201e+00,231761
fractime_flymale_framebodyturn,1.761729e-02,5.518483e+00,231761
fractime_flymale_framechase,6.062280e-03,-1.428354e+00,231761
fractime_flymale_framechase_notwingextension,6.062280e-03,-1.434778e+00,231761
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,231761
fractime_flymale_framecrabwalkall,1.281579e-01,-4.796758e-01,231761
fractime_flymale_framecrabwalkextreme,4.370882e-03,-3.615672e-01,231761
fractime_flymale_framejump,1.497232e-03,-3.434963e-02,231761
fractime_flymale_framemove,8.521969e-01,4.695048e+00,231761
fractime_flymale_framenotanybehavior,2.022946e-01,2.101101e+00,231761
fractime_flymale_framepivotcenter,1.078697e-03,5.493821e+00,231761
fractime_flymale_framepivottail,2.755856e-02,9.274629e-01,231761
fractime_flymale_framerighting,9.276798e-04,-8.869256e-01,231761
fractime_flymale_framestop,1.478031e-01,-4.695048e+00,231761
fractime_flymale_frametouch,5.320567e-02,1.420193e+00,231761
fractime_flymale_frametouch_notchase,5.264475e-02,2.565190e+00,231761
fractime_flymale_framewalk,5.305422e-01,4.180137e+00,231761
fractime_flymale_framewingextension,5.393487e-04,-1.207282e+00,231761
fractime_flymale_framewingflick,9.147354e-04,4.357481e+00,231761
fractime_flymale_framewinggrooming,5.661004e-03,-3.547801e+00,231761
fractime_flymale_secondhalf_frameattemptedcopulation,3.476145e-05,-1.088782e+00,115070
fractime_flymale_secondhalf_framechase,7.378118e-03,-1.074031e+00,115070
fractime_flymale_secondhalf_frametouch,4.797080e-02,1.853264e+00,115070
fractime_flysecondhalf_framebackup,6.545136e-03,3.603997e+00,239720
fractime_flysecondhalf_framebodyturn,1.388703e-02,4.209212e+00,239720
fractime_flysecondhalf_framechase,3.992158e-03,-1.060861e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.083472e-01,-7.702853e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.667946e-03,1.477975e+00,239720
fractime_flysecondhalf_framejump,2.035708e-03,5.791159e-01,239720
fractime_flysecondhalf_framemove,8.280327e-01,4.230777e+00,239720
fractime_flysecondhalf_framepivotcenter,1.555982e-03,5.321859e+00,239720
fractime_flysecondhalf_framepivottail,1.938094e-02,-1.499773e-01,239720
fractime_flysecondhalf_framerighting,1.918905e-03,-9.861295e-01,239720
fractime_flysecondhalf_framestop,1.719673e-01,-4.230777e+00,239720
fractime_flysecondhalf_frametouch,4.851076e-02,4.399960e+00,239720
fractime_flysecondhalf_framewalk,4.846070e-01,3.566703e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-04,-1.146602e+00,239720
fractime_flysecondhalf_framewingflick,5.715001e-04,5.460866e+00,239720
fractime_flysecondhalf_framewinggrooming,7.391957e-03,-4.181729e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.152299e+01,-8.662374e-01,251167
magveldiff_nose2ell_flyany_frametouch,7.832777e+00,-1.933337e+00,25500
magveldiff_nose2ell_flyfemale_framechase,7.895422e+00,-1.309692e+00,253
magveldiff_nose2ell_flyfemale_framenearfly,1.110300e+01,-9.644521e-01,127617
magveldiff_nose2ell_flyfemale_frametouch,7.707449e+00,-1.666174e+00,13169
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.081509e+00,-1.665972e+00,1405
magveldiff_nose2ell_flymale_framenearfly,1.208097e+01,-6.117326e-01,123546
magveldiff_nose2ell_flymale_frametouch,8.062644e+00,-1.802844e+00,12331
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.259810e+00,-1.935262e+00,479440
max_absdwing_angle_flyany_framechase,1.364291e+00,5.273487e-01,1658
max_absdwing_angle_flyany_framenearfly,1.324112e+00,8.687377e-02,251167
max_absdwing_angle_flyany_frametouch,1.695903e+00,2.783658e+00,25500
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,4.180832e+00,-4.350263e+00,247
max_absdwing_angle_flyany_framewinggrooming,5.236238e+00,8.291623e+00,3338
max_absdwing_angle_flyfemale_frameany,1.167006e+00,-2.171853e+00,247523
max_absdwing_angle_flyfemale_framenearfly,1.211613e+00,-3.112083e-01,127617
max_absdwing_angle_flyfemale_frametouch,1.622168e+00,3.226213e+00,13169
max_absdwing_angle_flymale_frameany,1.357393e+00,-1.172948e+00,231761
max_absdwing_angle_flymale_framechase,1.446080e+00,-2.594933e-01,1405
max_absdwing_angle_flymale_framenearfly,1.441201e+00,4.971646e-01,123546
max_absdwing_angle_flymale_frametouch,1.775386e+00,1.966976e+00,12331
max_absdwing_area_flyany_frameany,2.814220e+00,-2.031036e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,6.966744e+00,-2.455080e+00,247
max_absdwing_area_flyany_framewinggrooming,9.601933e+00,3.952372e+00,3338
max_absdwing_area_flyfemale_frameany,2.938101e+00,-1.867679e+00,247523
max_absdwing_area_flymale_frameany,2.679365e+00,-1.547903e+00,231761
max_dwing_angle_in_flyany_frameany,1.009151e+00,-9.111153e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,4.180832e+00,-4.088644e+00,247
max_dwing_angle_in_flyfemale_frameany,9.076212e-01,-1.581182e+00,247523
max_dwing_angle_in_flymale_frameany,1.117049e+00,4.349002e-02,231761
max_dwing_angle_out_flyany_frameany,1.009186e+00,-9.096898e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.836449e-01,3.449054e+00,247
max_dwing_angle_out_flyfemale_frameany,9.084047e-01,-1.563632e+00,247523
max_dwing_angle_out_flymale_frameany,1.116285e+00,3.203879e-02,231761
max_wing_angle_flyany_frameany,6.908323e-02,-2.974881e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.005368e-02,-7.854502e-01,1658
max_wing_angle_flyany_framenearfly,7.470458e-02,-1.352081e+00,251179
max_wing_angle_flyany_frametouch,8.989326e-02,-5.379482e-01,25500
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.649160e-01,-4.389112e+00,247
max_wing_angle_flyany_framewinggrooming,2.556666e-01,-6.635219e+00,3339
max_wing_angle_flyfemale_frameany,7.436308e-02,-2.892091e+00,247534
max_wing_angle_flyfemale_framenearfly,8.025184e-02,-1.071014e+00,127626
max_wing_angle_flyfemale_frametouch,9.373127e-02,1.200692e+00,13169
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.335541e-02,-2.303758e+00,231770
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.264821e-02,-1.209513e+00,1405
max_wing_angle_flymale_framenearfly,6.852988e-02,-1.307497e+00,123549
max_wing_angle_flymale_frametouch,8.524710e-02,-1.023073e+00,12331
max_wing_angle_flymale_framewingflick,1.282217e-01,-5.361113e+00,212
max_wing_area_flyany_frameany,1.002838e+00,1.861595e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.511661e-01,-1.832104e+00,3339
max_wing_area_flyfemale_frameany,1.090433e+00,2.396415e+00,247534
max_wing_area_flymale_frameany,9.094095e-01,5.924052e-01,231770
mean_wing_angle_flyany_frameany,6.993125e-03,-3.282280e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,8.960411e-02,-4.371596e+00,247
mean_wing_angle_flyfemale_frameany,7.126800e-03,-3.466719e+00,247534
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.777558e-03,-2.324357e+00,231770
mean_wing_angle_flymale_framewingflick,5.072393e-02,-5.409283e+00,212
mean_wing_area_flyany_frameany,9.915798e-01,2.550778e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.250960e-01,1.314467e-01,247
mean_wing_area_flyany_framewinggrooming,6.860161e-01,2.621325e+00,3339
mean_wing_area_flyfemale_frameany,1.076908e+00,3.161017e+00,247534
mean_wing_area_flymale_frameany,9.006293e-01,1.109549e+00,231770
min_absdwing_angle_flyany_frameany,9.613003e-01,4.699987e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.110105e+00,-3.684312e+00,247
min_absdwing_angle_flyfemale_frameany,8.721112e-01,8.709031e-02,247523
min_absdwing_angle_flymale_frameany,1.055995e+00,9.659981e-01,231761
min_absdwing_area_flyany_frameany,2.074717e+00,-7.303029e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.229797e+00,-2.132938e+00,247
min_absdwing_area_flyfemale_frameany,2.088133e+00,2.537384e-02,247523
min_absdwing_area_flymale_frameany,2.059535e+00,-1.655707e-01,231761
min_dwing_angle_in_flyany_frameany,-1.009186e+00,9.096898e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.836449e-01,-3.449054e+00,247
min_dwing_angle_in_flyfemale_frameany,-9.084047e-01,1.563632e+00,247523
min_dwing_angle_in_flymale_frameany,-1.116285e+00,-3.203879e-02,231761
min_dwing_angle_out_flyany_frameany,-1.009151e+00,9.111153e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-4.180832e+00,4.088644e+00,247
min_dwing_angle_out_flyfemale_frameany,-9.076212e-01,1.581182e+00,247523
min_dwing_angle_out_flymale_frameany,-1.117049e+00,-4.349002e-02,231761
min_wing_angle_flyany_frameany,-5.509698e-02,-2.895826e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.429217e-02,-4.271211e+00,247
min_wing_angle_flyfemale_frameany,-6.010948e-02,-3.253733e+00,247534
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.980029e-02,-1.809625e+00,231770
min_wing_angle_flymale_framewingflick,-2.677388e-02,-5.322554e+00,212
min_wing_area_flyany_frameany,9.803212e-01,3.164165e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.208660e-01,9.498701e+00,3339
min_wing_area_flyfemale_frameany,1.063384e+00,3.820765e+00,247534
min_wing_area_flymale_frameany,8.918491e-01,1.577435e+00,231770
nflies_close_flyany_frameany,8.396467e-01,6.776009e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.197050e+00,4.573946e+00,729
nflies_close_flyany_framebodyturn,5.445398e-01,1.058631e+00,7357
nflies_close_flyany_framebodyturnstart,5.770951e-01,1.482349e+00,2831
nflies_close_flyany_framecrabwalkallstart,6.822636e-01,3.218888e+00,6749
nflies_close_flyany_framecrabwalkextreme,1.373019e+00,7.184289e+00,1974
nflies_close_flyany_framecrabwalkextremestart,1.369951e+00,7.407954e+00,519
nflies_close_flyany_framejumpstart,9.982348e-01,6.492398e+00,390
nflies_close_flyany_framenearwall,8.867598e-01,6.323063e+00,452589
nflies_close_flyany_framepivotcenter,1.165704e+00,2.919135e+00,718
nflies_close_flyany_framepivotcenterstart,1.129072e+00,3.612403e+00,288
nflies_close_flyany_framepivottailstart,8.118083e-01,3.234224e+00,3034
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.793187e-01,1.022300e+01,84435
nflies_close_flyany_frametouch,2.610908e+00,1.086711e+01,25500
nflies_close_flyany_framewalk,5.116594e-01,2.093884e+00,226596
nflies_close_flyany_framewingflick,1.398907e+00,1.049620e+00,247
nflies_close_flyany_framewinggrooming,3.253630e-01,2.481707e+00,3339
nflies_close_flyfemale_frameany,9.068209e-01,6.405523e+00,247534
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.684601e-01,6.661054e+00,231770
nflies_close_flymale_framechase,1.780111e+00,5.049017e+00,1405
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.342169e+00,5.449108e-01,212
nwingsdetected_flyany_frameany,1.013363e+00,-2.872151e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.224735e+00,-4.959705e+00,247
nwingsdetected_flyany_framewinggrooming,1.327851e+00,-5.315170e+00,3339
nwingsdetected_flyfemale_frameany,1.009954e+00,-3.004813e+00,247534
nwingsdetected_flymale_frameany,1.016844e+00,-2.042729e+00,231770
phi_flyany_frameany,4.109503e-02,3.849949e+00,479460
phisideways_flyany_framemove,3.959138e-01,-8.634863e-01,395025
phisideways_flyfemale_framemove,4.250490e-01,8.774688e-01,197497
phisideways_flymale_framemove,3.648618e-01,-1.875141e+00,197515
theta_mm_flyany_frameany,-1.548442e-01,-6.163682e+00,479460
velmag_ctr_flyany_frameany,9.034886e+00,2.164691e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.936266e+00,-2.004233e+00,3375
