field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.402709e+00,2.975722e+00,208693
du_ctr_flymale_frameany,6.295508e+00,1.624079e-01,246109
du_ctr_flymale_framechase,1.499501e+01,3.314706e-01,271
du_tail_flyany_frameany,6.797558e+00,1.527884e+00,455468
du_tail_flyany_framepivottail,3.502096e-01,-6.767117e-01,15205
du_tail_flyfemale_frameany,7.406600e+00,2.983708e+00,208693
du_tail_flymale_frameany,6.297903e+00,1.668490e-01,246109
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394911e-01,1.812039e+00,3697
duration_flyany_framebodyturn,8.417873e-02,-1.928320e-01,5619
duration_flyany_framechase,1.192913e-01,-2.118090e+00,446
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.618615e-01,-1.191708e+00,40976
duration_flyany_framecrabwalkextreme,1.097795e-01,-2.720214e+00,963
duration_flyany_framejump,9.633829e-02,2.830134e+00,1234
duration_flyany_framemove,1.435778e+00,1.143206e-01,278657
duration_flyany_framepivotcenter,8.660554e-02,-5.832565e-01,200
duration_flyany_framepivottail,1.382678e-01,3.013553e-01,15205
duration_flyany_framerighting,3.698617e-01,-1.249239e+00,1046
duration_flyany_framestop,8.736744e-01,-1.013296e+00,176830
duration_flyany_frametouch,1.420608e-01,-3.334178e+00,7177
duration_flyany_framewalk,6.121157e-01,9.669716e-01,169511
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.953586e+00,-7.048223e-01,38309
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401924e-01,1.115021e+00,2017
duration_flyfemale_framebodyturn,8.360711e-02,-3.766310e-01,2796
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388397e-01,-1.236476e+00,17836
duration_flyfemale_framecrabwalkextreme,1.168976e-01,-2.023884e-01,496
duration_flyfemale_framejump,9.379976e-02,1.502694e+00,716
duration_flyfemale_framemove,1.418623e+00,5.679501e-01,138559
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.346743e-01,-1.698138e-01,6992
duration_flyfemale_framerighting,4.051501e-01,-6.657027e-01,709
duration_flyfemale_framestop,7.108216e-01,-1.484772e+00,70134
duration_flyfemale_frametouch,1.480049e-01,-1.908652e+00,3723
duration_flyfemale_framewalk,6.199483e-01,1.669294e+00,85495
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.316384e+00,1.039010e+00,20605
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.391268e-01,2.018137e+00,1676
duration_flymale_framebodyturn,8.481250e-02,2.178282e-02,2821
duration_flymale_framechase,1.397789e-01,-2.142448e+00,271
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.797133e-01,-1.089202e+00,23140
duration_flymale_framecrabwalkextreme,1.037122e-01,-3.688527e+00,463
duration_flymale_framejump,9.772994e-02,2.627578e+00,514
duration_flymale_framemove,1.452826e+00,-2.453680e-01,140039
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412311e-01,6.884545e-01,8209
duration_flymale_framerighting,3.255027e-01,-1.425440e+00,337
duration_flymale_framestop,9.996537e-01,-6.338180e-01,106070
duration_flymale_frametouch,1.359673e-01,-3.244086e+00,3450
duration_flymale_framewalk,6.020710e-01,2.499063e-01,84011
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.534381e+00,-2.624729e+00,17255
dv_cor_flyany_frameany,-5.123838e-02,-6.844076e-01,455468
dv_cor_flyfemale_frameany,1.310530e-01,2.163440e+00,208693
dv_cor_flymale_frameany,-2.060720e-01,-2.210725e+00,246109
dv_ctr_flyany_frameany,-7.880377e-02,-9.097972e-01,455468
dv_ctr_flyfemale_frameany,1.670154e-01,2.056536e+00,208693
dv_ctr_flymale_frameany,-2.874977e-01,-2.515311e+00,246109
dv_tail_flyany_frameany,-7.417632e-02,-1.404138e+00,455468
dv_tail_flyfemale_frameany,-2.245943e-02,-2.031062e-01,208693
dv_tail_flymale_frameany,-1.181126e-01,-1.645163e+00,246109
dwing_angle_diff_flyany_frameany,-3.250698e-05,8.620050e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.418444e-04,1.778888e+00,208693
dwing_angle_diff_flymale_frameany,-8.544530e-04,-2.004030e+00,246109
dwing_angle_imbalance_flyany_frameany,-8.822993e-01,-3.064592e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.837788e+00,-2.620939e+00,38307
dwing_angle_imbalance_flyfemale_frameany,-7.659087e-01,-3.125641e+00,208693
dwing_angle_imbalance_flymale_frameany,-9.795227e-01,-2.161226e+00,246109
ecc_flyany_frameany,3.522389e-01,-1.963849e+00,455487
ecc_flyfemale_frameany,3.492653e-01,-2.741535e+00,208701
ecc_flymale_frameany,3.546740e-01,-1.244124e+00,246120
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,455487
fractime_flyany_framebackup,8.116587e-03,3.768524e+00,455487
fractime_flyany_framebackup_nearfly,4.270155e-03,2.285760e+00,455487
fractime_flyany_framebackup_nearwall,8.103415e-03,3.785726e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.825268e-01,455487
fractime_flyany_framebodyturn,1.233625e-02,1.507622e+00,455487
fractime_flyany_framebodyturn_nearfly,4.364559e-03,7.859734e-01,455487
fractime_flyany_framebodyturn_nearwall,1.191692e-02,1.564629e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.600542e-04,9.421813e-01,455487
fractime_flyany_framechase,9.879536e-04,-1.165654e+00,455487
fractime_flyany_framechase_notwingextension,9.747808e-04,-1.183743e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,8.996086e-02,-5.209930e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.658254e-02,-7.920898e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.927807e-02,-5.057345e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.488631e-04,3.414893e-01,455487
fractime_flyany_framecrabwalkextreme,2.114221e-03,-1.451403e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.146026e-03,-1.560845e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.041771e-03,-1.425650e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.244993e-05,8.718002e-01,455487
fractime_flyany_framejump,2.713579e-03,1.922661e+00,455487
fractime_flyany_framejump_nearfly,5.620358e-04,7.836940e-01,455487
fractime_flyany_framejump_nearwall,1.181153e-03,1.171031e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.413871e-03,2.833548e+00,455487
fractime_flyany_framemove,6.117782e-01,1.471323e+00,455487
fractime_flyany_framemove_nearfly,2.096613e-01,-4.601905e-01,455487
fractime_flyany_framemove_nearwall,5.650084e-01,1.530760e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.235028e-02,5.265860e-01,455487
fractime_flyany_framenotanybehavior,1.592910e-01,5.169924e-01,455487
fractime_flyany_framepivotcenter,4.720223e-04,-1.191101e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.756362e-04,-1.552492e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.249269e-04,-1.055189e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.383135e-04,-7.822056e-01,455487
fractime_flyany_framepivotcenter_stop,1.427044e-04,-8.200575e-01,455487
fractime_flyany_framepivottail,3.338185e-02,9.042838e-01,455487
fractime_flyany_framepivottail_nearfly,1.352618e-02,4.496147e-02,455487
fractime_flyany_framepivottail_nearwall,3.318426e-02,9.000986e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317271e-04,8.745932e-01,455487
fractime_flyany_framerighting,2.296443e-03,3.010232e-01,455487
fractime_flyany_framerighting_nearfly,4.412859e-04,-3.228554e-01,455487
fractime_flyany_framerighting_nearwall,1.413871e-03,1.955723e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.079265e-04,7.473418e-01,455487
fractime_flyany_framestop,3.882218e-01,-1.471323e+00,455487
fractime_flyany_framestop_nearfly,1.032675e-01,-2.299472e+00,455487
fractime_flyany_framestop_nearwall,2.701548e-01,-7.597321e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.069954e-01,-7.123897e-01,455487
fractime_flyany_framestop_notwinggrooming,3.059165e-01,-1.542233e+00,455487
fractime_flyany_frametouch,1.575676e-02,-1.884719e+00,455487
fractime_flyany_frametouch_notchase,1.554600e-02,-1.974220e+00,455487
fractime_flyany_framewalk,3.721533e-01,1.907430e+00,455487
fractime_flyany_framewalk_nearfly,1.146487e-01,2.973951e-01,455487
fractime_flyany_framewalk_nearwall,3.503613e-01,2.228883e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.994568e-02,-2.148427e-01,455487
fractime_flyany_framewingextension,5.927721e-05,-1.196161e+00,455487
fractime_flyany_framewingextension_nearfly,3.732269e-05,-1.176045e+00,455487
fractime_flyany_framewingextension_notchase,4.610450e-05,-1.380239e+00,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.355627e+00,455487
fractime_flyany_framewingflick,5.927721e-05,-3.573418e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-4.895867e-01,455487
fractime_flyany_framewingflick_notnearfly,3.073633e-05,5.174292e-01,455487
fractime_flyany_framewinggrooming,8.410558e-02,3.009966e-02,455487
fractime_flyany_framewinggrooming_nearfly,9.958572e-03,-2.361306e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.350699e-02,-4.083508e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.751617e-02,6.143912e-01,455487
fractime_flyfemale_firsthalf_framechase,1.119756e-03,3.136291e-01,103594
fractime_flyfemale_firsthalf_frametouch,2.098577e-02,-2.536180e-01,103594
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,208693
fractime_flyfemale_framebackup,9.664914e-03,4.537371e+00,208693
fractime_flyfemale_framebodyturn,1.339767e-02,2.582174e+00,208693
fractime_flyfemale_framechase,8.385523e-04,2.931833e-01,208693
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,208693
fractime_flyfemale_framecrabwalkall,8.546525e-02,1.237184e-01,208693
fractime_flyfemale_framecrabwalkextreme,2.376697e-03,2.104242e-01,208693
fractime_flyfemale_framejump,3.430877e-03,1.874989e+00,208693
fractime_flyfemale_framemove,6.639370e-01,2.553195e+00,208693
fractime_flyfemale_framenotanybehavior,1.717834e-01,4.678905e-01,208693
fractime_flyfemale_framepivotcenter,5.270900e-04,-1.321990e+00,208693
fractime_flyfemale_framepivottail,3.350376e-02,7.995314e-01,208693
fractime_flyfemale_framerighting,3.397335e-03,5.693860e-01,208693
fractime_flyfemale_framestop,3.360630e-01,-2.553195e+00,208693
fractime_flyfemale_frametouch,1.783960e-02,-2.037575e-01,208693
fractime_flyfemale_framewalk,4.096687e-01,3.298976e+00,208693
fractime_flyfemale_framewingextension,2.875037e-05,-7.348123e-01,208693
fractime_flyfemale_framewingflick,5.270900e-05,5.328266e-02,208693
fractime_flyfemale_framewinggrooming,9.873355e-02,3.762704e-01,208693
fractime_flyfemale_secondhalf_framechase,5.613755e-04,2.705628e-02,105099
fractime_flyfemale_secondhalf_frametouch,1.473848e-02,-7.730711e-02,105099
fractime_flyfirsthalf_framebackup,6.977439e-03,1.952691e+00,227734
fractime_flyfirsthalf_framebodyturn,1.240921e-02,9.738251e-01,227734
fractime_flyfirsthalf_framechase,1.304153e-03,-1.088944e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.309695e-02,-9.752416e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.063811e-03,-1.441401e+00,227734
fractime_flyfirsthalf_framejump,2.682955e-03,1.625904e+00,227734
fractime_flyfirsthalf_framemove,5.985184e-01,7.876649e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.644603e-04,-1.526149e+00,227734
fractime_flyfirsthalf_framepivottail,3.199786e-02,-3.236929e-01,227734
fractime_flyfirsthalf_framerighting,2.942029e-03,6.515047e-01,227734
fractime_flyfirsthalf_framestop,4.014816e-01,-7.876649e-01,227734
fractime_flyfirsthalf_frametouch,1.727015e-02,-2.001618e+00,227734
fractime_flyfirsthalf_framewalk,3.618037e-01,1.251014e+00,227734
fractime_flyfirsthalf_framewingextension,3.951979e-05,-1.114506e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-2.590253e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.030720e-01,9.896958e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,123673
fractime_flymale_firsthalf_framechase,1.463537e-03,-1.139951e+00,123673
fractime_flymale_firsthalf_frametouch,1.422299e-02,-2.107818e+00,123673
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,246109
fractime_flymale_framebackup,6.826244e-03,2.426402e+00,246109
fractime_flymale_framebodyturn,1.146240e-02,4.344948e-01,246109
fractime_flymale_framechase,1.117391e-03,-1.214521e+00,246109
fractime_flymale_framechase_notwingextension,1.093012e-03,-1.240604e+00,246109
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,246109
fractime_flymale_framecrabwalkall,9.402338e-02,-9.036828e-01,246109
fractime_flymale_framecrabwalkextreme,1.897533e-03,-2.128363e+00,246109
fractime_flymale_framejump,2.096632e-03,1.720879e+00,246109
fractime_flymale_framemove,5.690121e-01,2.819902e-01,246109
fractime_flymale_framenotanybehavior,1.489990e-01,6.262329e-01,246109
fractime_flymale_framepivotcenter,4.266402e-04,-6.403368e-01,246109
fractime_flymale_framepivottail,3.337139e-02,8.534598e-01,246109
fractime_flymale_framerighting,1.369312e-03,-4.933185e-02,246109
fractime_flymale_framestop,4.309879e-01,-2.819902e-01,246109
fractime_flymale_frametouch,1.401818e-02,-2.008174e+00,246109
fractime_flymale_frametouch_notchase,1.375407e-02,-2.217058e+00,246109
fractime_flymale_framewalk,3.413569e-01,4.129123e-01,246109
fractime_flymale_framewingextension,8.532805e-05,-1.181479e+00,246109
fractime_flymale_framewingflick,6.501184e-05,-4.348965e-01,246109
fractime_flymale_framewinggrooming,7.011121e-02,-2.831225e-01,246109
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,122436
fractime_flymale_secondhalf_framechase,7.677480e-04,-1.148378e+00,122436
fractime_flymale_secondhalf_frametouch,1.381130e-02,-1.572698e+00,122436
fractime_flysecondhalf_framebackup,9.256413e-03,5.193339e+00,227734
fractime_flysecondhalf_framebodyturn,1.226431e-02,1.978242e+00,227734
fractime_flysecondhalf_framechase,6.718364e-04,-1.110297e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.683227e-02,-5.388351e-02,227734
fractime_flysecondhalf_framecrabwalkextreme,2.164806e-03,-1.378075e+00,227734
fractime_flysecondhalf_framejump,2.744430e-03,2.037163e+00,227734
fractime_flysecondhalf_framemove,6.250055e-01,2.020467e+00,227734
fractime_flysecondhalf_framepivotcenter,5.796236e-04,-8.667621e-01,227734
fractime_flysecondhalf_framepivottail,3.476863e-02,2.100902e+00,227734
fractime_flysecondhalf_framerighting,1.651049e-03,-1.631926e-01,227734
fractime_flysecondhalf_framestop,3.749945e-01,-2.020467e+00,227734
fractime_flysecondhalf_frametouch,1.424469e-02,-1.422956e+00,227734
fractime_flysecondhalf_framewalk,3.825296e-01,2.404645e+00,227734
fractime_flysecondhalf_framewingextension,7.903958e-05,-1.103367e+00,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-4.351290e-01,227734
fractime_flysecondhalf_framewinggrooming,6.513740e-02,-9.871609e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.379634e+01,2.589709e+00,142531
magveldiff_nose2ell_flyany_frametouch,1.178635e+01,3.765081e+00,7177
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.426290e+01,3.399640e+00,64789
magveldiff_nose2ell_flyfemale_frametouch,1.100159e+01,3.084994e+00,3723
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.923902e+00,-4.471086e-01,271
magveldiff_nose2ell_flymale_framenearfly,1.338911e+01,1.718546e+00,77651
magveldiff_nose2ell_flymale_frametouch,1.243439e+01,3.671140e+00,3450
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.727220e+00,2.201168e+00,455468
max_absdwing_angle_flyany_framechase,1.409553e+00,-4.271842e-01,446
max_absdwing_angle_flyany_framenearfly,1.496149e+00,9.744636e-01,142531
max_absdwing_angle_flyany_frametouch,1.651719e+00,1.225200e+00,7177
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.414796e+00,2.255866e+00,38307
max_absdwing_angle_flyfemale_frameany,1.604695e+00,1.805500e+00,208693
max_absdwing_angle_flyfemale_framenearfly,1.393530e+00,7.608942e-01,64789
max_absdwing_angle_flyfemale_frametouch,1.393932e+00,-1.489409e-01,3723
max_absdwing_angle_flymale_frameany,1.827407e+00,1.833201e+00,246109
max_absdwing_angle_flymale_framechase,1.803656e+00,6.364248e-01,271
max_absdwing_angle_flymale_framenearfly,1.579663e+00,8.026927e-01,77651
max_absdwing_angle_flymale_frametouch,1.837709e+00,1.663316e+00,3450
max_absdwing_area_flyany_frameany,3.448235e+00,1.315096e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.791590e+00,-1.038267e+00,38307
max_absdwing_area_flyfemale_frameany,3.477438e+00,7.125091e-01,208693
max_absdwing_area_flymale_frameany,3.417307e+00,1.472285e+00,246109
max_dwing_angle_in_flyany_frameany,1.219754e+00,3.480812e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.137481e+00,3.282642e+00,208693
max_dwing_angle_in_flymale_frameany,1.288575e+00,2.675398e+00,246109
max_dwing_angle_out_flyany_frameany,1.219721e+00,3.480976e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.138123e+00,3.287441e+00,208693
max_dwing_angle_out_flymale_frameany,1.287721e+00,2.665943e+00,246109
max_wing_angle_flyany_frameany,9.486284e-02,9.207237e-02,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.321155e-02,5.290530e-01,446
max_wing_angle_flyany_framenearfly,7.854083e-02,-8.890709e-01,142535
max_wing_angle_flyany_frametouch,8.056358e-02,-9.042426e-01,7177
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.643228e-01,4.130005e-01,38309
max_wing_angle_flyfemale_frameany,9.633771e-02,1.451559e-01,208701
max_wing_angle_flyfemale_framenearfly,7.979702e-02,-9.557536e-01,64792
max_wing_angle_flyfemale_frametouch,7.680741e-02,-9.123212e-01,3723
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.313701e-02,3.265509e-02,246120
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.041986e-02,5.049890e-01,271
max_wing_angle_flymale_framenearfly,7.706891e-02,-6.574674e-01,77652
max_wing_angle_flymale_frametouch,8.259541e-02,-8.256175e-01,3450
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.713507e-01,-1.966770e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.117056e-01,-1.435570e+00,38309
max_wing_area_flyfemale_frameany,9.545957e-01,-9.044269e-01,208701
max_wing_area_flymale_frameany,8.008475e-01,-2.563011e+00,246120
mean_wing_angle_flyany_frameany,2.969953e-02,-2.890568e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.004534e-02,-1.103790e-01,208701
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.903882e-02,-3.484648e-01,246120
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.388913e-01,-1.900827e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.659852e-01,-1.794364e+00,38309
mean_wing_area_flyfemale_frameany,9.151714e-01,-8.561207e-01,208701
mean_wing_area_flymale_frameany,7.747223e-01,-2.500087e+00,246120
min_absdwing_angle_flyany_frameany,1.116599e+00,4.969444e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.036225e+00,4.335419e+00,208693
min_absdwing_angle_flymale_frameany,1.185399e+00,4.179926e+00,246109
min_absdwing_area_flyany_frameany,2.279604e+00,1.722249e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325928e+00,2.077619e+00,208693
min_absdwing_area_flymale_frameany,2.241601e+00,9.053054e-01,246109
min_dwing_angle_in_flyany_frameany,-1.219721e+00,-3.480976e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.138123e+00,-3.287441e+00,208693
min_dwing_angle_in_flymale_frameany,-1.287721e+00,-2.665943e+00,246109
min_dwing_angle_out_flyany_frameany,-1.219754e+00,-3.480812e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.137481e+00,-3.282642e+00,208693
min_dwing_angle_out_flymale_frameany,-1.288575e+00,-2.675398e+00,246109
min_wing_angle_flyany_frameany,-3.546378e-02,-9.243963e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.624703e-02,-5.169286e-01,208701
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.505936e-02,-1.060558e+00,246120
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.064320e-01,-1.790565e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.202648e-01,-2.147403e+00,38309
min_wing_area_flyfemale_frameany,8.757470e-01,-7.812149e-01,208701
min_wing_area_flymale_frameany,7.485971e-01,-2.374064e+00,246120
nflies_close_flyany_frameany,3.620586e-01,-2.032041e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.228760e-01,-1.223493e+00,865
nflies_close_flyany_framebodyturn,4.156244e-01,-1.408310e+00,5619
nflies_close_flyany_framebodyturnstart,4.233004e-01,-1.427419e+00,2202
nflies_close_flyany_framecrabwalkallstart,4.076109e-01,-1.536851e+00,5086
nflies_close_flyany_framecrabwalkextreme,6.664705e-01,-1.589268e+00,963
nflies_close_flyany_framecrabwalkextremestart,6.774305e-01,-1.414075e+00,279
nflies_close_flyany_framejumpstart,3.702142e-01,-1.414133e+00,429
nflies_close_flyany_framenearwall,4.155777e-01,-2.289182e+00,380406
nflies_close_flyany_framepivotcenter,5.273299e-01,-5.084487e-01,200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.120061e-01,-1.224145e+00,3635
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.932336e-01,-2.160192e+00,176830
nflies_close_flyany_frametouch,1.554008e+00,-8.017517e-01,7177
nflies_close_flyany_framewalk,3.533235e-01,-1.878356e+00,169511
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.236953e-01,-2.962592e+00,38309
nflies_close_flyfemale_frameany,4.087331e-01,-1.962203e+00,208701
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.230497e-01,-1.857690e+00,246120
nflies_close_flymale_framechase,1.253241e+00,-8.668869e-01,271
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061117e+00,-5.091018e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448165e+00,-7.881767e-01,38309
nwingsdetected_flyfemale_frameany,1.056833e+00,-2.991121e-01,208701
nwingsdetected_flymale_frameany,1.064139e+00,-5.507468e-01,246120
phi_flyany_frameany,1.701277e-02,1.596146e+00,455487
phisideways_flyany_framemove,4.083352e-01,-1.870197e+00,278657
phisideways_flyfemale_framemove,3.978903e-01,-3.728800e+00,138567
phisideways_flymale_framemove,4.174747e-01,-4.536964e-01,140050
theta_mm_flyany_frameany,-1.574898e-02,-6.871677e-01,455487
velmag_ctr_flyany_frameany,8.376655e+00,1.488590e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.588578e+00,3.733410e-01,3697
velmag_ctr_flyany_framebodyturn,1.036801e+01,-9.423037e-01,5619
velmag_ctr_flyany_framecrabwalkall,1.438807e+01,4.118275e-01,40976
velmag_ctr_flyany_framecrabwalkextreme,7.558289e+00,-2.342044e-02,963
velmag_ctr_flyany_framejump,5.704566e+01,2.295660e+00,1234
velmag_ctr_flyany_framemove,1.309804e+01,5.153757e-01,278638
velmag_ctr_flyany_framenearfly,8.151544e+00,1.749222e+00,142531
velmag_ctr_flyany_framenearwall,8.967670e+00,1.121778e+00,380390
velmag_ctr_flyany_framenotnearfly_notnearwall,6.505874e+00,1.464248e+00,68022
velmag_ctr_flyany_framepivotcenter,2.246215e+00,-4.386377e-01,200
velmag_ctr_flyany_framepivottail,9.685041e+00,-6.203791e-01,15205
velmag_ctr_flyany_framerighting,1.656333e+01,8.465211e-01,1046
velmag_ctr_flyany_framestop,7.065518e-01,1.275791e+00,176830
velmag_ctr_flyany_frametouch,6.994005e+00,3.879123e+00,7177
velmag_ctr_flyany_framewalk,1.680002e+01,1.883261e-01,169510
