field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.870165e+00,-3.023278e+00,2223
du_ctr_flyany_framestop,7.806454e-02,-1.831320e+00,275865
du_ctr_flyany_frametouch,1.483676e+00,-3.226961e+00,14612
du_ctr_flyany_framewalk,1.459052e+01,-1.364242e+00,116601
du_ctr_flyany_framewingextension,3.863269e+00,-2.281217e-01,4408
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.372582e-01,5.843799e-01,26161
du_ctr_flyfemale_frameany,4.350252e+00,-1.888660e+00,232927
du_ctr_flymale_frameany,4.284250e+00,-2.697308e+00,246513
du_ctr_flymale_framechase,1.275189e+01,-1.414099e+00,5488
du_tail_flyany_frameany,4.317795e+00,-2.498551e+00,479440
du_tail_flyany_framepivottail,-6.169641e-01,-4.749084e+00,8363
du_tail_flyfemale_frameany,4.350642e+00,-1.886522e+00,232927
du_tail_flymale_frameany,4.286759e+00,-2.693549e+00,246513
duration_flyany_frameattemptedcopulation,7.448634e-01,-1.780176e-02,941
duration_flyany_framebackup,1.387775e-01,1.488713e+00,1896
duration_flyany_framebodyturn,8.221266e-02,-1.548244e+00,3019
duration_flyany_framechase,3.588390e-01,1.562507e+00,5554
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689723e-01,-1.525065e+00,32140
duration_flyany_framecrabwalkextreme,1.244583e-01,1.476275e+00,745
duration_flyany_framejump,8.214662e-02,-1.367342e+00,504
duration_flyany_framemove,1.049143e+00,-2.877635e+00,203596
duration_flyany_framepivotcenter,9.916748e-02,3.579443e+00,430
duration_flyany_framepivottail,1.371428e-01,5.249731e-01,8363
duration_flyany_framerighting,4.269555e-01,3.111670e-01,2223
duration_flyany_framestop,2.146049e+00,1.846184e+00,275865
duration_flyany_frametouch,3.531684e-01,1.159007e+01,14612
duration_flyany_framewalk,7.728288e-01,3.985290e+00,116603
duration_flyany_framewingextension,4.645955e-01,1.710273e+00,4408
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.633567e+00,-3.548204e+00,26161
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424513e-01,1.260684e+00,1147
duration_flyfemale_framebodyturn,8.177553e-02,-1.646780e+00,1527
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.594745e-01,6.899606e-02,18172
duration_flyfemale_framecrabwalkextreme,1.199996e-01,3.537052e-01,348
duration_flyfemale_framejump,8.470306e-02,-1.172127e+00,246
duration_flyfemale_framemove,1.089555e+00,-2.129116e+00,108071
duration_flyfemale_framepivotcenter,9.225306e-02,1.258449e+00,270
duration_flyfemale_framepivottail,1.323953e-01,-1.815998e-01,4446
duration_flyfemale_framerighting,4.365816e-01,7.266904e-02,854
duration_flyfemale_framestop,2.323652e+00,3.509340e+00,124856
duration_flyfemale_frametouch,2.884142e-01,1.010391e+01,4119
duration_flyfemale_framewalk,5.927268e-01,4.493393e-01,59621
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.905058e+00,-1.285766e+00,12325
duration_flymale_frameattemptedcopulation,1.026652e+00,1.113713e+00,926
duration_flymale_framebackup,1.351036e-01,1.274266e+00,749
duration_flymale_framebodyturn,8.256238e-02,-1.333188e+00,1492
duration_flymale_framechase,5.352101e-01,2.193248e+00,5488
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.779721e-01,-1.964280e+00,13968
duration_flymale_framecrabwalkextreme,1.289171e-01,1.835103e+00,397
duration_flymale_framejump,7.788816e-02,-2.239594e+00,258
duration_flymale_framemove,1.020993e+00,-2.747456e+00,95504
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.409409e-01,1.051503e+00,3917
duration_flymale_framerighting,4.246161e-01,5.533988e-01,1369
duration_flymale_framestop,2.242581e+00,1.101463e+00,151009
duration_flymale_frametouch,3.904086e-01,8.515260e+00,10493
duration_flymale_framewalk,9.381271e-01,6.468767e+00,56980
duration_flymale_framewingextension,4.645955e-01,1.123464e+00,4408
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.379577e+00,-4.274455e+00,13836
dv_cor_flyany_frameany,3.160385e-02,1.138006e+00,479440
dv_cor_flyfemale_frameany,2.411203e-01,4.283601e+00,232927
dv_cor_flymale_frameany,-1.663656e-01,-1.785558e+00,246513
dv_ctr_flyany_frameany,4.708613e-02,1.236619e+00,479440
dv_ctr_flyfemale_frameany,3.235156e-01,4.307889e+00,232927
dv_ctr_flymale_frameany,-2.141086e-01,-1.848962e+00,246513
dv_tail_flyany_frameany,1.374182e-02,8.450328e-01,479440
dv_tail_flyfemale_frameany,1.557485e-01,3.551323e+00,232927
dv_tail_flymale_frameany,-1.204385e-01,-1.750376e+00,246513
dwing_angle_diff_flyany_frameany,3.876819e-05,1.609510e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.972750e-01,1.149859e+00,4408
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.528631e-05,1.938106e-01,232927
dwing_angle_diff_flymale_frameany,-5.186195e-06,8.225107e-01,246513
dwing_angle_imbalance_flyany_frameany,-6.970007e-01,8.785136e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-9.939925e-01,1.080304e+00,4408
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671700e+00,-2.551171e-01,26161
dwing_angle_imbalance_flyfemale_frameany,-6.212363e-01,-7.421234e-02,232927
dwing_angle_imbalance_flymale_frameany,-7.685895e-01,1.431105e+00,246513
ecc_flyany_frameany,3.562886e-01,-9.028319e-01,479461
ecc_flyfemale_frameany,3.525178e-01,-1.955399e+00,232937
ecc_flymale_frameany,3.598517e-01,-3.368320e-03,246524
fractime_flyany_frameattemptedcopulation,1.962621e-03,3.057378e+00,479461
fractime_flyany_framebackup,3.954441e-03,-1.136032e+00,479461
fractime_flyany_framebackup_nearfly,1.726939e-03,-2.174013e+00,479461
fractime_flyany_framebackup_nearwall,3.925241e-03,-1.149027e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,1.459973e-05,-3.806004e-02,479461
fractime_flyany_framebodyturn,6.302911e-03,-2.610496e+00,479461
fractime_flyany_framebodyturn_nearfly,1.849994e-03,-3.369201e+00,479461
fractime_flyany_framebodyturn_nearwall,5.723093e-03,-2.754471e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128513e-04,4.558411e-03,479461
fractime_flyany_framechase,1.160470e-02,5.938608e-01,479461
fractime_flyany_framechase_notwingextension,7.794169e-03,1.680023e-01,479461
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479461
fractime_flyany_framecrabwalkall,6.703361e-02,-2.427057e+00,479461
fractime_flyany_framecrabwalkall_nearfly,1.666872e-02,-2.863987e+00,479461
fractime_flyany_framecrabwalkall_nearwall,6.505847e-02,-2.481948e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.131886e-04,6.170603e-01,479461
fractime_flyany_framecrabwalkextreme,1.566342e-03,-2.041606e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,9.093545e-04,-1.956891e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,1.253491e-03,-2.424515e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342701e-06,-8.690295e-01,479461
fractime_flyany_framejump,1.084551e-03,-7.585674e-01,479461
fractime_flyany_framejump_nearfly,2.461097e-04,-1.019653e+00,479461
fractime_flyany_framejump_nearwall,4.817910e-04,-5.536419e-01,479461
fractime_flyany_framejump_notnearfly_notnearwall,4.963907e-04,-9.147926e-01,479461
fractime_flyany_framemove,4.246352e-01,-3.075073e+00,479461
fractime_flyany_framemove_nearfly,1.442474e-01,-2.951409e+00,479461
fractime_flyany_framemove_nearwall,3.555075e-01,-3.660238e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,4.683801e-02,3.816105e-01,479461
fractime_flyany_framenotanybehavior,1.177885e-01,-1.438508e+00,479461
fractime_flyany_framepivotcenter,9.093545e-04,1.872646e+00,479461
fractime_flyany_framepivotcenter_nearfly,4.609343e-04,2.767482e+00,479461
fractime_flyany_framepivotcenter_nearwall,4.150494e-04,1.100480e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.878232e-04,9.106848e-01,479461
fractime_flyany_framepivotcenter_stop,2.502810e-04,1.894885e+00,479461
fractime_flyany_framepivottail,1.745293e-02,-3.264376e+00,479461
fractime_flyany_framepivottail_nearfly,5.339329e-03,-4.482912e+00,479461
fractime_flyany_framepivottail_nearwall,1.711922e-02,-3.299779e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251405e-04,8.150656e-01,479461
fractime_flyany_framerighting,4.640628e-03,2.013542e+00,479461
fractime_flyany_framerighting_nearfly,1.230548e-03,1.432406e+00,479461
fractime_flyany_framerighting_nearwall,1.595542e-03,2.652086e-02,479461
fractime_flyany_framerighting_notnearfly_notnearwall,2.494468e-03,6.287826e+00,479461
fractime_flyany_framestop,5.753648e-01,3.075073e+00,479461
fractime_flyany_framestop_nearfly,1.928833e-01,2.424525e+00,479461
fractime_flyany_framestop_nearwall,2.069240e-01,-1.296843e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,2.591910e-01,3.762313e+00,479461
fractime_flyany_framestop_notwinggrooming,5.218839e-01,4.095918e+00,479461
fractime_flyany_frametouch,3.047589e-02,2.946455e-01,479461
fractime_flyany_frametouch_notchase,2.650476e-02,1.307825e-01,479461
fractime_flyany_framewalk,2.431960e-01,-2.735677e+00,479461
fractime_flyany_framewalk_nearfly,6.614094e-02,-2.999181e+00,479461
fractime_flyany_framewalk_nearwall,2.082505e-01,-3.134684e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,2.651728e-02,1.276427e-01,479461
fractime_flyany_framewingextension,9.202000e-03,2.691034e+00,479461
fractime_flyany_framewingextension_nearfly,9.179057e-03,2.717778e+00,479461
fractime_flyany_framewingextension_notchase,5.391471e-03,2.692327e+00,479461
fractime_flyany_framewingextension_notnearfly,2.294243e-05,-9.644084e-01,479461
fractime_flyany_framewingflick,2.419383e-04,1.844882e-01,479461
fractime_flyany_framewingflick_nearfly,1.313975e-04,-4.881440e-01,479461
fractime_flyany_framewingflick_notnearfly,1.105408e-04,3.389446e+00,479461
fractime_flyany_framewinggrooming,5.456335e-02,-2.729809e+00,479461
fractime_flyany_framewinggrooming_nearfly,8.572126e-03,-2.505204e+00,479461
fractime_flyany_framewinggrooming_nearwall,8.634696e-03,-2.660300e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.898336e-02,-1.646389e+00,479461
fractime_flyfemale_firsthalf_framechase,5.928385e-04,-3.601256e-01,126510
fractime_flyfemale_firsthalf_frametouch,2.463837e-02,1.744714e-01,126510
fractime_flyfemale_frameattemptedcopulation,6.439786e-05,8.467878e-01,232927
fractime_flyfemale_framebackup,4.924290e-03,-7.143463e-02,232927
fractime_flyfemale_framebodyturn,6.568582e-03,-1.911193e+00,232927
fractime_flyfemale_framechase,3.262825e-04,-4.900028e-01,232927
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,232927
fractime_flyfemale_framecrabwalkall,7.801586e-02,-3.060212e-01,232927
fractime_flyfemale_framecrabwalkextreme,1.494030e-03,-1.067251e+00,232927
fractime_flyfemale_framejump,1.077591e-03,-8.093945e-01,232927
fractime_flyfemale_framemove,4.639694e-01,-1.692691e+00,232927
fractime_flyfemale_framenotanybehavior,1.458225e-01,-6.026742e-01,232927
fractime_flyfemale_framepivotcenter,1.180627e-03,1.844637e+00,232927
fractime_flyfemale_framepivottail,1.910899e-02,-2.203090e+00,232927
fractime_flyfemale_framerighting,3.674971e-03,6.055229e-01,232927
fractime_flyfemale_framestop,5.360306e-01,1.692691e+00,232927
fractime_flyfemale_frametouch,1.768365e-02,-5.939756e-01,232927
fractime_flyfemale_framewalk,2.559643e-01,-1.761837e+00,232927
fractime_flyfemale_framewingextension,1.717276e-05,-4.273833e-01,232927
fractime_flyfemale_framewingflick,1.202093e-04,-4.507259e-03,232927
fractime_flyfemale_framewinggrooming,5.291357e-02,-2.720762e+00,232927
fractime_flyfemale_secondhalf_framechase,9.396995e-06,-8.181845e-01,106417
fractime_flyfemale_secondhalf_frametouch,9.415789e-03,-2.153009e+00,106417
fractime_flyfirsthalf_framebackup,4.116322e-03,-7.859763e-01,247794
fractime_flyfirsthalf_framebodyturn,6.630508e-03,-2.738776e+00,247794
fractime_flyfirsthalf_framechase,1.925390e-02,1.073179e+00,247794
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,247794
fractime_flyfirsthalf_framecrabwalkall,6.889997e-02,-1.975501e+00,247794
fractime_flyfirsthalf_framecrabwalkextreme,1.634422e-03,-1.796954e+00,247794
fractime_flyfirsthalf_framejump,7.708016e-04,-1.022543e+00,247794
fractime_flyfirsthalf_framemove,4.474685e-01,-2.840634e+00,247794
fractime_flyfirsthalf_framepivotcenter,7.627303e-04,1.601289e+00,247794
fractime_flyfirsthalf_framepivottail,1.843063e-02,-3.345316e+00,247794
fractime_flyfirsthalf_framerighting,3.849972e-03,1.004215e+00,247794
fractime_flyfirsthalf_framestop,5.525315e-01,2.840634e+00,247794
fractime_flyfirsthalf_frametouch,4.784619e-02,1.515227e+00,247794
fractime_flyfirsthalf_framewalk,2.596875e-01,-2.378200e+00,247794
fractime_flyfirsthalf_framewingextension,1.636844e-02,4.241251e+00,247794
fractime_flyfirsthalf_framewingflick,2.623147e-04,-3.279864e-01,247794
fractime_flyfirsthalf_framewinggrooming,4.947255e-02,-3.280818e+00,247794
fractime_flymale_firsthalf_frameattemptedcopulation,6.513637e-03,4.270982e+00,121284
fractime_flymale_firsthalf_framechase,3.871904e-02,1.168613e+00,121284
fractime_flymale_firsthalf_frametouch,7.205402e-02,1.704555e+00,121284
fractime_flymale_frameattemptedcopulation,3.756394e-03,2.967929e+00,246513
fractime_flymale_framebackup,3.038379e-03,-2.017355e+00,246513
fractime_flymale_framebodyturn,6.052419e-03,-2.766539e+00,246513
fractime_flymale_framechase,2.226252e-02,6.071693e-01,246513
fractime_flymale_framechase_notwingextension,1.485114e-02,1.755801e-01,246513
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,246513
fractime_flymale_framecrabwalkall,5.666233e-02,-3.387573e+00,246513
fractime_flymale_framecrabwalkextreme,1.634802e-03,-2.307167e+00,246513
fractime_flymale_framejump,1.091220e-03,-5.130588e-01,246513
fractime_flymale_framemove,3.874197e-01,-4.185679e+00,246513
fractime_flymale_framenotanybehavior,9.123251e-02,-2.237173e+00,246513
fractime_flymale_framepivotcenter,6.531096e-04,1.624520e+00,246513
fractime_flymale_framepivottail,1.588963e-02,-3.772640e+00,246513
fractime_flymale_framerighting,5.553460e-03,4.222974e+00,246513
fractime_flymale_framestop,6.125803e-01,4.185679e+00,246513
fractime_flymale_frametouch,4.256571e-02,4.816124e-01,246513
fractime_flymale_frametouch_notchase,3.486632e-02,3.601485e-01,246513
fractime_flymale_framewalk,2.311440e-01,-3.179362e+00,246513
fractime_flymale_framewingextension,1.788141e-02,2.741199e+00,246513
fractime_flymale_framewingflick,3.569791e-04,1.763150e-01,246513
fractime_flymale_framewinggrooming,5.612686e-02,-1.818419e+00,246513
fractime_flymale_secondhalf_frameattemptedcopulation,1.086010e-03,5.290761e-01,125229
fractime_flymale_secondhalf_framechase,6.324414e-03,-2.609382e-01,125229
fractime_flymale_secondhalf_frametouch,1.400634e-02,-1.257868e+00,125229
fractime_flysecondhalf_framebackup,3.781632e-03,-1.381147e+00,231646
fractime_flysecondhalf_framebodyturn,5.953049e-03,-2.385048e+00,231646
fractime_flysecondhalf_framechase,3.423327e-03,-2.661120e-01,231646
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,231646
fractime_flysecondhalf_framecrabwalkall,6.504321e-02,-2.696196e+00,231646
fractime_flysecondhalf_framecrabwalkextreme,1.493658e-03,-2.160758e+00,231646
fractime_flysecondhalf_framejump,1.420271e-03,-3.750096e-01,231646
fractime_flysecondhalf_framemove,4.001580e-01,-3.152640e+00,231646
fractime_flysecondhalf_framepivotcenter,1.066282e-03,1.998258e+00,231646
fractime_flysecondhalf_framepivottail,1.640866e-02,-2.917230e+00,231646
fractime_flysecondhalf_framerighting,5.486820e-03,3.226031e+00,231646
fractime_flysecondhalf_framestop,5.998420e-01,3.152640e+00,231646
fractime_flysecondhalf_frametouch,1.189746e-02,-1.653717e+00,231646
fractime_flysecondhalf_framewalk,2.255683e-01,-2.946774e+00,231646
fractime_flysecondhalf_framewingextension,1.536828e-03,2.210507e-02,231646
fractime_flysecondhalf_framewingflick,2.201635e-04,9.174893e-01,231646
fractime_flysecondhalf_framewinggrooming,6.001399e-02,-1.796964e+00,231646
magveldiff_nose2ell_flyany_framenearfly,7.616667e+00,-3.270035e+00,161636
magveldiff_nose2ell_flyany_frametouch,6.584388e+00,-3.529207e+00,14612
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.630301e+00,-2.887011e+00,89679
magveldiff_nose2ell_flyfemale_frametouch,6.378181e+00,-3.318010e+00,4119
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.716319e+00,-2.143357e+00,5488
magveldiff_nose2ell_flymale_framenearfly,7.616648e+00,-3.478191e+00,71957
magveldiff_nose2ell_flymale_frametouch,6.793723e+00,-3.312066e+00,10493
magveldiff_nose2ell_flymale_framewingextension,4.016491e+00,-1.527307e+00,4408
max_absdwing_angle_flyany_frameany,2.016246e+00,4.457642e+00,479440
max_absdwing_angle_flyany_framechase,1.878798e+00,1.988179e+00,5554
max_absdwing_angle_flyany_framenearfly,2.067760e+00,7.051748e+00,161636
max_absdwing_angle_flyany_frametouch,2.557564e+00,8.572308e+00,14612
max_absdwing_angle_flyany_framewingextension,3.304966e+00,-3.076985e+00,4408
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.632124e+00,3.440716e+00,26161
max_absdwing_angle_flyfemale_frameany,1.606306e+00,1.469136e+00,232927
max_absdwing_angle_flyfemale_framenearfly,1.664439e+00,3.392133e+00,89679
max_absdwing_angle_flyfemale_frametouch,2.130018e+00,6.066827e+00,4119
max_absdwing_angle_flymale_frameany,2.403594e+00,5.688436e+00,246513
max_absdwing_angle_flymale_framechase,2.616153e+00,3.747667e+00,5488
max_absdwing_angle_flymale_framenearfly,2.452166e+00,8.461809e+00,71957
max_absdwing_angle_flymale_frametouch,2.811171e+00,7.768558e+00,10493
max_absdwing_area_flyany_frameany,4.003332e+00,3.509899e+00,479440
max_absdwing_area_flyany_framewingextension,4.444738e+00,-2.552382e+00,4408
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.051491e+00,-4.767331e+00,26161
max_absdwing_area_flyfemale_frameany,3.924267e+00,2.160212e+00,232927
max_absdwing_area_flymale_frameany,4.078039e+00,3.637857e+00,246513
max_dwing_angle_in_flyany_frameany,1.183192e+00,2.109732e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.149552e+00,-2.368854e+00,4408
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025986e+00,6.138101e-01,232927
max_dwing_angle_in_flymale_frameany,1.331734e+00,2.804712e+00,246513
max_dwing_angle_out_flyany_frameany,1.183231e+00,2.111564e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.552277e+00,-1.697059e+00,4408
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026071e+00,6.139717e-01,232927
max_dwing_angle_out_flymale_frameany,1.331729e+00,2.807882e+00,246513
max_wing_angle_flyany_frameany,2.131649e-01,1.385132e+01,479461
max_wing_angle_flyany_frameattemptedcopulation,3.082777e-01,-1.213769e+00,941
max_wing_angle_flyany_framechase,1.652957e-01,6.762670e+00,5554
max_wing_angle_flyany_framenearfly,2.068184e-01,1.512595e+01,161641
max_wing_angle_flyany_frametouch,2.327419e-01,1.186997e+01,14612
max_wing_angle_flyany_framewingextension,8.611427e-01,3.708565e+00,4408
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.660854e-01,7.045589e+00,26161
max_wing_angle_flyfemale_frameany,1.199840e-01,2.601193e+00,232937
max_wing_angle_flyfemale_framenearfly,1.198463e-01,4.592434e+00,89683
max_wing_angle_flyfemale_frametouch,1.198102e-01,5.902300e+00,4119
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.012101e-01,1.762142e+01,246524
max_wing_angle_flymale_frameattemptedcopulation,4.413333e-01,4.657075e-01,926
max_wing_angle_flymale_framechase,2.475128e-01,9.246221e+00,5488
max_wing_angle_flymale_framenearfly,2.891701e-01,1.812419e+01,71958
max_wing_angle_flymale_frametouch,3.350052e-01,1.204250e+01,10493
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.454199e-01,2.867243e-02,479461
max_wing_area_flyany_framewingextension,1.248607e+00,1.078408e-01,4408
max_wing_area_flyany_framewinggrooming,8.033327e-01,-2.248174e+00,26161
max_wing_area_flyfemale_frameany,9.907509e-01,-2.227853e-01,232937
max_wing_area_flymale_frameany,9.025872e-01,3.889999e-01,246524
mean_wing_angle_flyany_frameany,1.211678e-01,1.542087e+01,479461
mean_wing_angle_flyany_framewingextension,5.132286e-01,5.702943e+00,4408
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.876412e-02,2.905970e+00,232937
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.895811e-01,1.973569e+01,246524
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.754228e-01,-1.015125e+00,479461
mean_wing_area_flyany_framewingextension,9.498397e-01,-2.048800e-01,4408
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.619472e-01,-2.434860e+00,26161
mean_wing_area_flyfemale_frameany,9.437057e-01,-2.918606e-01,232937
mean_wing_area_flymale_frameany,8.109032e-01,-1.640477e+00,246524
min_absdwing_angle_flyany_frameany,1.009078e+00,1.340065e+00,479440
min_absdwing_angle_flyany_framewingextension,1.188842e+00,-2.149907e+00,4408
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.443959e-01,1.944493e+00,232927
min_absdwing_angle_flymale_frameany,1.070195e+00,3.632140e-01,246513
min_absdwing_area_flyany_frameany,2.413045e+00,2.385455e+00,479440
min_absdwing_area_flyany_framewingextension,1.717018e+00,-2.022562e+00,4408
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.473519e+00,2.988513e+00,232927
min_absdwing_area_flymale_frameany,2.355903e+00,1.039459e+00,246513
min_dwing_angle_in_flyany_frameany,-1.183231e+00,-2.111564e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.552277e+00,1.697059e+00,4408
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026071e+00,-6.139717e-01,232927
min_dwing_angle_in_flymale_frameany,-1.331729e+00,-2.807882e+00,246513
min_dwing_angle_out_flyany_frameany,-1.183192e+00,-2.109732e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.149552e+00,2.368854e+00,4408
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025986e+00,-6.138101e-01,232927
min_dwing_angle_out_flymale_frameany,-1.331734e+00,-2.804712e+00,246513
min_wing_angle_flyany_frameany,2.917080e-02,1.384216e+01,479461
min_wing_angle_flyany_framewingextension,1.653145e-01,4.892534e+00,4408
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.245577e-02,2.419225e+00,232937
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.795200e-02,1.941423e+01,246524
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.054257e-01,-2.012606e+00,479461
min_wing_area_flyany_framewingextension,6.510726e-01,-5.800029e-01,4408
min_wing_area_flyany_framewinggrooming,3.205617e-01,-2.427913e+00,26161
min_wing_area_flyfemale_frameany,8.966605e-01,-3.512653e-01,232937
min_wing_area_flymale_frameany,7.192192e-01,-3.547806e+00,246524
nflies_close_flyany_frameany,4.294114e-01,-5.634401e-01,479461
nflies_close_flyany_frameattemptedcopulation,1.207544e+00,-5.436347e-01,941
nflies_close_flyany_framebackupstart,5.492805e-01,-2.575660e+00,452
nflies_close_flyany_framebodyturn,3.610009e-01,-2.649528e+00,3019
nflies_close_flyany_framebodyturnstart,3.631507e-01,-2.800571e+00,1202
nflies_close_flyany_framecrabwalkallstart,4.847652e-01,-5.090017e-01,3613
nflies_close_flyany_framecrabwalkextreme,7.188028e-01,-1.306640e+00,745
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.251807e-01,-2.911354e-01,269664
nflies_close_flyany_framepivotcenter,6.117283e-01,3.528677e-02,430
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.196192e-01,-3.182835e+00,2032
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.937552e-01,-2.924328e-02,275865
nflies_close_flyany_frametouch,1.507229e+00,-1.096598e+00,14612
nflies_close_flyany_framewalk,3.657085e-01,-1.294636e+00,116603
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.424965e-01,1.393126e-01,26161
nflies_close_flyfemale_frameany,5.457999e-01,4.988668e-01,232937
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.194375e-01,-1.675040e+00,246524
nflies_close_flymale_framechase,1.191089e+00,-1.061844e+00,5488
nflies_close_flymale_framewingextension,9.247679e-01,-7.753792e-01,4408
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.312922e+00,1.828339e+01,479461
nwingsdetected_flyany_framewingextension,1.976727e+00,9.387514e-01,4408
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457566e+00,-5.607211e-01,26161
nwingsdetected_flyfemale_frameany,1.136754e+00,6.002412e+00,232937
nwingsdetected_flymale_frameany,1.479381e+00,2.097728e+01,246524
phi_flyany_frameany,-8.303604e-03,-1.042433e+00,479461
phisideways_flyany_framemove,4.260003e-01,1.095817e-01,203596
phisideways_flyfemale_framemove,4.416861e-01,1.128997e+00,108081
phisideways_flymale_framemove,4.127167e-01,-4.361650e-01,95515
theta_mm_flyany_frameany,-2.488829e-02,-9.584530e-01,479461
velmag_ctr_flyany_frameany,5.509687e+00,-2.660198e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.311919e+00,7.818453e-01,941
velmag_ctr_flyany_framebackup,8.595718e+00,8.718352e-01,1896
velmag_ctr_flyany_framebodyturn,9.210158e+00,-1.943207e+00,3019
