field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.200883e-02,-6.283061e+00,373127
du_ctr_flyany_frametouch,1.228203e+00,-4.121217e+00,8550
du_ctr_flyany_framewalk,1.200801e+01,-3.745459e+00,59000
du_ctr_flyany_framewingextension,2.404411e+00,-8.367070e-01,832
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.708247e-02,-3.338455e+00,23373
du_ctr_flyfemale_frameany,8.304873e-01,-6.468617e+00,243306
du_ctr_flymale_frameany,3.275756e+00,-3.554524e+00,235870
du_ctr_flymale_framechase,9.870815e+00,-3.593249e+00,1082
du_tail_flyany_frameany,2.032012e+00,-5.333139e+00,479420
du_tail_flyany_framepivottail,-3.189492e-01,-3.720785e+00,6621
du_tail_flyfemale_frameany,8.296172e-01,-6.468338e+00,243306
du_tail_flymale_frameany,3.273942e+00,-3.556420e+00,235870
duration_flyany_frameattemptedcopulation,4.183718e-01,-1.473082e+00,230
duration_flyany_framebackup,1.325112e-01,1.697112e-01,1038
duration_flyany_framebodyturn,8.384664e-02,1.354579e-01,1412
duration_flyany_framechase,4.776418e-01,3.741325e+00,1082
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.620925e-01,-1.205351e+00,18308
duration_flyany_framecrabwalkextreme,1.506278e-01,1.002682e+01,616
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.289077e+00,-5.456998e-01,106313
duration_flyany_framepivotcenter,1.156932e-01,8.922534e+00,448
duration_flyany_framepivottail,1.382432e-01,5.818048e-01,6621
duration_flyany_framerighting,3.476312e-01,-1.847113e+00,348
duration_flyany_framestop,8.042037e+00,1.294397e+01,373127
duration_flyany_frametouch,2.857983e-01,7.509973e+00,8550
duration_flyany_framewalk,4.879142e-01,-1.541224e+00,59000
duration_flyany_framewingextension,3.299394e-01,-1.198934e-01,832
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884571e+00,-7.613215e-01,23374
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386771e-01,1.068834e+00,245
duration_flyfemale_framebodyturn,7.955064e-02,-2.871580e+00,290
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.009788e-01,-3.763444e+00,2708
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.351135e-01,-2.588604e+00,33410
duration_flyfemale_framepivotcenter,1.119177e-01,6.373710e+00,387
duration_flyfemale_framepivottail,1.296526e-01,-7.737838e-01,1968
duration_flyfemale_framerighting,3.841622e-01,-8.850009e-01,343
duration_flyfemale_framestop,8.787906e+00,2.347704e+01,209885
duration_flyfemale_frametouch,2.490734e-01,7.005557e+00,2775
duration_flyfemale_framewalk,3.914141e-01,-3.089317e+00,13454
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.882339e+00,-1.455856e+00,16516
duration_flymale_frameattemptedcopulation,4.183718e-01,-1.554774e+00,230
duration_flymale_framebackup,1.278129e-01,-4.716789e-01,793
duration_flymale_framebodyturn,8.816413e-02,2.734383e+00,1122
duration_flymale_framechase,4.750825e-01,2.035532e+00,1082
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.266241e-01,4.662146e-01,15599
duration_flymale_framecrabwalkextreme,1.586592e-01,8.946251e+00,564
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.686481e+00,1.367196e+00,72805
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.465900e-01,1.989155e+00,4653
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.236227e+00,6.050173e+00,163051
duration_flymale_frametouch,3.150722e-01,5.753522e+00,5741
duration_flymale_framewalk,5.805995e-01,-3.619451e-02,45542
duration_flymale_framewingextension,3.669350e-01,7.840207e-02,821
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618136e+00,-1.421064e+00,6751
dv_cor_flyany_frameany,-1.099896e-02,3.678963e-01,479420
dv_cor_flyfemale_frameany,-6.169375e-03,-8.876769e-02,243306
dv_cor_flymale_frameany,-1.583479e-02,5.234100e-01,235870
dv_ctr_flyany_frameany,-6.447437e-03,4.713663e-01,479420
dv_ctr_flyfemale_frameany,-5.420650e-03,-4.122702e-02,243306
dv_ctr_flymale_frameany,-7.128102e-03,6.372115e-01,235870
dv_tail_flyany_frameany,2.383683e-02,1.245619e+00,479420
dv_tail_flyfemale_frameany,-7.697797e-03,8.388247e-03,243306
dv_tail_flymale_frameany,5.622070e-02,1.737846e+00,235870
dwing_angle_diff_flyany_frameany,-3.629209e-05,-1.637172e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.564577e+00,-9.589706e-01,832
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.671463e-04,-2.880725e-01,243306
dwing_angle_diff_flymale_frameany,-3.117456e-04,1.501990e-01,235870
dwing_angle_imbalance_flyany_frameany,-6.268807e-01,1.663874e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.172665e+00,6.822965e-01,832
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.572518e+00,1.366110e+00,23373
dwing_angle_imbalance_flyfemale_frameany,-4.961707e-01,2.040592e+00,243306
dwing_angle_imbalance_flymale_frameany,-7.600453e-01,9.595323e-01,235870
ecc_flyany_frameany,3.670437e-01,3.775357e+00,479440
ecc_flyfemale_frameany,3.689759e-01,4.902845e+00,243316
ecc_flymale_frameany,3.650470e-01,2.454605e+00,235880
fractime_flyany_frameattemptedcopulation,4.797263e-04,5.132261e-01,479440
fractime_flyany_framebackup,2.165026e-03,-3.769650e+00,479440
fractime_flyany_framebackup_nearfly,6.069581e-04,-4.187436e+00,479440
fractime_flyany_framebackup_nearwall,2.129568e-03,-3.799689e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,2.929078e-01,479440
fractime_flyany_framebodyturn,2.959703e-03,-5.491551e+00,479440
fractime_flyany_framebodyturn_nearfly,8.030202e-04,-5.334863e+00,479440
fractime_flyany_framebodyturn_nearwall,2.732354e-03,-5.536135e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.091607e-05,-2.465149e+00,479440
fractime_flyany_framechase,2.271400e-03,-6.419220e-01,479440
fractime_flyany_framechase_notwingextension,1.983564e-03,-6.604093e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479440
fractime_flyany_framecrabwalkall,3.818622e-02,-4.637549e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.635992e-03,-4.395050e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.697647e-02,-4.616220e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.378942e-04,-2.935801e-01,479440
fractime_flyany_framecrabwalkextreme,1.301518e-03,-2.078237e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.549308e-04,-2.037185e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.163858e-03,-2.210877e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021762e+00,479440
fractime_flyany_framejump,2.711497e-05,-2.689127e+00,479440
fractime_flyany_framejump_nearfly,1.877190e-05,-2.481982e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-05,-2.494080e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.680538e+00,479440
fractime_flyany_framemove,2.217441e-01,-7.466406e+00,479440
fractime_flyany_framemove_nearfly,7.151886e-02,-5.520929e+00,479440
fractime_flyany_framemove_nearwall,1.925413e-01,-7.617267e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.654222e-02,-1.900439e+00,479440
fractime_flyany_framenotanybehavior,5.947147e-02,-4.160115e+00,479440
fractime_flyany_framepivotcenter,9.511096e-04,1.568552e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.258468e-04,5.717338e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.381278e-04,1.557718e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105456e-04,-1.571648e+00,479440
fractime_flyany_framepivotcenter_stop,1.835475e-04,1.456293e-02,479440
fractime_flyany_framepivottail,1.380986e-02,-4.919963e+00,479440
fractime_flyany_framepivottail_nearfly,3.689721e-03,-5.478951e+00,479440
fractime_flyany_framepivottail_nearwall,1.357626e-02,-4.946091e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-8.889697e-01,479440
fractime_flyany_framerighting,7.300184e-04,-1.186518e+00,479440
fractime_flyany_framerighting_nearfly,4.755548e-04,-3.478542e-01,479440
fractime_flyany_framerighting_nearwall,5.986151e-04,-8.839378e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.711497e-05,-1.907513e+00,479440
fractime_flyany_framestop,7.782559e-01,7.466406e+00,479440
fractime_flyany_framestop_nearfly,4.852203e-01,1.597349e+01,479440
fractime_flyany_framestop_nearwall,3.252607e-01,1.113736e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.700254e-01,9.128826e-01,479440
fractime_flyany_framestop_notwinggrooming,7.299016e-01,8.804465e+00,479440
fractime_flyany_frametouch,1.783331e-02,-1.067571e+00,479440
fractime_flyany_frametouch_notchase,1.704489e-02,-1.168493e+00,479440
fractime_flyany_framewalk,1.230602e-01,-6.326883e+00,479440
fractime_flyany_framewalk_nearfly,2.953654e-02,-5.280647e+00,479440
fractime_flyany_framewalk_nearwall,1.069727e-01,-6.656215e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.150300e-02,-1.040648e+00,479440
fractime_flyany_framewingextension,1.741615e-03,-2.353335e-01,479440
fractime_flyany_framewingextension_nearfly,1.729101e-03,-2.131897e-01,479440
fractime_flyany_framewingextension_notchase,1.453779e-03,-5.551451e-02,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.280645e+00,479440
fractime_flyany_framewingflick,2.502920e-05,-6.713048e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-4.176164e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.506078e+00,479440
fractime_flyany_framewinggrooming,4.875271e-02,-3.026336e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.514600e-02,2.188964e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.845486e-02,-1.902341e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.569748e-02,-3.597725e+00,479440
fractime_flyfemale_firsthalf_framechase,1.619184e-05,-1.052169e+00,123519
fractime_flyfemale_firsthalf_frametouch,1.423263e-02,-1.535351e+00,123519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,243306
fractime_flyfemale_framebackup,1.006962e-03,-4.598791e+00,243306
fractime_flyfemale_framebodyturn,1.204245e-03,-6.482053e+00,243306
fractime_flyfemale_framechase,8.220101e-06,-1.120362e+00,243306
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,243306
fractime_flyfemale_framecrabwalkall,1.113002e-02,-6.197090e+00,243306
fractime_flyfemale_framecrabwalkextreme,2.260528e-04,-3.610202e+00,243306
fractime_flyfemale_framejump,3.288041e-05,-2.578808e+00,243306
fractime_flyfemale_framemove,1.373620e-01,-8.295442e+00,243306
fractime_flyfemale_framenotanybehavior,5.925871e-02,-4.263269e+00,243306
fractime_flyfemale_framepivotcenter,1.590590e-03,2.874723e+00,243306
fractime_flyfemale_framepivottail,8.088580e-03,-5.734281e+00,243306
fractime_flyfemale_framerighting,1.409747e-03,-8.311308e-01,243306
fractime_flyfemale_framestop,8.626380e-01,8.295442e+00,243306
fractime_flyfemale_frametouch,1.140539e-02,-1.857325e+00,243306
fractime_flyfemale_framewalk,5.529662e-02,-7.655448e+00,243306
fractime_flyfemale_framewingextension,5.754071e-05,-5.876085e-01,243306
fractime_flyfemale_framewingflick,4.110051e-06,-1.251758e+00,243306
fractime_flyfemale_framewinggrooming,6.788160e-02,-1.739362e+00,243306
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,119787
fractime_flyfemale_secondhalf_frametouch,8.490070e-03,-2.073053e+00,119787
fractime_flyfirsthalf_framebackup,2.102453e-03,-3.834541e+00,239720
fractime_flyfirsthalf_framebodyturn,3.041048e-03,-5.931471e+00,239720
fractime_flyfirsthalf_framechase,4.138161e-03,-3.712197e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.106875e-02,-4.239439e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.639413e-03,-1.358254e+00,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-2.587196e+00,239720
fractime_flyfirsthalf_framemove,2.394210e-01,-7.535745e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.217921e-04,1.476850e+00,239720
fractime_flyfirsthalf_framepivottail,1.503004e-02,-5.039413e+00,239720
fractime_flyfirsthalf_framerighting,6.257300e-04,-1.163595e+00,239720
fractime_flyfirsthalf_framestop,7.605790e-01,7.535745e+00,239720
fractime_flyfirsthalf_frametouch,2.601368e-02,-3.638252e-01,239720
fractime_flyfirsthalf_framewalk,1.291298e-01,-6.594222e+00,239720
fractime_flyfirsthalf_framewingextension,3.345570e-03,3.472221e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-4.777427e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.433756e-02,-2.073563e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.983494e-03,1.310970e+00,115957
fractime_flymale_firsthalf_framechase,8.537648e-03,-3.039564e-01,115957
fractime_flymale_firsthalf_frametouch,3.832455e-02,1.468640e-01,115957
fractime_flymale_frameattemptedcopulation,9.751134e-04,5.771063e-01,235870
fractime_flymale_framebackup,3.362021e-03,-2.031832e+00,235870
fractime_flymale_framebodyturn,4.773816e-03,-3.680381e+00,235870
fractime_flymale_framechase,4.608471e-03,-5.932136e-01,235870
fractime_flymale_framechase_notwingextension,4.023403e-03,-6.062651e-01,235870
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,235870
fractime_flymale_framecrabwalkall,6.613389e-02,-2.662385e+00,235870
fractime_flymale_framecrabwalkextreme,2.412346e-03,-8.901234e-01,235870
fractime_flymale_framejump,2.119812e-05,-2.234485e+00,235870
fractime_flymale_framemove,3.087251e-01,-5.578899e+00,235870
fractime_flymale_framenotanybehavior,5.947768e-02,-3.717628e+00,235870
fractime_flymale_framepivotcenter,2.925340e-04,-1.421730e+00,235870
fractime_flymale_framepivottail,1.972697e-02,-3.137311e+00,235870
fractime_flymale_framerighting,2.967736e-05,-1.646862e+00,235870
fractime_flymale_framestop,6.912749e-01,5.578899e+00,235870
fractime_flymale_frametouch,2.433968e-02,-5.962596e-01,235870
fractime_flymale_frametouch_notchase,2.273710e-02,-6.036582e-01,235870
fractime_flymale_framewalk,1.930809e-01,-3.886537e+00,235870
fractime_flymale_framewingextension,3.480731e-03,-1.850660e-01,235870
fractime_flymale_framewingflick,4.663586e-05,-4.506800e-01,235870
fractime_flymale_framewinggrooming,2.862170e-02,-3.520553e+00,235870
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,119913
fractime_flymale_secondhalf_framechase,8.089198e-04,-9.295515e-01,119913
fractime_flymale_secondhalf_frametouch,1.081618e-02,-1.553532e+00,119913
fractime_flysecondhalf_framebackup,2.227785e-03,-3.308243e+00,239700
fractime_flysecondhalf_framebodyturn,2.878598e-03,-4.823984e+00,239700
fractime_flysecondhalf_framechase,4.046725e-04,-9.539931e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.530246e-02,-4.673595e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.637046e-04,-2.633945e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.515757e+00,239700
fractime_flysecondhalf_framemove,2.040008e-01,-7.009184e+00,239700
fractime_flysecondhalf_framepivotcenter,1.080517e-03,1.534798e+00,239700
fractime_flysecondhalf_framepivottail,1.259074e-02,-4.385565e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-04,-1.137204e+00,239700
fractime_flysecondhalf_framestop,7.959992e-01,7.009184e+00,239700
fractime_flysecondhalf_frametouch,9.653734e-03,-1.912376e+00,239700
fractime_flysecondhalf_framewalk,1.170004e-01,-5.755617e+00,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-9.658877e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.395846e-01,239700
fractime_flysecondhalf_framewinggrooming,3.316646e-02,-3.684871e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.390538e+00,-6.974788e+00,266912
magveldiff_nose2ell_flyany_frametouch,5.863369e+00,-5.031809e+00,8550
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.591746e+00,-7.218280e+00,138311
magveldiff_nose2ell_flyfemale_frametouch,5.361761e+00,-5.013797e+00,2775
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.416668e+00,-3.958291e+00,1082
magveldiff_nose2ell_flymale_framenearfly,4.217152e+00,-6.398351e+00,128464
magveldiff_nose2ell_flymale_frametouch,6.448785e+00,-4.335710e+00,5741
magveldiff_nose2ell_flymale_framewingextension,4.633845e+00,-1.156758e+00,821
max_absdwing_angle_flyany_frameany,1.188206e+00,-3.271621e+00,479420
max_absdwing_angle_flyany_framechase,2.142513e+00,4.382920e+00,1082
max_absdwing_angle_flyany_framenearfly,1.189855e+00,-2.212674e+00,266912
max_absdwing_angle_flyany_frametouch,1.940930e+00,4.129834e+00,8550
max_absdwing_angle_flyany_framewingextension,5.773523e+00,1.276125e+00,832
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.382080e+00,1.133649e+00,23373
max_absdwing_angle_flyfemale_frameany,1.087878e+00,-3.047475e+00,243306
max_absdwing_angle_flyfemale_framenearfly,1.120033e+00,-1.906799e+00,138311
max_absdwing_angle_flyfemale_frametouch,1.681641e+00,2.531138e+00,2775
max_absdwing_angle_flymale_frameany,1.289256e+00,-2.575515e+00,235870
max_absdwing_angle_flymale_framechase,2.152359e+00,2.772821e+00,1082
max_absdwing_angle_flymale_framenearfly,1.270794e+00,-1.819968e+00,128464
max_absdwing_angle_flymale_frametouch,2.233499e+00,4.922441e+00,5741
max_absdwing_area_flyany_frameany,2.451346e+00,-4.284014e+00,479420
max_absdwing_area_flyany_framewingextension,6.661269e+00,1.041962e+00,832
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.905301e+00,-1.153615e+00,23373
max_absdwing_area_flyfemale_frameany,2.507022e+00,-3.653708e+00,243306
max_absdwing_area_flymale_frameany,2.391214e+00,-3.413813e+00,235870
max_dwing_angle_in_flyany_frameany,8.758579e-01,-4.188501e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.580193e+00,8.105383e-01,832
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.793195e-01,-4.239828e+00,243306
max_dwing_angle_in_flymale_frameany,9.744117e-01,-3.130927e+00,235870
max_dwing_angle_out_flyany_frameany,8.758216e-01,-4.188601e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.015616e+00,-2.331187e-01,832
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.794866e-01,-4.235378e+00,243306
max_dwing_angle_out_flymale_frameany,9.741000e-01,-3.129685e+00,235870
max_wing_angle_flyany_frameany,6.776558e-02,-3.407196e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.020765e-01,-1.298304e+00,230
max_wing_angle_flyany_framechase,9.285390e-02,1.484009e+00,1082
max_wing_angle_flyany_framenearfly,7.150848e-02,-1.676941e+00,266923
max_wing_angle_flyany_frametouch,9.617706e-02,7.000959e-01,8550
max_wing_angle_flyany_framewingextension,6.982439e-01,-3.345866e-01,832
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.629032e-01,4.898420e-01,23374
max_wing_angle_flyfemale_frameany,7.491567e-02,-2.565868e+00,243316
max_wing_angle_flyfemale_framenearfly,8.415332e-02,-2.864104e-02,138317
max_wing_angle_flyfemale_frametouch,9.268115e-02,1.826958e+00,2775
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.023966e-02,-3.110176e+00,235880
max_wing_angle_flymale_frameattemptedcopulation,3.020765e-01,-1.408434e+00,230
max_wing_angle_flymale_framechase,9.345259e-02,8.956441e-01,1082
max_wing_angle_flymale_framenearfly,5.974861e-02,-2.229708e+00,128469
max_wing_angle_flymale_frametouch,9.829793e-02,2.328548e-01,5741
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.112279e-01,-1.358303e-01,479440
max_wing_area_flyany_framewingextension,1.137870e+00,-1.784650e+00,832
max_wing_area_flyany_framewinggrooming,8.342631e-01,-4.946324e-01,23374
max_wing_area_flyfemale_frameany,9.586194e-01,-4.390146e-01,243316
max_wing_area_flymale_frameany,8.624945e-01,1.954623e-01,235880
mean_wing_angle_flyany_frameany,1.906530e-02,-2.247606e+00,479440
mean_wing_angle_flyany_framewingextension,3.992148e-01,3.424454e-01,832
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.358933e-02,-1.251536e+00,243316
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.427607e-02,-2.369077e+00,235880
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.910301e-01,3.182602e-01,479440
mean_wing_area_flyany_framewingextension,8.669470e-01,-1.769224e+00,832
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.092487e-01,3.527954e-01,23374
mean_wing_area_flyfemale_frameany,9.304787e-01,-1.099200e-01,243316
mean_wing_area_flymale_frameany,8.505399e-01,7.218332e-01,235880
min_absdwing_angle_flyany_frameany,7.866169e-01,-4.644885e+00,479420
min_absdwing_angle_flyany_framewingextension,1.820073e+00,1.375406e+00,832
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.903227e-01,-4.530711e+00,243306
min_absdwing_angle_flymale_frameany,8.854881e-01,-3.588010e+00,235870
min_absdwing_area_flyany_frameany,1.807867e+00,-5.200615e+00,479420
min_absdwing_area_flyany_framewingextension,2.785942e+00,1.391738e+00,832
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.772399e+00,-4.833236e+00,243306
min_absdwing_area_flymale_frameany,1.843657e+00,-3.896577e+00,235870
min_dwing_angle_in_flyany_frameany,-8.758216e-01,4.188601e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.015616e+00,2.331187e-01,832
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.794866e-01,4.235378e+00,243306
min_dwing_angle_in_flymale_frameany,-9.741000e-01,3.129685e+00,235870
min_dwing_angle_out_flyany_frameany,-8.758579e-01,4.188501e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.580193e+00,-8.105383e-01,832
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.793195e-01,4.239828e+00,243306
min_dwing_angle_out_flymale_frameany,-9.744117e-01,3.130927e+00,235870
min_wing_angle_flyany_frameany,-2.963498e-02,6.072779e-01,479440
min_wing_angle_flyany_framewingextension,1.001857e-01,1.516156e+00,832
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.773701e-02,1.476686e+00,243316
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.168752e-02,-2.533301e-01,235880
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.708323e-01,7.551670e-01,479440
min_wing_area_flyany_framewingextension,5.960238e-01,-1.088997e+00,832
min_wing_area_flyany_framewinggrooming,3.842343e-01,1.680009e+00,23374
min_wing_area_flyfemale_frameany,9.023380e-01,2.203156e-01,243316
min_wing_area_flymale_frameany,8.385853e-01,1.208753e+00,235880
nflies_close_flyany_frameany,8.611171e-01,7.345806e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.092262e+00,-1.185728e+00,230
nflies_close_flyany_framebackupstart,3.684618e-01,-4.055320e+00,280
nflies_close_flyany_framebodyturn,4.901488e-01,4.286391e-01,1412
nflies_close_flyany_framebodyturnstart,4.754107e-01,-8.421081e-02,554
nflies_close_flyany_framecrabwalkallstart,6.633839e-01,3.132791e+00,1733
nflies_close_flyany_framecrabwalkextreme,6.480264e-01,-1.438149e+00,616
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.200004e-01,5.194373e+00,248255
nflies_close_flyany_framepivotcenter,1.415994e+00,5.527116e+00,448
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.529542e-01,-1.808329e-01,1482
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.085812e-01,9.144727e+00,373127
nflies_close_flyany_frametouch,1.943041e+00,3.599858e+00,8550
nflies_close_flyany_framewalk,5.611965e-01,2.671249e+00,59000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.102481e+00,1.804867e+01,23374
nflies_close_flyfemale_frameany,1.061077e+00,8.864570e+00,243316
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.547567e-01,4.919333e+00,235880
nflies_close_flymale_framechase,1.461024e+00,1.221180e+00,1082
nflies_close_flymale_framewingextension,1.696353e+00,3.572312e+00,821
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048634e+00,-1.457295e+00,479440
nwingsdetected_flyany_framewingextension,1.954027e+00,3.778012e-02,832
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482804e+00,1.457281e+00,23374
nwingsdetected_flyfemale_frameany,1.053671e+00,-4.263427e-01,243316
nwingsdetected_flymale_frameany,1.043196e+00,-1.736154e+00,235880
phi_flyany_frameany,-4.519007e-02,-4.524301e+00,479440
phisideways_flyany_framemove,4.703225e-01,2.259812e+00,106313
phisideways_flyfemale_framemove,5.157496e-01,5.527393e+00,33420
phisideways_flymale_framemove,4.232476e-01,-2.892713e-01,72815
theta_mm_flyany_frameany,6.912748e-03,2.453685e-01,479440
velmag_ctr_flyany_frameany,2.791928e+00,-5.884205e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.485786e+00,-1.391474e-01,230
velmag_ctr_flyany_framebackup,7.858549e+00,-1.169160e+00,1038
velmag_ctr_flyany_framebodyturn,8.707751e+00,-3.443238e+00,1412
velmag_ctr_flyany_framecrabwalkall,1.031015e+01,-4.185751e+00,18307
velmag_ctr_flyany_framecrabwalkextreme,7.706828e+00,3.969789e-02,616
