field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.083162e-01,-1.011670e+00,237
du_ctr_flyany_framerighting,5.149214e+00,8.640401e-01,764
du_ctr_flyany_framestop,1.286525e-01,2.661805e+00,169428
du_ctr_flyany_frametouch,2.177238e+00,-4.072451e-01,12068
du_ctr_flyany_framewalk,1.264557e+01,-3.867633e+00,176705
du_ctr_flyany_framewingextension,3.665073e+00,-1.371942e-01,265
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.331626e-01,5.786049e+00,22188
du_ctr_flyfemale_frameany,5.278214e+00,-8.843893e-01,230720
du_ctr_flymale_frameany,5.992283e+00,-7.453606e-01,248033
du_ctr_flymale_framechase,1.327026e+01,-1.359789e+00,1029
du_tail_flyany_frameany,5.643607e+00,-8.590961e-01,479440
du_tail_flyany_framepivottail,-2.345217e-01,-3.104609e+00,9849
du_tail_flyfemale_frameany,5.279538e+00,-8.815219e-01,230720
du_tail_flymale_frameany,5.990174e+00,-7.481927e-01,248033
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337731e-01,8.129792e-01,2796
duration_flyany_framebodyturn,8.269878e-02,-8.300197e-01,3809
duration_flyany_framechase,1.811813e-01,-1.267664e+00,1280
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.770162e-01,-1.047133e+00,47629
duration_flyany_framecrabwalkextreme,1.240461e-01,1.867407e+00,1477
duration_flyany_framejump,8.655484e-02,-4.132638e-01,632
duration_flyany_framemove,1.699399e+00,2.085340e+00,310032
duration_flyany_framepivotcenter,8.165367e-02,-1.504363e+00,237
duration_flyany_framepivottail,1.225052e-01,-2.517902e+00,9849
duration_flyany_framerighting,3.848243e-01,-1.122557e+00,764
duration_flyany_framestop,9.123486e-01,-3.766848e-01,169428
duration_flyany_frametouch,1.888507e-01,2.628196e-01,12068
duration_flyany_framewalk,6.059507e-01,5.481344e-01,176705
duration_flyany_framewingextension,2.049015e-01,-1.652278e+00,265
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.998860e+00,4.379958e-01,22189
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355714e-01,3.340763e-01,1266
duration_flyfemale_framebodyturn,8.240067e-02,-8.149916e-01,1691
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.489242e-01,-7.526315e-01,18962
duration_flyfemale_framecrabwalkextreme,1.221919e-01,1.430736e+00,462
duration_flyfemale_framejump,8.757676e-02,-5.492354e-01,288
duration_flyfemale_framemove,1.592079e+00,1.771868e+00,149963
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208225e-01,-2.280904e+00,3790
duration_flyfemale_framerighting,4.380428e-01,-5.806950e-02,553
duration_flyfemale_framestop,8.236305e-01,-8.332866e-01,80757
duration_flyfemale_frametouch,2.020304e-01,2.913881e+00,5346
duration_flyfemale_framewalk,6.098324e-01,1.131604e+00,84674
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.292299e+00,1.537351e+00,9844
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323668e-01,1.099141e+00,1523
duration_flymale_framebodyturn,8.280489e-02,-8.754719e-01,2118
duration_flymale_framechase,2.249402e-01,-1.476172e+00,1029
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.026968e-01,-1.011471e+00,28666
duration_flymale_framecrabwalkextreme,1.261485e-01,1.473348e+00,1011
duration_flymale_framejump,8.648812e-02,-2.432063e-01,335
duration_flymale_framemove,1.781228e+00,1.755684e+00,159848
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242696e-01,-2.486534e+00,6055
duration_flymale_framerighting,3.419431e-01,-1.311616e+00,211
duration_flymale_framestop,9.938232e-01,-1.350208e-01,88185
duration_flymale_frametouch,1.751025e-01,-1.158259e+00,6586
duration_flymale_framewalk,6.042429e-01,5.092323e-02,91910
duration_flymale_framewingextension,1.935837e-01,-2.050344e+00,235
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.574165e+00,-2.085231e+00,12075
dv_cor_flyany_frameany,1.691576e-02,8.014496e-01,479440
dv_cor_flyfemale_frameany,2.318444e-02,7.218718e-01,230720
dv_cor_flymale_frameany,1.104896e-02,4.490842e-01,248033
dv_ctr_flyany_frameany,3.011755e-02,9.360773e-01,479440
dv_ctr_flyfemale_frameany,4.671031e-02,9.436679e-01,230720
dv_ctr_flymale_frameany,1.462821e-02,4.329908e-01,248033
dv_tail_flyany_frameany,-4.658084e-02,-8.091261e-01,479440
dv_tail_flyfemale_frameany,-6.850160e-02,-1.019155e+00,230720
dv_tail_flymale_frameany,-2.666824e-02,-2.902191e-01,248033
dwing_angle_diff_flyany_frameany,1.425701e-05,8.973291e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.054182e-01,1.355314e+00,265
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.190538e-04,2.088187e+00,230720
dwing_angle_diff_flymale_frameany,-7.861726e-04,-1.833863e+00,248033
dwing_angle_imbalance_flyany_frameany,-7.001397e-01,1.006609e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.340880e-01,1.270081e+00,265
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.981464e+00,-4.020557e+00,22188
dwing_angle_imbalance_flyfemale_frameany,-5.888586e-01,6.692790e-01,230720
dwing_angle_imbalance_flymale_frameany,-8.018503e-01,1.141349e+00,248033
ecc_flyany_frameany,3.530159e-01,-7.379494e-01,479460
ecc_flyfemale_frameany,3.526180e-01,-4.241429e-01,230730
ecc_flymale_frameany,3.533218e-01,-8.964710e-01,248043
fractime_flyany_frameattemptedcopulation,5.005631e-05,-8.084361e-01,479460
fractime_flyany_framebackup,5.831561e-03,1.789722e+00,479460
fractime_flyany_framebackup_nearfly,3.572769e-03,1.726547e+00,479460
fractime_flyany_framebackup_nearwall,5.827389e-03,1.810493e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.771543e-01,479460
fractime_flyany_framebodyturn,7.944354e-03,-1.589377e+00,479460
fractime_flyany_framebodyturn_nearfly,3.099320e-03,-1.422652e+00,479460
fractime_flyany_framebodyturn_nearwall,7.742043e-03,-1.407014e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585117e-04,-1.753615e+00,479460
fractime_flyany_framechase,2.680098e-03,-8.871803e-01,479460
fractime_flyany_framechase_notwingextension,2.302590e-03,-9.248253e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,9.933884e-02,8.572196e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.350853e-02,6.630722e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.912610e-02,1.343614e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397405e-04,-8.423432e-01,479460
fractime_flyany_framecrabwalkextreme,3.080549e-03,5.190096e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.833312e-03,5.232877e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.076378e-03,6.841422e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479460
fractime_flyany_framejump,1.318150e-03,-1.250524e+00,479460
fractime_flyany_framejump_nearfly,2.878238e-04,-1.822040e+00,479460
fractime_flyany_framejump_nearwall,5.297626e-04,-1.424637e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.341593e-04,-7.267755e-01,479460
fractime_flyany_framemove,6.466275e-01,1.988139e+00,479460
fractime_flyany_framemove_nearfly,2.684270e-01,1.789263e+00,479460
fractime_flyany_framemove_nearwall,6.131064e-01,2.522149e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.023610e-02,-8.543469e-01,479460
fractime_flyany_framenotanybehavior,1.936700e-01,1.831993e+00,479460
fractime_flyany_framepivotcenter,5.401910e-04,-2.808181e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.523672e-04,-2.315244e-03,479460
fractime_flyany_framepivotcenter_nearwall,4.067075e-04,6.430588e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188837e-04,-9.526620e-01,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,-1.026491e+00,479460
fractime_flyany_framepivottail,2.054186e-02,-2.558213e+00,479460
fractime_flyany_framepivottail_nearfly,9.531556e-03,-2.083219e+00,479460
fractime_flyany_framepivottail_nearwall,2.049389e-02,-2.511240e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.133186e+00,479460
fractime_flyany_framerighting,1.597631e-03,-8.428025e-01,479460
fractime_flyany_framerighting_nearfly,2.878238e-04,-1.358229e+00,479460
fractime_flyany_framerighting_nearwall,1.274350e-03,-5.960735e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.086806e-04,-1.071935e+00,479460
fractime_flyany_framestop,3.533725e-01,-1.988139e+00,479460
fractime_flyany_framestop_nearfly,1.111980e-01,-1.525336e+00,479460
fractime_flyany_framestop_nearwall,2.601593e-01,-5.011095e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.522922e-02,-1.688131e+00,479460
fractime_flyany_framestop_notwinggrooming,3.081467e-01,-9.394973e-01,479460
fractime_flyany_frametouch,2.516998e-02,-4.997401e-01,479460
fractime_flyany_frametouch_notchase,2.413340e-02,-2.958061e-01,479460
fractime_flyany_framewalk,3.685500e-01,1.535180e+00,479460
fractime_flyany_framewalk_nearfly,1.292475e-01,1.327715e+00,479460
fractime_flyany_framewalk_nearwall,3.503754e-01,2.042279e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.672507e-02,-7.960737e-01,479460
fractime_flyany_framewingextension,5.673049e-04,-8.256891e-01,479460
fractime_flyany_framewingextension_nearfly,5.255913e-04,-8.083809e-01,479460
fractime_flyany_framewingextension_notchase,1.897969e-04,-9.927125e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.126587e+00,479460
fractime_flyany_framewingflick,1.710257e-04,-8.232843e-01,479460
fractime_flyany_framewingflick_nearfly,1.188837e-04,-6.069820e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-1.379085e+00,479460
fractime_flyany_framewinggrooming,4.627915e-02,-3.669159e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.562508e-03,-3.757533e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.729237e-02,-2.477021e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.789597e-02,-2.571216e+00,479460
fractime_flyfemale_firsthalf_framechase,8.247029e-04,-1.225145e-01,115193
fractime_flyfemale_firsthalf_frametouch,2.840450e-02,9.724250e-01,115193
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,230720
fractime_flyfemale_framebackup,5.487171e-03,8.494576e-01,230720
fractime_flyfemale_framebodyturn,7.329230e-03,-1.682330e+00,230720
fractime_flyfemale_framechase,5.764563e-04,-1.642610e-01,230720
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,230720
fractime_flyfemale_framecrabwalkall,8.218620e-02,-2.337333e-01,230720
fractime_flyfemale_framecrabwalkextreme,2.019764e-03,-9.346850e-02,230720
fractime_flyfemale_framejump,1.252601e-03,-1.506001e+00,230720
fractime_flyfemale_framemove,6.499783e-01,1.980596e+00,230720
fractime_flyfemale_framenotanybehavior,2.122399e-01,1.836813e+00,230720
fractime_flyfemale_framepivotcenter,8.191748e-04,2.676432e-01,230720
fractime_flyfemale_framepivottail,1.642684e-02,-3.055924e+00,230720
fractime_flyfemale_framerighting,2.405513e-03,-3.835036e-01,230720
fractime_flyfemale_framestop,3.500217e-01,-1.980596e+00,230720
fractime_flyfemale_frametouch,2.317094e-02,8.866790e-01,230720
fractime_flyfemale_framewalk,3.669990e-01,1.684227e+00,230720
fractime_flyfemale_framewingextension,3.900832e-05,-5.846343e-01,230720
fractime_flyfemale_framewingflick,1.256935e-04,-1.951675e-01,230720
fractime_flyfemale_framewinggrooming,4.266644e-02,-3.547200e+00,230720
fractime_flyfemale_secondhalf_framechase,3.289274e-04,-2.549888e-01,115527
fractime_flyfemale_secondhalf_frametouch,1.795251e-02,6.097239e-01,115527
fractime_flyfirsthalf_framebackup,6.528450e-03,2.627990e+00,239720
fractime_flyfirsthalf_framebodyturn,8.856166e-03,-1.238098e+00,239720
fractime_flyfirsthalf_framechase,2.390289e-03,-1.020840e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.955365e-02,3.831627e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.753212e-03,1.084412e-01,239720
fractime_flyfirsthalf_framejump,1.731186e-03,-3.438233e-01,239720
fractime_flyfirsthalf_framemove,6.671575e-01,2.306945e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.672117e-04,-3.511925e-01,239720
fractime_flyfirsthalf_framepivottail,2.494577e-02,-1.612944e+00,239720
fractime_flyfirsthalf_framerighting,2.002336e-03,-4.783543e-01,239720
fractime_flyfirsthalf_framestop,3.328425e-01,-2.306945e+00,239720
fractime_flyfirsthalf_frametouch,3.164108e-02,-3.640532e-01,239720
fractime_flyfirsthalf_framewalk,3.856124e-01,1.990006e+00,239720
fractime_flyfirsthalf_framewingextension,3.545803e-04,-9.554061e-01,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,-5.639379e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.594444e-02,-2.968781e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.775181e-04,-7.234525e-01,123931
fractime_flymale_firsthalf_framechase,2.888704e-03,-1.110904e+00,123931
fractime_flymale_firsthalf_frametouch,3.388176e-02,-7.947586e-01,123931
fractime_flymale_frameattemptedcopulation,9.676132e-05,-7.756511e-01,248033
fractime_flymale_framebackup,6.168534e-03,2.414193e+00,248033
fractime_flymale_framebodyturn,8.539186e-03,-1.262949e+00,248033
fractime_flymale_framechase,4.160737e-03,-9.522230e-01,248033
fractime_flymale_framechase_notwingextension,3.475344e-03,-9.955697e-01,248033
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,248033
fractime_flymale_framecrabwalkall,1.155733e-01,2.311690e-01,248033
fractime_flymale_framecrabwalkextreme,4.076071e-03,7.287249e-01,248033
fractime_flymale_framejump,1.374817e-03,-6.163508e-01,248033
fractime_flymale_framemove,6.444626e-01,1.766031e+00,248033
fractime_flymale_framenotanybehavior,1.767104e-01,1.756134e+00,248033
fractime_flymale_framepivotcenter,2.822205e-04,-1.147250e+00,248033
fractime_flymale_framepivottail,2.442820e-02,-1.654253e+00,248033
fractime_flymale_framerighting,8.506933e-04,-1.448175e+00,248033
fractime_flymale_framestop,3.555374e-01,-1.766031e+00,248033
fractime_flymale_frametouch,2.655292e-02,-8.779929e-01,248033
fractime_flymale_frametouch_notchase,2.486766e-02,-7.647914e-01,248033
fractime_flymale_framewalk,3.705555e-01,1.113066e+00,248033
fractime_flymale_framewingextension,9.635815e-04,-8.329338e-01,248033
fractime_flymale_framewingflick,2.136812e-04,-9.287376e-01,248033
fractime_flymale_framewinggrooming,4.868304e-02,-2.659860e+00,248033
fractime_flymale_secondhalf_frameattemptedcopulation,1.611578e-05,-7.404919e-01,124102
fractime_flymale_secondhalf_framechase,5.431016e-03,-5.642875e-01,124102
fractime_flymale_secondhalf_frametouch,1.923418e-02,-8.622869e-01,124102
fractime_flysecondhalf_framebackup,5.135158e-03,7.629221e-01,239720
fractime_flysecondhalf_framebodyturn,7.033205e-03,-1.865439e+00,239720
fractime_flysecondhalf_framechase,2.970132e-03,-5.508349e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.912815e-02,-2.074128e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.408143e-03,8.713110e-01,239720
fractime_flysecondhalf_framejump,9.052228e-04,-2.078904e+00,239720
fractime_flysecondhalf_framemove,6.260679e-01,1.597303e+00,239720
fractime_flysecondhalf_framepivotcenter,6.132154e-04,-2.145168e-01,239720
fractime_flysecondhalf_framepivottail,1.613966e-02,-3.311121e+00,239720
fractime_flysecondhalf_framerighting,1.193059e-03,-1.251925e+00,239720
fractime_flysecondhalf_framestop,3.739321e-01,-1.597303e+00,239720
fractime_flysecondhalf_frametouch,1.870098e-02,-5.957172e-01,239720
fractime_flysecondhalf_framewalk,3.515184e-01,1.048309e+00,239720
fractime_flysecondhalf_framewingextension,7.800768e-04,-5.083878e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,-1.046707e+00,239720
fractime_flysecondhalf_framewinggrooming,3.661355e-02,-3.988116e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.052898e+01,-1.024258e+00,182006
magveldiff_nose2ell_flyany_frametouch,8.086046e+00,-1.817479e+00,12068
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.923395e+00,-1.203183e+00,88466
magveldiff_nose2ell_flyfemale_frametouch,7.282249e+00,-2.401795e+00,5346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.803823e+00,-9.495782e-01,1029
magveldiff_nose2ell_flymale_framenearfly,1.110925e+01,-8.379434e-01,93224
magveldiff_nose2ell_flymale_frametouch,8.865169e+00,-1.135045e+00,6586
magveldiff_nose2ell_flymale_framewingextension,6.446707e+00,-1.900519e-01,235
max_absdwing_angle_flyany_frameany,1.401262e+00,-2.224746e+00,479440
max_absdwing_angle_flyany_framechase,1.444069e+00,-4.973514e-01,1280
max_absdwing_angle_flyany_framenearfly,1.249362e+00,-2.827247e+00,182006
max_absdwing_angle_flyany_frametouch,1.380102e+00,-1.877557e+00,12068
max_absdwing_angle_flyany_framewingextension,4.813370e+00,-7.523078e-01,265
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.744042e+00,4.069832e+00,22188
max_absdwing_angle_flyfemale_frameany,1.236629e+00,-2.472561e+00,230720
max_absdwing_angle_flyfemale_framenearfly,1.142785e+00,-2.714265e+00,88466
max_absdwing_angle_flyfemale_frametouch,1.271363e+00,-1.580156e+00,5346
max_absdwing_angle_flymale_frameany,1.549501e+00,-1.526804e+00,248033
max_absdwing_angle_flymale_framechase,1.628972e+00,-6.869457e-01,1029
max_absdwing_angle_flymale_framenearfly,1.348945e+00,-2.284872e+00,93224
max_absdwing_angle_flymale_frametouch,1.463619e+00,-1.844176e+00,6586
max_absdwing_area_flyany_frameany,3.112333e+00,-1.804910e+00,479440
max_absdwing_area_flyany_framewingextension,6.119992e+00,-1.977550e-01,265
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.070570e+00,3.325887e+00,22188
max_absdwing_area_flyfemale_frameany,3.053341e+00,-2.126575e+00,230720
max_absdwing_area_flymale_frameany,3.162149e+00,-8.622224e-01,248033
max_dwing_angle_in_flyany_frameany,1.044308e+00,-1.477967e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.855649e+00,-1.083195e+00,265
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.420677e-01,-1.540205e+00,230720
max_dwing_angle_in_flymale_frameany,1.137409e+00,-1.203425e+00,248033
max_dwing_angle_out_flyany_frameany,1.044322e+00,-1.476998e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.250231e+00,4.176706e-01,265
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.427868e-01,-1.526969e+00,230720
max_dwing_angle_out_flymale_frameany,1.136623e+00,-1.211412e+00,248033
max_wing_angle_flyany_frameany,7.829203e-02,-3.031718e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.553645e-02,-6.489270e-01,1280
max_wing_angle_flyany_framenearfly,6.963356e-02,-2.763059e+00,182015
max_wing_angle_flyany_frametouch,8.113169e-02,-1.393509e+00,12068
max_wing_angle_flyany_framewingextension,5.294692e-01,-4.826107e+00,265
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.480922e-01,-1.357959e+00,22189
max_wing_angle_flyfemale_frameany,7.466327e-02,-3.459989e+00,230730
max_wing_angle_flyfemale_framenearfly,7.054915e-02,-3.041920e+00,88471
max_wing_angle_flyfemale_frametouch,7.775072e-02,-1.290051e+00,5346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.133026e-02,-1.968146e+00,248043
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.381458e-02,-3.934150e-01,1029
max_wing_angle_flymale_framenearfly,6.881241e-02,-2.002813e+00,93228
max_wing_angle_flymale_frametouch,8.351177e-02,-1.258756e+00,6586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.891114e-01,1.949055e+00,479460
max_wing_area_flyany_framewingextension,1.122568e+00,-2.849053e+00,265
max_wing_area_flyany_framewinggrooming,8.806437e-01,7.991760e-01,22189
max_wing_area_flyfemale_frameany,1.053861e+00,1.903548e+00,230730
max_wing_area_flymale_frameany,9.291576e-01,1.762287e+00,248043
mean_wing_angle_flyany_frameany,1.793870e-02,-3.246297e+00,479460
mean_wing_angle_flyany_framewingextension,2.992589e-01,-4.982353e+00,265
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.475975e-02,-3.456121e+00,230730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.062577e-02,-2.298372e+00,248043
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.692563e-01,2.554569e+00,479460
mean_wing_area_flyany_framewingextension,8.495490e-01,-3.307818e+00,265
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.455665e-01,1.968329e+00,22189
mean_wing_area_flyfemale_frameany,1.033513e+00,2.602300e+00,230730
mean_wing_area_flymale_frameany,9.099511e-01,2.160509e+00,248043
min_absdwing_angle_flyany_frameany,9.734480e-01,-3.356588e-01,479440
min_absdwing_angle_flyany_framewingextension,1.466040e+00,-7.229641e-01,265
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.838596e-01,-3.044851e-01,230720
min_absdwing_angle_flymale_frameany,1.055935e+00,-4.251312e-01,248033
min_absdwing_area_flyany_frameany,2.270989e+00,2.972270e-01,479440
min_absdwing_area_flyany_framewingextension,2.858479e+00,1.473528e+00,265
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.271954e+00,4.170426e-01,230720
min_absdwing_area_flymale_frameany,2.270307e+00,8.553756e-02,248033
min_dwing_angle_in_flyany_frameany,-1.044322e+00,1.476998e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.250231e+00,-4.176706e-01,265
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.427868e-01,1.526969e+00,230720
min_dwing_angle_in_flymale_frameany,-1.136623e+00,1.211412e+00,248033
min_dwing_angle_out_flyany_frameany,-1.044308e+00,1.477967e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.855649e+00,1.083195e+00,265
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.420677e-01,1.540205e+00,230720
min_dwing_angle_out_flymale_frameany,-1.137409e+00,1.203425e+00,248033
min_wing_angle_flyany_frameany,-4.241463e-02,-2.694970e+00,479460
min_wing_angle_flyany_framewingextension,6.904861e-02,-7.951845e-01,265
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.514378e-02,-2.238961e+00,230730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.007871e-02,-2.436321e+00,248043
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.494011e-01,3.085953e+00,479460
min_wing_area_flyany_framewingextension,5.765296e-01,-2.739748e+00,265
min_wing_area_flyany_framewinggrooming,4.104894e-01,3.611274e+00,22189
min_wing_area_flyfemale_frameany,1.013165e+00,3.214244e+00,230730
min_wing_area_flymale_frameany,8.907447e-01,2.486555e+00,248043
nflies_close_flyany_frameany,5.022609e-01,7.799240e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.761991e-01,1.590425e+00,681
nflies_close_flyany_framebodyturn,5.102476e-01,5.976358e-01,3809
nflies_close_flyany_framebodyturnstart,5.126231e-01,4.341131e-01,1509
nflies_close_flyany_framecrabwalkallstart,5.233382e-01,4.605054e-01,5523
nflies_close_flyany_framecrabwalkextreme,8.782928e-01,1.201591e+00,1477
nflies_close_flyany_framecrabwalkextremestart,8.777891e-01,1.276356e+00,382
nflies_close_flyany_framejumpstart,4.384055e-01,-5.382048e-01,232
nflies_close_flyany_framenearwall,5.597002e-01,5.608354e-01,418696
nflies_close_flyany_framepivotcenter,9.404072e-01,2.227669e+00,237
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.460636e-01,1.010205e+00,2624
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.051904e-01,1.292464e-01,169428
nflies_close_flyany_frametouch,1.837869e+00,2.943201e+00,12068
nflies_close_flyany_framewalk,4.588040e-01,6.051425e-01,176705
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.557190e-01,-1.885921e+00,22189
nflies_close_flyfemale_frameany,5.658649e-01,8.405567e-01,230730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.424515e-01,7.103483e-01,248043
nflies_close_flymale_framechase,1.485945e+00,1.903713e+00,1029
nflies_close_flymale_framewingextension,1.453962e+00,2.496707e+00,235
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041728e+00,-2.629095e+00,479460
nwingsdetected_flyany_framewingextension,1.976948e+00,9.607320e-01,265
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487395e+00,1.602701e+00,22189
nwingsdetected_flyfemale_frameany,1.029459e+00,-2.757859e+00,230730
nwingsdetected_flymale_frameany,1.052572e+00,-1.925074e+00,248043
phi_flyany_frameany,4.202844e-02,3.814480e+00,479460
phisideways_flyany_framemove,4.042952e-01,-1.659749e+00,310032
phisideways_flyfemale_framemove,4.021955e-01,-2.352554e+00,149973
phisideways_flymale_framemove,4.062087e-01,-9.209424e-01,159858
theta_mm_flyany_frameany,2.094356e-02,5.115764e-01,479460
velmag_ctr_flyany_frameany,6.951284e+00,-1.109327e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.163455e+00,-2.440752e+00,2796
velmag_ctr_flyany_framebodyturn,9.234401e+00,-2.727235e+00,3809
