field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.478414e+00,3.002396e+00,237103
du_ctr_flymale_frameany,8.167582e+00,1.528149e+00,241587
du_ctr_flymale_framechase,1.819739e+01,2.151014e+00,2290
du_tail_flyany_frameany,8.320164e+00,2.396835e+00,479420
du_tail_flyany_framepivottail,7.547535e-01,1.120695e+00,13720
du_tail_flyfemale_frameany,8.479187e+00,3.005325e+00,237103
du_tail_flymale_frameany,8.168440e+00,1.529466e+00,241587
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.092999e-01,-6.316811e+00,1396
duration_flyany_framebodyturn,8.387124e-02,8.753290e-01,7488
duration_flyany_framechase,1.746135e-01,-8.642793e-01,2689
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.108496e-01,-5.080427e+00,35798
duration_flyany_framecrabwalkextreme,9.719709e-02,-6.338644e+00,606
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.400792e+00,-5.037611e-01,317453
duration_flyany_framepivotcenter,9.313154e-02,2.207781e+00,1030
duration_flyany_framepivottail,1.257597e-01,-8.110311e-01,13720
duration_flyany_framerighting,2.704329e-01,-3.885726e+00,390
duration_flyany_framestop,6.753649e-01,-7.308745e-01,161987
duration_flyany_frametouch,1.320874e-01,-3.496881e+00,12217
duration_flyany_framewalk,5.376784e-01,-1.611973e+00,192123
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.091171e-01,-1.139290e+01,13821
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.132844e-01,-5.215270e+00,728
duration_flyfemale_framebodyturn,8.390744e-02,9.788739e-01,3644
duration_flyfemale_framechase,9.535226e-02,-3.147720e-01,399
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.159423e-01,-3.319704e+00,19138
duration_flyfemale_framecrabwalkextreme,9.521865e-02,-5.018668e+00,327
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.437655e+00,1.296577e-02,162398
duration_flyfemale_framepivotcenter,9.421883e-02,1.769795e+00,738
duration_flyfemale_framepivottail,1.248013e-01,-4.601771e-01,7186
duration_flyfemale_framerighting,2.944267e-01,-2.876382e+00,359
duration_flyfemale_framestop,6.010127e-01,-1.414307e+00,74705
duration_flyfemale_frametouch,1.230097e-01,-4.123972e+00,4939
duration_flyfemale_framewalk,5.769332e-01,-2.238058e-01,100756
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.019573e+00,-7.925968e+00,6823
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.055221e-01,-5.531240e+00,656
duration_flymale_framebodyturn,8.384540e-02,6.979883e-01,3837
duration_flymale_framechase,2.536283e-01,-7.634264e-01,2290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.058761e-01,-4.801617e+00,16602
duration_flymale_framecrabwalkextreme,9.889830e-02,-4.825370e+00,279
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.367184e+00,-7.423545e-01,154479
duration_flymale_framepivotcenter,9.213515e-02,-3.271134e-02,292
duration_flymale_framepivottail,1.266390e-01,-1.102956e+00,6499
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.487016e-01,-3.169478e-01,87103
duration_flymale_frametouch,1.405684e-01,-2.319652e+00,7266
duration_flymale_framewalk,4.992194e-01,-2.627748e+00,91135
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.334207e-01,-1.111996e+01,6997
dv_cor_flyany_frameany,-1.492234e-01,-2.906061e+00,479420
dv_cor_flyfemale_frameany,-1.137053e-01,-1.895708e+00,237103
dv_cor_flymale_frameany,-1.841037e-01,-2.178016e+00,241587
dv_ctr_flyany_frameany,-1.881231e-01,-2.877542e+00,479420
dv_ctr_flyfemale_frameany,-1.471063e-01,-1.838294e+00,237103
dv_ctr_flymale_frameany,-2.284591e-01,-2.182535e+00,241587
dv_tail_flyany_frameany,-2.853530e-02,-3.996513e-01,479420
dv_tail_flyfemale_frameany,-2.022064e-03,1.118123e-01,237103
dv_tail_flymale_frameany,-4.796256e-02,-5.371381e-01,241587
dwing_angle_diff_flyany_frameany,-2.957490e-05,7.603110e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.670934e-04,8.399351e-01,237103
dwing_angle_diff_flymale_frameany,-3.819933e-04,-3.942094e-01,241587
dwing_angle_imbalance_flyany_frameany,-7.888527e-01,-1.260493e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.025822e+00,-4.501340e+00,13820
dwing_angle_imbalance_flyfemale_frameany,-6.869788e-01,-1.534674e+00,237103
dwing_angle_imbalance_flymale_frameany,-8.885295e-01,-8.312092e-01,241587
ecc_flyany_frameany,3.477516e-01,-1.298284e+00,479440
ecc_flyfemale_frameany,3.455891e-01,-1.930545e+00,237113
ecc_flymale_frameany,3.498387e-01,-6.447486e-01,241597
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.175277e-01,479440
fractime_flyany_framebackup,2.911730e-03,-1.722067e+00,479440
fractime_flyany_framebackup_nearfly,1.658185e-03,-1.737445e+00,479440
fractime_flyany_framebackup_nearwall,2.905473e-03,-1.710399e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-2.636822e-01,479440
fractime_flyany_framebodyturn,1.561822e-02,4.825573e+00,479440
fractime_flyany_framebodyturn_nearfly,6.474220e-03,5.022205e+00,479440
fractime_flyany_framebodyturn_nearwall,1.411230e-02,4.206306e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.051226e-03,8.192702e+00,479440
fractime_flyany_framechase,5.608627e-03,-4.157275e-01,479440
fractime_flyany_framechase_notwingextension,5.608627e-03,-3.427028e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,7.466628e-02,-2.152381e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.025279e-02,-2.308094e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.277657e-02,-2.205437e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.451694e-03,3.323796e+00,479440
fractime_flyany_framecrabwalkextreme,1.263975e-03,-2.693382e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.278158e-04,-2.773504e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.138829e-03,-2.827209e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.209745e-04,3.064577e+00,479440
fractime_flyany_framejump,2.231770e-04,-2.985817e+00,479440
fractime_flyany_framejump_nearfly,1.209745e-04,-2.480537e+00,479440
fractime_flyany_framejump_nearwall,1.501752e-04,-2.265742e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.840147e-05,-3.426355e+00,479440
fractime_flyany_framemove,6.621329e-01,1.759715e+00,479440
fractime_flyany_framemove_nearfly,2.371350e-01,2.704403e-01,479440
fractime_flyany_framemove_nearwall,5.698440e-01,9.354907e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.211664e-02,3.665250e+00,479440
fractime_flyany_framenotanybehavior,1.919197e-01,1.445601e+00,479440
fractime_flyany_framepivotcenter,2.148340e-03,9.313449e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.153012e-04,4.893902e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.209745e-03,8.764455e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-04,7.789462e+00,479440
fractime_flyany_framepivotcenter_stop,2.961789e-04,3.541773e+00,479440
fractime_flyany_framepivottail,2.861672e-02,1.198715e+00,479440
fractime_flyany_framepivottail_nearfly,1.310070e-02,1.044802e+00,479440
fractime_flyany_framepivottail_nearwall,2.827674e-02,1.150172e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.482062e-04,3.652715e+00,479440
fractime_flyany_framerighting,8.426498e-04,-1.498478e+00,479440
fractime_flyany_framerighting_nearfly,3.066077e-04,-1.262746e+00,479440
fractime_flyany_framerighting_nearwall,7.550476e-04,-1.274561e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.508760e-05,-1.695506e+00,479440
fractime_flyany_framestop,3.378671e-01,-1.759715e+00,479440
fractime_flyany_framestop_nearfly,8.367470e-02,-2.462840e+00,479440
fractime_flyany_framestop_nearwall,2.165485e-01,-9.309255e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.104601e-01,-8.341611e-01,479440
fractime_flyany_framestop_notwinggrooming,3.095299e-01,-3.655710e-01,479440
fractime_flyany_frametouch,2.548181e-02,-3.412257e-01,479440
fractime_flyany_frametouch_notchase,2.381946e-02,-3.300513e-01,479440
fractime_flyany_framewalk,4.007238e-01,1.867357e+00,479440
fractime_flyany_framewalk_nearfly,1.304647e-01,1.013212e+00,479440
fractime_flyany_framewalk_nearwall,3.502086e-01,1.360000e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.536751e-02,2.331844e+00,479440
fractime_flyany_framewingextension,3.545803e-05,-8.812033e-01,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-8.440857e-01,479440
fractime_flyany_framewingextension_notchase,3.545803e-05,-9.849470e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-2.241886e+00,479440
fractime_flyany_framewingflick,2.356916e-04,1.114683e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-04,4.096046e-03,479440
fractime_flyany_framewingflick_notnearfly,1.314033e-04,5.902905e+00,479440
fractime_flyany_framewinggrooming,2.882738e-02,-4.765762e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.773152e-03,-3.885598e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.017646e-02,-2.914000e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.698023e-02,-3.812801e+00,479440
fractime_flyfemale_firsthalf_framechase,1.742846e-03,7.681502e-01,119345
fractime_flyfemale_firsthalf_frametouch,2.166827e-02,-5.817093e-01,119345
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,237103
fractime_flyfemale_framebackup,3.070396e-03,-1.542914e+00,237103
fractime_flyfemale_framebodyturn,1.536885e-02,4.653925e+00,237103
fractime_flyfemale_framechase,1.682813e-03,1.391264e+00,237103
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,237103
fractime_flyfemale_framecrabwalkall,8.071598e-02,-3.635029e-01,237103
fractime_flyfemale_framecrabwalkextreme,1.379147e-03,-1.454731e+00,237103
fractime_flyfemale_framejump,2.867952e-04,-2.630095e+00,237103
fractime_flyfemale_framemove,6.849260e-01,2.088314e+00,237103
fractime_flyfemale_framenotanybehavior,1.943670e-01,8.275146e-01,237103
fractime_flyfemale_framepivotcenter,3.112571e-03,9.927135e+00,237103
fractime_flyfemale_framepivottail,3.030750e-02,2.000122e+00,237103
fractime_flyfemale_framerighting,1.526763e-03,-9.923629e-01,237103
fractime_flyfemale_framestop,3.150740e-01,-2.088314e+00,237103
fractime_flyfemale_frametouch,2.083061e-02,9.564066e-02,237103
fractime_flyfemale_framewalk,4.249461e-01,2.708563e+00,237103
fractime_flyfemale_framewingextension,8.435153e-06,-5.121425e-01,237103
fractime_flyfemale_framewingflick,1.138746e-04,7.408547e-01,237103
fractime_flyfemale_framewinggrooming,2.877652e-02,-4.190825e+00,237103
fractime_flyfemale_secondhalf_framechase,1.616042e-03,2.022181e+00,118190
fractime_flyfemale_secondhalf_frametouch,1.992554e-02,1.171728e+00,118190
fractime_flyfirsthalf_framebackup,2.836643e-03,-1.842671e+00,239720
fractime_flyfirsthalf_framebodyturn,1.612298e-02,4.568903e+00,239720
fractime_flyfirsthalf_framechase,6.032037e-03,-4.670792e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.374437e-02,-2.098398e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.130486e-03,-2.839880e+00,239720
fractime_flyfirsthalf_framejump,3.086935e-04,-2.999812e+00,239720
fractime_flyfirsthalf_framemove,6.668780e-01,1.494591e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.031537e-03,1.014722e+01,239720
fractime_flyfirsthalf_framepivottail,3.120724e-02,1.213532e+00,239720
fractime_flyfirsthalf_framerighting,8.551644e-04,-1.471104e+00,239720
fractime_flyfirsthalf_framestop,3.331220e-01,-1.494591e+00,239720
fractime_flyfirsthalf_frametouch,2.738195e-02,-6.571976e-01,239720
fractime_flyfirsthalf_framewalk,4.053980e-01,1.781560e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-7.826650e-01,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,1.064902e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.932588e-02,-4.624805e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,120372
fractime_flymale_firsthalf_framechase,1.028478e-02,-5.121426e-01,120372
fractime_flymale_firsthalf_frametouch,3.304755e-02,-5.249743e-01,120372
fractime_flymale_frameattemptedcopulation,8.278591e-06,-7.883372e-01,241587
fractime_flymale_framebackup,2.723656e-03,-1.606444e+00,241587
fractime_flymale_framebodyturn,1.588248e-02,4.140496e+00,241587
fractime_flymale_framechase,9.478987e-03,-4.903276e-01,241587
fractime_flymale_framechase_notwingextension,9.478987e-03,-4.285339e-01,241587
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,241587
fractime_flymale_framecrabwalkall,6.872059e-02,-2.958935e+00,241587
fractime_flymale_framecrabwalkextreme,1.154863e-03,-2.996111e+00,241587
fractime_flymale_framejump,1.572932e-04,-2.820242e+00,241587
fractime_flymale_framemove,6.394549e-01,1.167960e+00,241587
fractime_flymale_framenotanybehavior,1.890375e-01,2.030276e+00,241587
fractime_flymale_framepivotcenter,1.208674e-03,6.354841e+00,241587
fractime_flymale_framepivottail,2.690128e-02,1.256566e-01,241587
fractime_flymale_framerighting,1.572932e-04,-2.175926e+00,241587
fractime_flymale_framestop,3.605451e-01,-1.167960e+00,241587
fractime_flymale_frametouch,3.007612e-02,-3.946271e-01,241587
fractime_flymale_frametouch_notchase,2.702546e-02,-4.010446e-01,241587
fractime_flymale_framewalk,3.772347e-01,7.347391e-01,241587
fractime_flymale_framewingextension,6.208943e-05,-8.668191e-01,241587
fractime_flymale_framewingflick,3.559794e-04,1.131301e+00,241587
fractime_flymale_framewinggrooming,2.896265e-02,-3.844380e+00,241587
fractime_flymale_secondhalf_frameattemptedcopulation,1.649961e-05,-9.368924e-01,121215
fractime_flymale_secondhalf_framechase,8.678794e-03,-3.852816e-01,121215
fractime_flymale_secondhalf_frametouch,2.712536e-02,-1.442966e-01,121215
fractime_flysecondhalf_framebackup,2.987067e-03,-1.420873e+00,239700
fractime_flysecondhalf_framebodyturn,1.511473e-02,4.879847e+00,239700
fractime_flysecondhalf_framechase,5.185649e-03,-2.807652e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.559032e-02,-2.045696e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.397580e-03,-2.401022e+00,239700
fractime_flysecondhalf_framejump,1.376721e-04,-2.659359e+00,239700
fractime_flysecondhalf_framemove,6.573592e-01,1.909445e+00,239700
fractime_flysecondhalf_framepivotcenter,2.265332e-03,8.087734e+00,239700
fractime_flysecondhalf_framepivottail,2.602837e-02,1.087722e+00,239700
fractime_flysecondhalf_framerighting,8.302044e-04,-1.433662e+00,239700
fractime_flysecondhalf_framestop,3.426408e-01,-1.909445e+00,239700
fractime_flysecondhalf_frametouch,2.358365e-02,1.655103e-01,239700
fractime_flysecondhalf_framewalk,3.960784e-01,1.849028e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-8.680760e-01,239700
fractime_flysecondhalf_framewingflick,2.795161e-04,2.363120e+00,239700
fractime_flysecondhalf_framewinggrooming,2.832708e-02,-4.365489e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.627347e+01,3.852105e+00,153797
magveldiff_nose2ell_flyany_frametouch,1.401815e+01,6.960552e+00,12217
magveldiff_nose2ell_flyfemale_framechase,1.126072e+01,1.770743e+00,399
magveldiff_nose2ell_flyfemale_framenearfly,1.633667e+01,4.242313e+00,73372
magveldiff_nose2ell_flyfemale_frametouch,1.328719e+01,6.579868e+00,4939
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.259555e+01,4.168478e+00,2290
magveldiff_nose2ell_flymale_framenearfly,1.623874e+01,3.307538e+00,80178
magveldiff_nose2ell_flymale_frametouch,1.475106e+01,6.417902e+00,7266
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.592287e+00,-2.903659e-02,479420
max_absdwing_angle_flyany_framechase,1.445256e+00,6.330300e-01,2689
max_absdwing_angle_flyany_framenearfly,1.451250e+00,5.596768e-02,153797
max_absdwing_angle_flyany_frametouch,1.421118e+00,-7.635462e-01,12217
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.798068e+00,4.442774e+00,13820
max_absdwing_angle_flyfemale_frameany,1.409507e+00,-7.583129e-01,237103
max_absdwing_angle_flyfemale_framenearfly,1.280472e+00,-7.945815e-01,73372
max_absdwing_angle_flyfemale_frametouch,1.317846e+00,-7.819998e-01,4939
max_absdwing_angle_flymale_frameany,1.772030e+00,6.067687e-01,241587
max_absdwing_angle_flymale_framechase,1.721297e+00,8.049206e-01,2290
max_absdwing_angle_flymale_framenearfly,1.617129e+00,7.754736e-01,80178
max_absdwing_angle_flymale_frametouch,1.517832e+00,-5.762572e-01,7266
max_absdwing_area_flyany_frameany,3.715503e+00,1.932199e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.704521e+00,1.395202e+00,13820
max_absdwing_area_flyfemale_frameany,3.458559e+00,2.426444e-03,237103
max_absdwing_area_flymale_frameany,3.967037e+00,3.204879e+00,241587
max_dwing_angle_in_flyany_frameany,1.169517e+00,1.517074e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080184e+00,1.382197e+00,237103
max_dwing_angle_in_flymale_frameany,1.257141e+00,1.318655e+00,241587
max_dwing_angle_out_flyany_frameany,1.169487e+00,1.517188e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.080551e+00,1.384699e+00,237103
max_dwing_angle_out_flymale_frameany,1.256759e+00,1.316651e+00,241587
max_wing_angle_flyany_frameany,8.163888e-02,-2.432191e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.199224e-02,-4.454200e-01,2689
max_wing_angle_flyany_framenearfly,7.680480e-02,-1.547595e+00,153809
max_wing_angle_flyany_frametouch,7.674125e-02,-1.413333e+00,12217
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.816012e-01,-6.083949e+00,13821
max_wing_angle_flyfemale_frameany,7.606702e-02,-3.183657e+00,237113
max_wing_angle_flyfemale_framenearfly,7.239340e-02,-2.427949e+00,73377
max_wing_angle_flyfemale_frametouch,7.277735e-02,-1.948875e+00,4939
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.713728e-02,-1.270516e+00,241597
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.262071e-02,-5.136113e-01,2290
max_wing_angle_flymale_framenearfly,8.096349e-02,-7.110433e-01,80185
max_wing_angle_flymale_frametouch,8.052515e-02,-1.042359e+00,7266
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.816849e-01,-1.582804e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.615411e-01,-8.226158e+00,13821
max_wing_area_flyfemale_frameany,9.049363e-01,-2.084746e+00,237113
max_wing_area_flymale_frameany,8.586876e-01,-6.915608e-01,241597
mean_wing_angle_flyany_frameany,1.679736e-02,-3.036816e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.288535e-02,-3.489117e+00,237113
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.066655e-02,-1.927386e+00,241597
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.591151e-01,-1.097247e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.973108e-01,-6.049923e+00,13821
mean_wing_area_flyfemale_frameany,8.835549e-01,-1.496813e+00,237113
mean_wing_area_flymale_frameany,8.349291e-01,-4.392478e-01,241597
min_absdwing_angle_flyany_frameany,1.130886e+00,4.779643e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.028406e+00,3.754338e+00,237103
min_absdwing_angle_flymale_frameany,1.231409e+00,4.694104e+00,241587
min_absdwing_area_flyany_frameany,2.522034e+00,4.597282e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.359965e+00,1.920946e+00,237103
min_absdwing_area_flymale_frameany,2.679099e+00,5.757513e+00,241587
min_dwing_angle_in_flyany_frameany,-1.169487e+00,-1.517188e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.080551e+00,-1.384699e+00,237103
min_dwing_angle_in_flymale_frameany,-1.256759e+00,-1.316651e+00,241587
min_dwing_angle_out_flyany_frameany,-1.169517e+00,-1.517074e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080184e+00,-1.382197e+00,237103
min_dwing_angle_out_flymale_frameany,-1.257141e+00,-1.318655e+00,241587
min_wing_angle_flyany_frameany,-4.804416e-02,-3.284654e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.029632e-02,-2.799331e+00,237113
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.580417e-02,-2.836325e+00,241597
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.365452e-01,-5.955009e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.330804e-01,-1.758261e+00,13821
min_wing_area_flyfemale_frameany,8.621736e-01,-8.659211e-01,237113
min_wing_area_flymale_frameany,8.111706e-01,-1.852558e-01,241597
nflies_close_flyany_frameany,4.047326e-01,-9.765861e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.026972e-01,-8.763217e-01,416
nflies_close_flyany_framebodyturn,5.136337e-01,3.287032e-01,7488
nflies_close_flyany_framebodyturnstart,5.204266e-01,2.492525e-01,2933
nflies_close_flyany_framecrabwalkallstart,4.185776e-01,-1.432938e+00,5370
nflies_close_flyany_framecrabwalkextreme,6.949418e-01,-1.353518e+00,606
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.880343e-01,-7.194336e-01,377028
nflies_close_flyany_framepivotcenter,3.592534e-01,-1.819199e+00,1030
nflies_close_flyany_framepivotcenterstart,3.700834e-01,-1.136554e+00,359
nflies_close_flyany_framepivottailstart,6.102779e-01,1.412852e-01,3579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.064927e-01,-1.650228e+00,161987
nflies_close_flyany_frametouch,1.573880e+00,-1.013919e-01,12217
nflies_close_flyany_framewalk,4.080112e-01,-2.623562e-01,192123
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.421796e-01,-1.984872e+00,13821
nflies_close_flyfemale_frameany,4.363025e-01,-1.175495e+00,237113
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.738664e-01,-6.875346e-01,241597
nflies_close_flymale_framechase,1.257494e+00,-4.654296e-02,2290
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042652e+00,-2.053685e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389510e+00,-3.899639e+00,13821
nwingsdetected_flyfemale_frameany,1.026439e+00,-2.606624e+00,237113
nwingsdetected_flymale_frameany,1.058726e+00,-1.160842e+00,241597
phi_flyany_frameany,-3.507165e-02,-3.599098e+00,479440
phisideways_flyany_framemove,3.912652e-01,-1.614418e+00,317453
phisideways_flyfemale_framemove,3.996868e-01,-1.316485e+00,162408
phisideways_flymale_framemove,3.826892e-01,-1.505418e+00,154489
theta_mm_flyany_frameany,-5.365379e-02,-2.123195e+00,479440
velmag_ctr_flyany_frameany,1.001767e+01,2.430075e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.200706e+01,7.623555e+00,1396
velmag_ctr_flyany_framebodyturn,1.323288e+01,3.962396e+00,7488
velmag_ctr_flyany_framecrabwalkall,1.782388e+01,3.800994e+00,35797
velmag_ctr_flyany_framecrabwalkextreme,7.967841e+00,8.802301e-01,606
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.459359e+01,1.297852e+00,317433
velmag_ctr_flyany_framenearfly,1.063539e+01,4.210153e+00,153797
velmag_ctr_flyany_framenearwall,1.097702e+01,2.256486e+00,377010
velmag_ctr_flyany_framenotnearfly_notnearwall,6.989030e+00,1.688098e+00,92328
velmag_ctr_flyany_framepivotcenter,3.349544e+00,1.855359e+00,1030
velmag_ctr_flyany_framepivottail,1.383436e+01,6.248611e+00,13720
velmag_ctr_flyany_framerighting,1.553066e+01,-7.210051e-01,390
velmag_ctr_flyany_framestop,7.694772e-01,1.848912e+00,161987
velmag_ctr_flyany_frametouch,8.409407e+00,7.570048e+00,12217
velmag_ctr_flyany_framewalk,1.909717e+01,1.640378e+00,192122
