field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.310938e-02,-2.385981e+00,33562
du_ctr_flyfemale_frameany,4.202499e+00,-1.327302e+00,239036
du_ctr_flymale_frameany,4.941456e+00,-1.220981e+00,264208
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.588179e+00,-1.342749e+00,503244
du_tail_flyany_framepivottail,-2.173669e-03,-2.150837e+00,12037
du_tail_flyfemale_frameany,4.200906e+00,-1.327839e+00,239036
du_tail_flymale_frameany,4.938555e+00,-1.223094e+00,264208
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298203e-01,-7.681781e-01,2460
duration_flyany_framebodyturn,8.201007e-02,-1.915178e+00,4359
duration_flyany_framechase,1.193472e-01,-2.031486e+00,230
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.478047e-01,4.069678e+00,48080
duration_flyany_framecrabwalkextreme,1.156508e-01,-9.282428e-01,1149
duration_flyany_framejump,7.192687e-02,-5.052895e+00,2086
duration_flyany_framemove,7.470218e-01,-4.313474e+00,247145
duration_flyany_framepivotcenter,9.273523e-02,1.439946e+00,1562
duration_flyany_framepivottail,1.266844e-01,-2.327833e+00,12037
duration_flyany_framerighting,3.875934e-01,-1.254330e+00,3577
duration_flyany_framestop,8.224943e-01,-1.119937e+00,256120
duration_flyany_frametouch,1.700131e-01,-1.337575e+00,12349
duration_flyany_framewalk,4.523865e-01,-2.262529e+00,116434
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.596394e+00,-4.379682e+00,33563
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279756e-01,-1.716019e+00,1297
duration_flyfemale_framebodyturn,8.248883e-02,-1.254129e+00,2037
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.975777e-01,3.552835e+00,20007
duration_flyfemale_framecrabwalkextreme,1.184892e-01,1.390661e-01,392
duration_flyfemale_framejump,5.849022e-02,-1.005670e+01,209
duration_flyfemale_framemove,8.078541e-01,-3.384118e+00,116193
duration_flyfemale_framepivotcenter,1.011829e-01,3.581328e+00,1045
duration_flyfemale_framepivottail,1.285730e-01,-1.291970e+00,5923
duration_flyfemale_framerighting,4.224212e-01,-6.234789e-01,1805
duration_flyfemale_framestop,9.294113e-01,-7.298249e-01,122843
duration_flyfemale_frametouch,1.724797e-01,-1.176694e-01,6733
duration_flyfemale_framewalk,4.514009e-01,-1.760405e+00,55496
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.922840e+00,-1.671062e+00,3460
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316099e-01,3.562936e-01,1161
duration_flymale_framebodyturn,8.158956e-02,-2.226265e+00,2320
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.926095e-01,3.277157e+00,28073
duration_flymale_framecrabwalkextreme,1.130278e-01,-1.529353e+00,755
duration_flymale_framejump,8.297899e-02,-1.130067e+00,1877
duration_flymale_framemove,6.933939e-01,-4.049796e+00,130931
duration_flymale_framepivotcenter,8.504825e-02,-1.096098e+00,517
duration_flymale_framepivottail,1.249516e-01,-3.152915e+00,6114
duration_flymale_framerighting,3.573734e-01,-1.133682e+00,1772
duration_flymale_framestop,7.255788e-01,-9.527797e-01,133277
duration_flymale_frametouch,1.676425e-01,-1.610969e+00,5616
duration_flymale_framewalk,4.533280e-01,-2.435028e+00,60938
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.293079e+00,-5.169724e+00,30102
dv_cor_flyany_frameany,-6.698252e-02,-8.932606e-01,503244
dv_cor_flyfemale_frameany,-2.042786e-02,-1.575422e-01,239036
dv_cor_flymale_frameany,-1.091018e-01,-9.464107e-01,264208
dv_ctr_flyany_frameany,-9.606554e-02,-1.056258e+00,503244
dv_ctr_flyfemale_frameany,-3.913490e-02,-2.928525e-01,239036
dv_ctr_flymale_frameany,-1.475722e-01,-1.064368e+00,264208
dv_tail_flyany_frameany,1.913067e-01,5.536714e+00,503244
dv_tail_flyfemale_frameany,3.115230e-01,6.914263e+00,239036
dv_tail_flymale_frameany,8.254378e-02,1.969466e+00,264208
dwing_angle_diff_flyany_frameany,1.115721e-04,2.895922e+00,503244
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.588045e-05,-6.861685e-01,239036
dwing_angle_diff_flymale_frameany,1.800523e-04,2.153463e+00,264208
dwing_angle_imbalance_flyany_frameany,-8.912758e-01,-3.774581e+00,503244
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.545795e+00,-1.251984e+01,33562
dwing_angle_imbalance_flyfemale_frameany,-5.155977e-01,1.472058e+00,239036
dwing_angle_imbalance_flymale_frameany,-1.231162e+00,-6.453548e+00,264208
ecc_flyany_frameany,3.681311e-01,2.774325e+00,503265
ecc_flyfemale_frameany,3.722247e-01,4.703652e+00,239046
ecc_flymale_frameany,3.644275e-01,1.060051e+00,264219
fractime_flyany_frameattemptedcopulation,9.935124e-06,-7.024549e-01,503265
fractime_flyany_framebackup,4.888081e-03,-2.704012e-01,503265
fractime_flyany_framebackup_nearfly,3.306409e-03,8.108144e-01,503265
fractime_flyany_framebackup_nearwall,4.808600e-03,-3.609646e-01,503265
fractime_flyany_framebackup_notnearfly_notnearwall,5.166264e-05,3.224710e+00,503265
fractime_flyany_framebodyturn,8.661441e-03,-1.356498e+00,503265
fractime_flyany_framebodyturn_nearfly,3.628307e-03,-6.702619e-01,503265
fractime_flyany_framebodyturn_nearwall,7.616266e-03,-1.944001e+00,503265
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.729526e-04,5.762155e+00,503265
fractime_flyany_framechase,4.689378e-04,-1.036647e+00,503265
fractime_flyany_framechase_notwingextension,4.689378e-04,-1.070952e+00,503265
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,503265
fractime_flyany_framecrabwalkall,9.553615e-02,-3.516296e-02,503265
fractime_flyany_framecrabwalkall_nearfly,2.984909e-02,-5.100400e-02,503265
fractime_flyany_framecrabwalkall_nearwall,9.504535e-02,-2.089987e-02,503265
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.159369e-04,-1.523255e-01,503265
fractime_flyany_framecrabwalkextreme,2.291040e-03,-8.312331e-01,503265
fractime_flyany_framecrabwalkextreme_nearfly,1.086903e-03,-1.399403e+00,503265
fractime_flyany_framecrabwalkextreme_nearwall,2.273156e-03,-7.426179e-01,503265
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.974049e-06,-7.337251e-01,503265
fractime_flyany_framejump,4.152882e-03,4.191585e+00,503265
fractime_flyany_framejump_nearfly,1.174332e-03,4.394370e+00,503265
fractime_flyany_framejump_nearwall,1.832037e-03,3.000690e+00,503265
fractime_flyany_framejump_notnearfly_notnearwall,1.990999e-03,4.942585e+00,503265
fractime_flyany_framemove,4.910832e-01,-1.063447e+00,503265
fractime_flyany_framemove_nearfly,2.152782e-01,-1.300965e-01,503265
fractime_flyany_framemove_nearwall,4.432178e-01,-1.367365e+00,503265
fractime_flyany_framemove_notnearfly_notnearwall,3.745939e-02,5.381028e-01,503265
fractime_flyany_framenotanybehavior,1.740475e-01,1.191554e+00,503265
fractime_flyany_framepivotcenter,3.103733e-03,1.312445e+01,503265
fractime_flyany_framepivotcenter_nearfly,1.305475e-03,1.224938e+01,503265
fractime_flyany_framepivotcenter_nearwall,1.494243e-03,9.451546e+00,503265
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.245865e-03,1.257536e+01,503265
fractime_flyany_framepivotcenter_stop,6.418090e-04,9.357539e+00,503265
fractime_flyany_framepivottail,2.391782e-02,-1.813577e+00,503265
fractime_flyany_framepivottail_nearfly,1.262754e-02,-2.569105e-01,503265
fractime_flyany_framepivottail_nearwall,2.353631e-02,-1.888003e+00,503265
fractime_flyany_framepivottail_notnearfly_notnearwall,2.682483e-04,4.104784e+00,503265
fractime_flyany_framerighting,7.107587e-03,4.795650e+00,503265
fractime_flyany_framerighting_nearfly,1.929401e-03,4.271189e+00,503265
fractime_flyany_framerighting_nearwall,4.365493e-03,3.944429e+00,503265
fractime_flyany_framerighting_notnearfly_notnearwall,2.177779e-03,5.719294e+00,503265
fractime_flyany_framestop,5.089168e-01,1.063447e+00,503265
fractime_flyany_framestop_nearfly,1.659921e-01,1.456502e-01,503265
fractime_flyany_framestop_nearwall,2.633821e-01,-1.463257e+00,503265
fractime_flyany_framestop_notnearfly_notnearwall,2.067221e-01,3.069668e+00,503265
fractime_flyany_framestop_notwinggrooming,4.429734e-01,1.547583e+00,503265
fractime_flyany_frametouch,2.453777e-02,-3.191692e-01,503265
fractime_flyany_frametouch_notchase,2.447617e-02,-2.751092e-02,503265
fractime_flyany_framewalk,2.313572e-01,-2.576904e+00,503265
fractime_flyany_framewalk_nearfly,7.916108e-02,-2.066969e+00,503265
fractime_flyany_framewalk_nearwall,2.169255e-01,-2.539889e+00,503265
fractime_flyany_framewalk_notnearfly_notnearwall,1.141744e-02,-9.166221e-01,503265
fractime_flyany_framewingextension,1.072993e-04,-9.514745e-01,503265
fractime_flyany_framewingextension_nearfly,7.550694e-05,-9.342445e-01,503265
fractime_flyany_framewingextension_notchase,1.072993e-04,-1.100462e+00,503265
fractime_flyany_framewingextension_notnearfly,3.179240e-05,-1.146851e+00,503265
fractime_flyany_framewingflick,8.345504e-05,2.784830e-02,503265
fractime_flyany_framewingflick_nearfly,5.166264e-05,-9.316222e-02,503265
fractime_flyany_framewingflick_notnearfly,3.179240e-05,6.077597e-01,503265
fractime_flyany_framewinggrooming,6.669051e-02,-1.372992e+00,503265
fractime_flyany_framewinggrooming_nearfly,9.122431e-03,-2.959045e+00,503265
fractime_flyany_framewinggrooming_nearwall,1.306866e-02,-3.772594e+00,503265
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.943320e-02,9.941975e-01,503265
fractime_flyfemale_firsthalf_framechase,5.276603e-04,-4.166647e-01,119395
fractime_flyfemale_firsthalf_frametouch,3.685246e-02,2.966376e+00,119395
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239036
fractime_flyfemale_framebackup,5.425961e-03,-4.095827e-02,239036
fractime_flyfemale_framebodyturn,8.521729e-03,-1.098446e+00,239036
fractime_flyfemale_framechase,4.016131e-04,-3.528301e-01,239036
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239036
fractime_flyfemale_framecrabwalkall,8.369869e-02,6.666485e-02,239036
fractime_flyfemale_framecrabwalkextreme,1.639920e-03,-9.776011e-01,239036
fractime_flyfemale_framejump,8.910792e-04,-1.634498e+00,239036
fractime_flyfemale_framemove,4.860900e-01,-9.358806e-01,239036
fractime_flyfemale_framenotanybehavior,1.710370e-01,3.758184e-01,239036
fractime_flyfemale_framepivotcenter,4.371726e-03,1.345472e+01,239036
fractime_flyfemale_framepivottail,2.477869e-02,-1.212369e+00,239036
fractime_flyfemale_framerighting,7.551164e-03,3.439104e+00,239036
fractime_flyfemale_framestop,5.139100e-01,9.358806e-01,239036
fractime_flyfemale_frametouch,2.816731e-02,2.591685e+00,239036
fractime_flyfemale_framewalk,2.321659e-01,-2.006275e+00,239036
fractime_flyfemale_framewingextension,1.255041e-05,-7.499484e-01,239036
fractime_flyfemale_framewingflick,2.510082e-05,-8.620306e-01,239036
fractime_flyfemale_framewinggrooming,1.447481e-02,-4.785200e+00,239036
fractime_flyfemale_secondhalf_framechase,2.758252e-04,-3.038006e-01,119641
fractime_flyfemale_secondhalf_frametouch,1.950000e-02,1.497976e+00,119641
fractime_flyfirsthalf_framebackup,5.559463e-03,4.294092e-01,251643
fractime_flyfirsthalf_framebodyturn,9.660511e-03,-1.090817e+00,251643
fractime_flyfirsthalf_framechase,4.728922e-04,-9.956502e-01,251643
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,251643
fractime_flyfirsthalf_framecrabwalkall,9.865961e-02,2.833398e-01,251643
fractime_flyfirsthalf_framecrabwalkextreme,2.412147e-03,-5.610335e-01,251643
fractime_flyfirsthalf_framejump,4.383194e-03,4.137506e+00,251643
fractime_flyfirsthalf_framemove,5.116097e-01,-9.783869e-01,251643
fractime_flyfirsthalf_framepivotcenter,2.793640e-03,1.330997e+01,251643
fractime_flyfirsthalf_framepivottail,2.714163e-02,-1.513811e+00,251643
fractime_flyfirsthalf_framerighting,5.921087e-03,3.267281e+00,251643
fractime_flyfirsthalf_framestop,4.883903e-01,9.783869e-01,251643
fractime_flyfirsthalf_frametouch,2.893385e-02,-3.618259e-01,251643
fractime_flyfirsthalf_framewalk,2.493612e-01,-2.323086e+00,251643
fractime_flyfirsthalf_framewingextension,1.192165e-04,-8.632249e-01,251643
fractime_flyfirsthalf_framewingflick,8.742544e-05,-8.824432e-02,251643
fractime_flyfirsthalf_framewinggrooming,7.262670e-02,-1.157955e+00,251643
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,132248
fractime_flymale_firsthalf_framechase,4.234469e-04,-1.000185e+00,132248
fractime_flymale_firsthalf_frametouch,2.178483e-02,-1.345316e+00,132248
fractime_flymale_frameattemptedcopulation,1.892448e-05,-6.689977e-01,264208
fractime_flymale_framebackup,4.401835e-03,-4.210235e-01,264208
fractime_flymale_framebodyturn,8.788530e-03,-1.368998e+00,264208
fractime_flymale_framechase,5.298855e-04,-1.046138e+00,264208
fractime_flymale_framechase_notwingextension,5.298855e-04,-1.082523e+00,264208
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,264208
fractime_flymale_framecrabwalkall,1.062534e-01,-1.710535e-01,264208
fractime_flymale_framecrabwalkextreme,2.880306e-03,-7.013575e-01,264208
fractime_flymale_framejump,7.104251e-03,1.103539e+01,264208
fractime_flymale_framemove,4.955603e-01,-1.102571e+00,264208
fractime_flymale_framenotanybehavior,1.767093e-01,2.029933e+00,264208
fractime_flymale_framepivotcenter,1.956792e-03,1.062731e+01,264208
fractime_flymale_framepivottail,2.314086e-02,-2.106180e+00,264208
fractime_flymale_framerighting,6.706837e-03,6.501129e+00,264208
fractime_flymale_framestop,5.044397e-01,1.102571e+00,264208
fractime_flymale_frametouch,2.125598e-02,-1.127861e+00,264208
fractime_flymale_frametouch_notchase,2.119921e-02,-1.096579e+00,264208
fractime_flymale_framewalk,2.306440e-01,-2.685193e+00,264208
fractime_flymale_framewingextension,1.930297e-04,-9.298428e-01,264208
fractime_flymale_framewingflick,1.362563e-04,2.316381e-01,264208
fractime_flymale_framewinggrooming,1.139330e-01,2.659260e+00,264208
fractime_flymale_secondhalf_frameattemptedcopulation,3.793886e-05,-6.724629e-01,131791
fractime_flymale_secondhalf_framechase,6.373728e-04,-9.633482e-01,131791
fractime_flymale_secondhalf_frametouch,2.075256e-02,-6.423008e-01,131791
fractime_flysecondhalf_framebackup,4.216994e-03,-9.376613e-01,251601
fractime_flysecondhalf_framebodyturn,7.662927e-03,-1.555291e+00,251601
fractime_flysecondhalf_framechase,4.650220e-04,-9.470919e-01,251601
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,251601
fractime_flysecondhalf_framecrabwalkall,9.242014e-02,-3.328920e-01,251601
fractime_flysecondhalf_framecrabwalkextreme,2.170103e-03,-1.034808e+00,251601
fractime_flysecondhalf_framejump,3.922878e-03,3.813103e+00,251601
fractime_flysecondhalf_framemove,4.705108e-01,-1.078345e+00,251601
fractime_flysecondhalf_framepivotcenter,3.414136e-03,1.213817e+01,251601
fractime_flysecondhalf_framepivottail,2.069547e-02,-1.961032e+00,251601
fractime_flysecondhalf_framerighting,8.294880e-03,6.432131e+00,251601
fractime_flysecondhalf_framestop,5.294892e-01,1.078345e+00,251601
fractime_flysecondhalf_frametouch,2.014300e-02,-1.926499e-01,251601
fractime_flysecondhalf_framewalk,2.133696e-01,-2.666120e+00,251601
fractime_flysecondhalf_framewingextension,9.538913e-05,-9.082820e-01,251601
fractime_flysecondhalf_framewingflick,7.949094e-05,1.924020e-01,251601
fractime_flysecondhalf_framewinggrooming,6.075493e-02,-1.439942e+00,251601
magveldiff_nose2ell_flyany_framenearfly,1.031121e+01,-2.559878e-01,191876
magveldiff_nose2ell_flyany_frametouch,8.720999e+00,-3.438460e-01,12349
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.855848e+00,-2.605697e-01,99892
magveldiff_nose2ell_flyfemale_frametouch,8.173446e+00,-5.424480e-01,6733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.072797e+01,-2.908194e-01,91984
magveldiff_nose2ell_flymale_frametouch,9.214615e+00,-2.274932e-01,5616
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.787307e+00,2.991567e+00,503244
max_absdwing_angle_flyany_framechase,1.026258e+00,-2.402443e+00,230
max_absdwing_angle_flyany_framenearfly,1.621285e+00,2.667986e+00,191876
max_absdwing_angle_flyany_frametouch,1.934119e+00,3.959406e+00,12349
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.781711e+00,5.961029e+00,33562
max_absdwing_angle_flyfemale_frameany,1.100551e+00,-2.845060e+00,239036
max_absdwing_angle_flyfemale_framenearfly,1.190025e+00,-1.338900e+00,99892
max_absdwing_angle_flyfemale_frametouch,1.576530e+00,1.577824e+00,6733
max_absdwing_angle_flymale_frameany,2.408634e+00,6.656714e+00,264208
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.012467e+00,5.174219e+00,91984
max_absdwing_angle_flymale_frametouch,2.256998e+00,4.954238e+00,5616
max_absdwing_area_flyany_frameany,3.300874e+00,6.358370e-01,503244
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.045238e+00,4.296294e-01,33562
max_absdwing_area_flyfemale_frameany,2.483586e+00,-3.747064e+00,239036
max_absdwing_area_flymale_frameany,4.040297e+00,4.558245e+00,264208
max_dwing_angle_in_flyany_frameany,1.149812e+00,2.275506e+00,503244
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.591332e-01,-2.371817e+00,239036
max_dwing_angle_in_flymale_frameany,1.412797e+00,5.288269e+00,264208
max_dwing_angle_out_flyany_frameany,1.149924e+00,2.278772e+00,503244
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.591691e-01,-2.372110e+00,239036
max_dwing_angle_out_flymale_frameany,1.412977e+00,5.296943e+00,264208
max_wing_angle_flyany_frameany,1.003174e-01,6.811554e-01,503265
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.447475e-02,-1.735067e+00,230
max_wing_angle_flyany_framenearfly,8.504347e-02,-8.618319e-02,191880
max_wing_angle_flyany_frametouch,9.491406e-02,4.852122e-01,12349
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335531e-01,-2.081636e+00,33563
max_wing_angle_flyfemale_frameany,6.883719e-02,-3.460330e+00,239046
max_wing_angle_flyfemale_framenearfly,7.086470e-02,-2.457176e+00,99893
max_wing_angle_flyfemale_frametouch,8.285947e-02,-8.218775e-02,6733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.287984e-01,3.130548e+00,264219
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.784859e-02,1.266251e+00,91987
max_wing_angle_flymale_frametouch,1.057324e-01,5.932899e-01,5616
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.208404e-01,-6.591548e-01,503265
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.109217e-01,-1.472036e+00,33563
max_wing_area_flyfemale_frameany,9.735731e-01,-7.088064e-01,239046
max_wing_area_flymale_frameany,8.731317e-01,-3.613153e-01,264219
mean_wing_angle_flyany_frameany,3.824599e-02,1.174954e+00,503265
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.834745e-03,-4.085950e+00,239046
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.485512e-02,4.212867e+00,264219
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.976684e-01,-3.049599e-01,503265
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.251152e-01,1.011807e+00,33563
mean_wing_area_flyfemale_frameany,9.640222e-01,1.195514e-01,239046
mean_wing_area_flymale_frameany,8.376363e-01,-6.212235e-01,264219
min_absdwing_angle_flyany_frameany,1.077249e+00,4.042885e+00,503244
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.850884e-01,-2.119002e+00,239036
min_absdwing_angle_flymale_frameany,1.341573e+00,8.549515e+00,264208
min_absdwing_area_flyany_frameany,2.317626e+00,2.584635e+00,503244
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.976774e+00,-2.050158e+00,239036
min_absdwing_area_flymale_frameany,2.626004e+00,6.024571e+00,264208
min_dwing_angle_in_flyany_frameany,-1.149924e+00,-2.278772e+00,503244
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.591691e-01,2.372110e+00,239036
min_dwing_angle_in_flymale_frameany,-1.412977e+00,-5.296943e+00,264208
min_dwing_angle_out_flyany_frameany,-1.149812e+00,-2.275506e+00,503244
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.591332e-01,2.371817e+00,239036
min_dwing_angle_out_flymale_frameany,-1.412797e+00,-5.288269e+00,264208
min_wing_angle_flyany_frameany,-2.382544e-02,1.762142e+00,503265
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.116770e-02,-3.744937e+00,239046
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.118289e-04,5.461659e+00,264219
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.744964e-01,4.913246e-02,503265
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.393088e-01,4.904746e+00,33563
min_wing_area_flyfemale_frameany,9.544712e-01,9.383127e-01,239046
min_wing_area_flymale_frameany,8.021410e-01,-8.547087e-01,264219
nflies_close_flyany_frameany,5.061647e-01,4.113111e-01,503265
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.837664e-01,3.316607e+00,619
nflies_close_flyany_framebodyturn,5.536907e-01,1.403935e+00,4359
nflies_close_flyany_framebodyturnstart,5.640305e-01,1.409512e+00,1752
nflies_close_flyany_framecrabwalkallstart,5.719168e-01,1.368335e+00,4303
nflies_close_flyany_framecrabwalkextreme,6.824523e-01,-1.228800e+00,1149
nflies_close_flyany_framecrabwalkextremestart,7.043359e-01,-9.325890e-01,328
nflies_close_flyany_framejumpstart,5.706337e-01,8.661176e-01,804
nflies_close_flyany_framenearwall,6.229051e-01,1.312979e+00,355607
nflies_close_flyany_framepivotcenter,5.886323e-01,-2.433804e-01,1562
nflies_close_flyany_framepivotcenterstart,5.910360e-01,2.459368e-01,529
nflies_close_flyany_framepivottailstart,7.403632e-01,2.710632e+00,3133
nflies_close_flyany_framerightingstart,2.951318e-01,-1.843472e+00,321
nflies_close_flyany_framestop,4.444139e-01,2.042337e-01,256120
nflies_close_flyany_frametouch,1.847945e+00,2.359248e+00,12349
nflies_close_flyany_framewalk,4.556149e-01,1.237957e-01,116434
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.752305e-01,1.926320e+00,33563
nflies_close_flyfemale_frameany,6.318700e-01,1.424623e+00,239046
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.924358e-01,-6.125459e-01,264219
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091618e+00,1.704963e+00,503265
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523694e+00,2.774571e+00,33563
nwingsdetected_flyfemale_frameany,1.017541e+00,-3.755301e+00,239046
nwingsdetected_flymale_frameany,1.158637e+00,4.397926e+00,264219
phi_flyany_frameany,-9.614427e-02,-9.661284e+00,503265
phisideways_flyany_framemove,4.871886e-01,3.155015e+00,247145
phisideways_flyfemale_framemove,4.829355e-01,2.580672e+00,116203
phisideways_flymale_framemove,4.910462e-01,2.876564e+00,130942
theta_mm_flyany_frameany,-3.978947e-02,-1.889179e+00,503265
velmag_ctr_flyany_frameany,6.342868e+00,-8.620861e-01,503244
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.045579e+00,1.381278e+00,2460
velmag_ctr_flyany_framebodyturn,1.105995e+01,4.872911e-01,4359
velmag_ctr_flyany_framecrabwalkall,1.454181e+01,8.201853e-01,48080
velmag_ctr_flyany_framecrabwalkextreme,8.257602e+00,2.240705e+00,1149
velmag_ctr_flyany_framejump,4.280967e+01,-2.665803e+00,2086
velmag_ctr_flyany_framemove,1.229011e+01,-7.676278e-02,247124
velmag_ctr_flyany_framenearfly,6.134409e+00,-6.735634e-01,191876
velmag_ctr_flyany_framenearwall,7.942667e+00,2.562473e-01,355598
velmag_ctr_flyany_framenotnearfly_notnearwall,3.794125e+00,-1.008617e+00,122877
velmag_ctr_flyany_framepivotcenter,2.802676e+00,1.368818e+00,1562
velmag_ctr_flyany_framepivottail,1.027965e+01,5.069969e-01,12037
velmag_ctr_flyany_framerighting,1.735500e+01,2.220111e+00,3577
velmag_ctr_flyany_framestop,6.280484e-01,-7.885046e-01,256120
