field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.357214e-01,1.158531e+00,19543
du_ctr_flyfemale_frameany,6.578486e+00,1.427908e+00,238766
du_ctr_flymale_frameany,6.919430e+00,6.287675e-01,240504
du_ctr_flymale_framechase,1.253367e+01,-1.338473e+00,309
du_tail_flyany_frameany,6.751870e+00,1.093263e+00,479400
du_tail_flyany_framepivottail,5.474399e-01,6.776932e-01,11036
du_tail_flyfemale_frameany,6.583481e+00,1.436960e+00,238766
du_tail_flymale_frameany,6.922215e+00,6.327300e-01,240504
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317107e-01,4.288790e-01,2313
duration_flyany_framebodyturn,7.933936e-02,-3.029511e+00,5615
duration_flyany_framechase,1.660873e-01,-8.863957e-01,660
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.915019e-01,5.990560e-01,50710
duration_flyany_framecrabwalkextreme,1.115431e-01,-1.871289e+00,1549
duration_flyany_framejump,8.429723e-02,-1.199993e+00,1511
duration_flyany_framemove,1.254762e+00,-1.334883e+00,337362
duration_flyany_framepivotcenter,8.067678e-02,-1.294482e+00,203
duration_flyany_framepivottail,1.136481e-01,-4.172882e+00,11036
duration_flyany_framerighting,3.437860e-01,-1.755596e+00,3294
duration_flyany_framestop,5.212227e-01,-1.026312e+00,142058
duration_flyany_frametouch,1.517698e-01,-2.294005e+00,10719
duration_flyany_framewalk,4.868754e-01,-1.550300e+00,171473
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.946528e+00,-5.042525e-01,19543
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376272e-01,1.086812e+00,1124
duration_flyfemale_framebodyturn,7.961184e-02,-2.515095e+00,2695
duration_flyfemale_framechase,1.127847e-01,-6.538489e-03,351
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.228851e-01,-1.900365e+00,15872
duration_flyfemale_framecrabwalkextreme,1.105881e-01,-1.240449e+00,703
duration_flyfemale_framejump,8.444592e-02,-1.444126e+00,770
duration_flyfemale_framemove,1.192686e+00,-1.174078e+00,170981
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.128638e-01,-3.534917e+00,4664
duration_flyfemale_framerighting,3.616000e-01,-1.468699e+00,2372
duration_flyfemale_framestop,4.600969e-01,-1.769552e+00,67785
duration_flyfemale_frametouch,1.562978e-01,-1.436769e+00,5648
duration_flyfemale_framewalk,4.755591e-01,-1.165943e+00,84705
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.181737e+00,3.890859e-01,6761
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257084e-01,-4.390524e-01,1189
duration_flymale_framebodyturn,7.917157e-02,-3.049505e+00,2920
duration_flymale_framechase,2.329241e-01,-6.919363e-01,309
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.559441e-01,1.589724e+00,34836
duration_flymale_framecrabwalkextreme,1.119405e-01,-1.734318e+00,841
duration_flymale_framejump,8.433129e-02,-8.821924e-01,735
duration_flymale_framemove,1.336038e+00,-1.036434e+00,166347
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.143966e-01,-4.420406e+00,6372
duration_flymale_framerighting,3.206605e-01,-1.186528e+00,922
duration_flymale_framestop,5.842537e-01,-5.184679e-01,74157
duration_flymale_frametouch,1.468690e-01,-2.176515e+00,5071
duration_flymale_framewalk,4.959624e-01,-1.745334e+00,86761
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691547e+00,-1.130062e+00,12782
dv_cor_flyany_frameany,-2.643226e-02,6.393311e-02,479400
dv_cor_flyfemale_frameany,4.330529e-02,8.423920e-01,238766
dv_cor_flymale_frameany,-9.572466e-02,-5.747516e-01,240504
dv_ctr_flyany_frameany,-2.936650e-02,1.060281e-01,479400
dv_ctr_flyfemale_frameany,8.143382e-02,1.135675e+00,238766
dv_ctr_flymale_frameany,-1.394254e-01,-8.040582e-01,240504
dv_tail_flyany_frameany,-1.118375e-01,-2.232171e+00,479400
dv_tail_flyfemale_frameany,-4.825629e-02,-6.508369e-01,238766
dv_tail_flymale_frameany,-1.749386e-01,-2.547931e+00,240504
dwing_angle_diff_flyany_frameany,-1.434402e-04,-2.123543e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.935644e-04,1.477616e-01,238766
dwing_angle_diff_flymale_frameany,-5.773644e-04,-9.130756e-01,240504
dwing_angle_imbalance_flyany_frameany,-7.212470e-01,2.756473e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.891395e+00,-3.278724e+00,19543
dwing_angle_imbalance_flyfemale_frameany,-6.413438e-01,-3.516864e-01,238766
dwing_angle_imbalance_flymale_frameany,-8.008714e-01,6.233033e-01,240504
ecc_flyany_frameany,3.497044e-01,-2.580949e+00,479420
ecc_flyfemale_frameany,3.518620e-01,-1.630197e+00,238776
ecc_flymale_frameany,3.475341e-01,-3.011840e+00,240514
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479420
fractime_flyany_framebackup,4.824580e-03,1.030015e-01,479420
fractime_flyany_framebackup_nearfly,3.057862e-03,6.033371e-01,479420
fractime_flyany_framebackup_nearwall,4.599307e-03,-1.426634e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.606107e-04,9.852334e+00,479420
fractime_flyany_framebodyturn,1.171207e-02,1.056917e+00,479420
fractime_flyany_framebodyturn_nearfly,4.223854e-03,6.402716e-01,479420
fractime_flyany_framebodyturn_nearwall,1.031663e-02,3.913647e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.007467e-03,7.389665e+00,479420
fractime_flyany_framechase,1.382921e-03,-6.691504e-01,479420
fractime_flyany_framechase_notwingextension,1.351633e-03,-6.800579e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479420
fractime_flyany_framecrabwalkall,1.057736e-01,7.894819e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.828209e-02,-2.714136e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.017313e-01,5.343823e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.338242e-03,5.555677e+00,479420
fractime_flyany_framecrabwalkextreme,3.230987e-03,7.210171e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.649910e-03,1.662483e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.840933e-03,2.919791e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.419590e-04,4.843374e+00,479420
fractime_flyany_framejump,3.151725e-03,2.160556e+00,479420
fractime_flyany_framejump_nearfly,1.203538e-03,4.465230e+00,479420
fractime_flyany_framejump_nearwall,1.228568e-03,1.380451e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.447582e-03,1.995581e+00,479420
fractime_flyany_framemove,7.036878e-01,2.935068e+00,479420
fractime_flyany_framemove_nearfly,2.442222e-01,8.532723e-01,479420
fractime_flyany_framemove_nearwall,5.788995e-01,1.451081e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,9.914063e-02,5.015285e+00,479420
fractime_flyany_framenotanybehavior,2.546786e-01,3.795860e+00,479420
fractime_flyany_framepivotcenter,4.484586e-04,-7.602761e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.835551e-04,-6.304189e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.711610e-04,-4.382960e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272371e-04,-1.055651e+00,479420
fractime_flyany_framepivotcenter_stop,9.386342e-05,-1.527004e+00,479420
fractime_flyany_framepivottail,2.301948e-02,-1.799573e+00,479420
fractime_flyany_framepivottail_nearfly,8.391390e-03,-2.504787e+00,479420
fractime_flyany_framepivottail_nearwall,2.190772e-02,-2.066000e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.801093e-04,1.291968e+01,479420
fractime_flyany_framerighting,6.870802e-03,3.586063e+00,479420
fractime_flyany_framerighting_nearfly,1.954445e-03,3.291256e+00,479420
fractime_flyany_framerighting_nearwall,4.309374e-03,3.098542e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.966960e-03,3.719670e+00,479420
fractime_flyany_framestop,2.963122e-01,-2.935068e+00,479420
fractime_flyany_framestop_nearfly,9.527971e-02,-1.913853e+00,479420
fractime_flyany_framestop_nearwall,1.779796e-01,-2.173584e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.876309e-02,-1.347770e+00,479420
fractime_flyany_framestop_notwinggrooming,2.561449e-01,-2.025556e+00,479420
fractime_flyany_frametouch,2.235827e-02,-5.744260e-01,479420
fractime_flyany_frametouch_notchase,2.201410e-02,-4.372342e-01,479420
fractime_flyany_framewalk,3.576676e-01,1.181518e+00,479420
fractime_flyany_framewalk_nearfly,1.003650e-01,-4.312334e-01,479420
fractime_flyany_framewalk_nearwall,2.884173e-01,-1.745331e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.758208e-02,4.040236e+00,479420
fractime_flyany_framewingextension,1.168078e-04,-6.203381e-01,479420
fractime_flyany_framewingextension_nearfly,6.883317e-05,-6.090784e-01,479420
fractime_flyany_framewingextension_notchase,8.552000e-05,-6.789135e-01,479420
fractime_flyany_framewingextension_notnearfly,4.797464e-05,-7.491737e-01,479420
fractime_flyany_framewingflick,1.042927e-04,-1.002456e+00,479420
fractime_flyany_framewingflick_nearfly,4.797464e-05,-1.034105e+00,479420
fractime_flyany_framewingflick_notnearfly,5.631805e-05,-2.231840e-01,479420
fractime_flyany_framewinggrooming,4.076384e-02,-3.396001e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.671436e-03,-3.036436e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.299278e-02,-2.224496e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.537441e-02,-2.563301e+00,479420
fractime_flyfemale_firsthalf_framechase,1.690272e-03,1.013640e+00,120099
fractime_flyfemale_firsthalf_frametouch,2.403018e-02,3.885433e-02,120099
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,238766
fractime_flyfemale_framebackup,4.707538e-03,-2.814757e-01,238766
fractime_flyfemale_framebodyturn,1.128720e-02,1.125462e+00,238766
fractime_flyfemale_framechase,1.470059e-03,1.369884e+00,238766
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,238766
fractime_flyfemale_framecrabwalkall,6.647513e-02,-1.251467e+00,238766
fractime_flyfemale_framecrabwalkextreme,2.944305e-03,1.806804e+00,238766
fractime_flyfemale_framejump,3.224915e-03,1.193998e+00,238766
fractime_flyfemale_framemove,7.161028e-01,3.044456e+00,238766
fractime_flyfemale_framenotanybehavior,2.820879e-01,3.837028e+00,238766
fractime_flyfemale_framepivotcenter,7.203706e-04,-1.902825e-01,238766
fractime_flyfemale_framepivottail,1.953377e-02,-2.240977e+00,238766
fractime_flyfemale_framerighting,9.934413e-03,4.026219e+00,238766
fractime_flyfemale_framestop,2.838972e-01,-3.044456e+00,238766
fractime_flyfemale_frametouch,2.365496e-02,9.685064e-01,238766
fractime_flyfemale_framewalk,3.547616e-01,1.471795e+00,238766
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,238766
fractime_flyfemale_framewingflick,1.047050e-04,-2.672558e-01,238766
fractime_flyfemale_framewinggrooming,2.831643e-02,-3.983631e+00,238766
fractime_flyfemale_secondhalf_framechase,1.247272e-03,1.478810e+00,118659
fractime_flyfemale_secondhalf_frametouch,2.327678e-02,2.338485e+00,118659
fractime_flyfirsthalf_framebackup,4.159366e-03,-8.826972e-01,239700
fractime_flyfirsthalf_framebodyturn,1.273675e-02,1.301631e+00,239700
fractime_flyfirsthalf_framechase,1.564456e-03,-6.970777e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.904464e-02,4.050858e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.103880e-03,6.743207e-01,239700
fractime_flyfirsthalf_framejump,3.971631e-03,3.074971e+00,239700
fractime_flyfirsthalf_framemove,6.970755e-01,2.578245e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.755945e-04,-3.803115e-01,239700
fractime_flyfirsthalf_framepivottail,2.322069e-02,-2.310204e+00,239700
fractime_flyfirsthalf_framerighting,7.442637e-03,3.377796e+00,239700
fractime_flyfirsthalf_framestop,3.029245e-01,-2.578245e+00,239700
fractime_flyfirsthalf_frametouch,2.277430e-02,-1.059229e+00,239700
fractime_flyfirsthalf_framewalk,3.601502e-01,1.086267e+00,239700
fractime_flyfirsthalf_framewingextension,8.760951e-05,-6.330534e-01,239700
fractime_flyfirsthalf_framewingflick,1.209846e-04,-9.820518e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.906550e-02,-2.968414e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119601
fractime_flymale_firsthalf_framechase,1.438115e-03,-7.712982e-01,119601
fractime_flymale_firsthalf_frametouch,2.151320e-02,-1.189995e+00,119601
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,240504
fractime_flymale_framebackup,4.943785e-03,4.830755e-01,240504
fractime_flymale_framebodyturn,1.214117e-02,8.071847e-01,240504
fractime_flymale_framechase,1.297276e-03,-7.556209e-01,240504
fractime_flymale_framechase_notwingextension,1.234907e-03,-7.824471e-01,240504
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,240504
fractime_flymale_framecrabwalkall,1.448458e-01,2.032472e+00,240504
fractime_flymale_framecrabwalkextreme,3.513455e-03,3.072017e-02,240504
fractime_flymale_framejump,3.081030e-03,3.041853e+00,240504
fractime_flymale_framemove,6.916600e-01,2.443007e+00,240504
fractime_flymale_framenotanybehavior,2.275264e-01,3.443994e+00,240504
fractime_flymale_framepivotcenter,1.787912e-04,-1.708040e+00,240504
fractime_flymale_framepivottail,2.649436e-02,-1.020467e+00,240504
fractime_flymale_framerighting,3.833616e-03,2.131815e+00,240504
fractime_flymale_framestop,3.083400e-01,-2.443007e+00,240504
fractime_flymale_frametouch,2.108489e-02,-9.331969e-01,240504
fractime_flymale_frametouch_notchase,2.052773e-02,-9.213789e-01,240504
fractime_flymale_framewalk,3.607466e-01,6.796483e-01,240504
fractime_flymale_framewingextension,2.328444e-04,-5.982157e-01,240504
fractime_flymale_framewingflick,1.039484e-04,-1.106949e+00,240504
fractime_flymale_framewinggrooming,5.314673e-02,-1.588489e+00,240504
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,120903
fractime_flymale_secondhalf_framechase,1.157953e-03,-6.177178e-01,120903
fractime_flymale_secondhalf_frametouch,2.066119e-02,-4.198237e-01,120903
fractime_flysecondhalf_framebackup,5.490196e-03,1.079961e+00,239700
fractime_flysecondhalf_framebodyturn,1.068836e-02,7.774125e-01,239700
fractime_flysecondhalf_framechase,1.201502e-03,-5.286312e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.125031e-01,1.091105e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.354193e-03,7.132317e-01,239700
fractime_flysecondhalf_framejump,2.332082e-03,9.723831e-01,239700
fractime_flysecondhalf_framemove,7.102753e-01,3.107490e+00,239700
fractime_flysecondhalf_framepivotcenter,4.213600e-04,-1.000653e+00,239700
fractime_flysecondhalf_framepivottail,2.282019e-02,-1.118346e+00,239700
fractime_flysecondhalf_framerighting,6.299541e-03,3.617419e+00,239700
fractime_flysecondhalf_framestop,2.897247e-01,-3.107490e+00,239700
fractime_flysecondhalf_frametouch,2.194410e-02,2.189395e-01,239700
fractime_flysecondhalf_framewalk,3.552149e-01,1.208777e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-4.980389e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-8.752927e-01,239700
fractime_flysecondhalf_framewinggrooming,3.246558e-02,-3.454307e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.280092e+01,1.264319e+00,162760
magveldiff_nose2ell_flyany_frametouch,1.127644e+01,2.976286e+00,10719
magveldiff_nose2ell_flyfemale_framechase,9.044678e+00,-2.577157e-01,351
magveldiff_nose2ell_flyfemale_framenearfly,1.221173e+01,1.136246e+00,84563
magveldiff_nose2ell_flyfemale_frametouch,1.050050e+01,2.471119e+00,5648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.628372e+00,3.586990e-01,309
magveldiff_nose2ell_flymale_framenearfly,1.336339e+01,1.293010e+00,78197
magveldiff_nose2ell_flymale_frametouch,1.201835e+01,2.994154e+00,5071
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.391268e+00,-1.425612e+00,479400
max_absdwing_angle_flyany_framechase,1.379372e+00,-2.929464e-02,660
max_absdwing_angle_flyany_framenearfly,1.303440e+00,-1.155577e+00,162760
max_absdwing_angle_flyany_frametouch,1.463550e+00,-3.932400e-01,10719
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.300513e+00,4.351996e-01,19543
max_absdwing_angle_flyfemale_frameany,1.278291e+00,-1.602627e+00,238766
max_absdwing_angle_flyfemale_framenearfly,1.233350e+00,-1.149084e+00,84563
max_absdwing_angle_flyfemale_frametouch,1.408146e+00,-2.459088e-01,5648
max_absdwing_angle_flymale_frameany,1.503898e+00,-8.690347e-01,240504
max_absdwing_angle_flymale_framechase,1.678145e+00,4.196993e-01,309
max_absdwing_angle_flymale_framenearfly,1.369971e+00,-8.811478e-01,78197
max_absdwing_angle_flymale_frametouch,1.512053e+00,-4.291463e-01,5071
max_absdwing_area_flyany_frameany,2.893916e+00,-1.938301e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.924275e+00,2.488191e+00,19543
max_absdwing_area_flyfemale_frameany,2.968315e+00,-1.829351e+00,238766
max_absdwing_area_flymale_frameany,2.820818e+00,-1.355280e+00,240504
max_dwing_angle_in_flyany_frameany,1.043552e+00,-7.899010e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.662643e-01,-7.180560e-01,238766
max_dwing_angle_in_flymale_frameany,1.120562e+00,-6.188669e-01,240504
max_dwing_angle_out_flyany_frameany,1.043408e+00,-7.922791e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.665578e-01,-7.162609e-01,238766
max_dwing_angle_out_flymale_frameany,1.119985e+00,-6.228403e-01,240504
max_wing_angle_flyany_frameany,7.473435e-02,-2.200892e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.014775e-02,-4.031205e-01,660
max_wing_angle_flyany_framenearfly,6.933038e-02,-1.581242e+00,162764
max_wing_angle_flyany_frametouch,7.702672e-02,-8.079281e-01,10719
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.052658e-01,-3.483590e+00,19543
max_wing_angle_flyfemale_frameany,7.086590e-02,-2.931528e+00,238776
max_wing_angle_flyfemale_framenearfly,7.036171e-02,-2.032363e+00,84564
max_wing_angle_flyfemale_frametouch,7.846534e-02,-6.526800e-01,5648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.859532e-02,-1.107564e+00,240514
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.402521e-02,2.913038e-01,309
max_wing_angle_flymale_framenearfly,6.835197e-02,-9.738041e-01,78200
max_wing_angle_flymale_frametouch,7.576828e-02,-7.155882e-01,5071
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.048240e-01,-4.641339e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.397025e-01,-6.748009e-01,19543
max_wing_area_flyfemale_frameany,1.001629e+00,5.902192e-01,238776
max_wing_area_flymale_frameany,8.085996e-01,-1.741570e+00,240514
mean_wing_angle_flyany_frameany,1.500960e-02,-2.572968e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.102673e-02,-3.289183e+00,238776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.897182e-02,-1.394474e+00,240514
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.877361e-01,3.670990e-02,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.954786e-01,-5.971126e-01,19543
mean_wing_area_flyfemale_frameany,9.851338e-01,1.214070e+00,238776
mean_wing_area_flymale_frameany,7.909142e-01,-1.458064e+00,240514
min_absdwing_angle_flyany_frameany,9.664049e-01,1.033633e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.007042e-01,3.798882e-01,238766
min_absdwing_angle_flymale_frameany,1.031871e+00,-1.494394e-01,240504
min_absdwing_area_flyany_frameany,2.144400e+00,-8.828946e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201574e+00,-2.282879e-01,238766
min_absdwing_area_flymale_frameany,2.087997e+00,-1.261481e+00,240504
min_dwing_angle_in_flyany_frameany,-1.043408e+00,7.922791e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.665578e-01,7.162609e-01,238766
min_dwing_angle_in_flymale_frameany,-1.119985e+00,6.228403e-01,240504
min_dwing_angle_out_flyany_frameany,-1.043552e+00,7.899010e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.662643e-01,7.180560e-01,238766
min_dwing_angle_out_flymale_frameany,-1.120562e+00,6.188669e-01,240504
min_wing_angle_flyany_frameany,-4.471514e-02,-2.517897e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.881245e-02,-2.760354e+00,238776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.065169e-02,-1.658881e+00,240514
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.706482e-01,5.261579e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.512547e-01,-3.955068e-01,19543
min_wing_area_flyfemale_frameany,9.686384e-01,1.795324e+00,238776
min_wing_area_flymale_frameany,7.732288e-01,-1.147381e+00,240514
nflies_close_flyany_frameany,4.081515e-01,-6.964306e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.688618e-01,5.532777e-01,580
nflies_close_flyany_framebodyturn,4.376449e-01,-6.162979e-01,5615
nflies_close_flyany_framebodyturnstart,4.477142e-01,-5.846715e-01,2332
nflies_close_flyany_framecrabwalkallstart,4.338135e-01,-8.461844e-01,5558
nflies_close_flyany_framecrabwalkextreme,6.124675e-01,-1.821966e+00,1549
nflies_close_flyany_framecrabwalkextremestart,6.392809e-01,-1.453613e+00,458
nflies_close_flyany_framejumpstart,6.183263e-01,2.384241e+00,590
nflies_close_flyany_framenearwall,4.759969e-01,-7.942546e-01,362863
nflies_close_flyany_framepivotcenter,5.015539e-01,-3.280728e-01,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.565158e-01,-1.818601e+00,3193
nflies_close_flyany_framerightingstart,4.417324e-01,4.107897e-03,305
nflies_close_flyany_framestop,3.879831e-01,7.429144e-02,142058
nflies_close_flyany_frametouch,1.435744e+00,-1.617656e+00,10719
nflies_close_flyany_framewalk,3.303968e-01,-1.680005e+00,171473
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.554547e-01,-1.592740e+00,19543
nflies_close_flyfemale_frameany,4.701059e-01,-5.168601e-01,238776
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.468655e-01,-8.764592e-01,240514
nflies_close_flymale_framechase,1.314444e+00,-5.572902e-02,309
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021718e+00,-3.001056e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364173e+00,-4.203811e+00,19543
nwingsdetected_flyfemale_frameany,1.007497e+00,-3.788363e+00,238776
nwingsdetected_flymale_frameany,1.035848e+00,-1.720938e+00,240514
phi_flyany_frameany,-5.867510e-03,-5.719862e-01,479420
phisideways_flyany_framemove,4.467774e-01,7.969794e-01,337362
phisideways_flyfemale_framemove,4.392409e-01,-2.649691e-01,170991
phisideways_flymale_framemove,4.550381e-01,1.344141e+00,166357
theta_mm_flyany_frameany,4.401709e-02,1.700171e+00,479420
velmag_ctr_flyany_frameany,8.634296e+00,1.440617e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.149003e+00,-3.168762e-01,2313
velmag_ctr_flyany_framebodyturn,1.062854e+01,-1.387355e-01,5615
velmag_ctr_flyany_framecrabwalkall,1.369652e+01,-2.350544e-01,50708
velmag_ctr_flyany_framecrabwalkextreme,7.416558e+00,-5.969819e-01,1548
velmag_ctr_flyany_framejump,5.593833e+01,2.165451e+00,1511
velmag_ctr_flyany_framemove,1.194151e+01,-6.836671e-01,337342
velmag_ctr_flyany_framenearfly,7.771012e+00,9.140213e-01,162760
velmag_ctr_flyany_framenearwall,9.110712e+00,7.347024e-01,362848
velmag_ctr_flyany_framenotnearfly_notnearwall,7.351689e+00,2.671096e+00,94875
velmag_ctr_flyany_framepivotcenter,3.668809e+00,3.768836e+00,203
velmag_ctr_flyany_framepivottail,9.974324e+00,9.615291e-02,11036
