field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.394101e+01,-9.091206e-01,156988
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.214340e-01,6.998765e-01,24435
du_ctr_flyfemale_frameany,7.531852e+00,3.893915e+00,193990
du_ctr_flymale_frameany,5.523168e+00,-7.877136e-02,260840
du_ctr_flymale_framechase,1.335481e+01,-3.227492e-01,219
du_tail_flyany_frameany,6.371573e+00,1.695058e+00,455468
du_tail_flyany_framepivottail,4.826748e-01,9.376915e-01,8551
du_tail_flyfemale_frameany,7.523807e+00,3.884529e+00,193990
du_tail_flymale_frameany,5.523042e+00,-7.721275e-02,260840
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224437e-01,-3.170298e+00,1901
duration_flyany_framebodyturn,7.993186e-02,-3.127618e+00,5610
duration_flyany_framechase,1.035062e-01,-1.371917e+00,723
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.944158e-01,5.941234e-01,50601
duration_flyany_framecrabwalkextreme,1.227804e-01,1.412074e+00,1844
duration_flyany_framejump,8.566276e-02,-5.965305e-01,1985
duration_flyany_framemove,1.907837e+00,4.456626e+00,351068
duration_flyany_framepivotcenter,8.260815e-02,-1.730837e+00,220
duration_flyany_framepivottail,1.091289e-01,-6.256430e+00,8551
duration_flyany_framerighting,5.380200e-01,2.730301e+00,12465
duration_flyany_framestop,5.338371e-01,-1.293556e+00,104419
duration_flyany_frametouch,2.075686e-01,1.290462e+00,18791
duration_flyany_framewalk,4.873507e-01,-1.188579e+00,156990
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.818489e+00,-3.281310e-01,24436
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288347e-01,-1.564843e+00,657
duration_flyfemale_framebodyturn,8.247238e-02,-9.742628e-01,3302
duration_flyfemale_framechase,1.158449e-01,4.756984e-02,493
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.637719e-01,6.978772e-01,21690
duration_flyfemale_framecrabwalkextreme,1.277861e-01,2.429692e+00,716
duration_flyfemale_framejump,8.555202e-02,-1.257594e+00,737
duration_flyfemale_framemove,2.223680e+00,7.354275e+00,158139
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.100309e-01,-4.993312e+00,3673
duration_flyfemale_framerighting,5.278186e-01,1.294379e+00,5385
duration_flyfemale_framestop,5.488210e-01,-1.893645e+00,35839
duration_flyfemale_frametouch,1.987055e-01,9.618605e-01,8292
duration_flyfemale_framewalk,5.212359e-01,-4.594651e-02,80696
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.805579e+00,-7.429701e-01,10149
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.167809e-01,-3.676820e+00,1244
duration_flymale_framebodyturn,7.806659e-02,-4.161507e+00,2299
duration_flymale_framechase,8.974151e-02,-1.876844e+00,219
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.138226e-01,7.365983e-03,28856
duration_flymale_framecrabwalkextreme,1.175016e-01,-2.865010e-01,1104
duration_flymale_framejump,8.384768e-02,-7.695450e-01,1246
duration_flymale_framemove,1.580809e+00,1.255977e+00,192592
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.080991e-01,-7.007052e+00,4869
duration_flymale_framerighting,5.237411e-01,2.312289e+00,7048
duration_flymale_framestop,5.476129e-01,-7.317198e-01,68248
duration_flymale_frametouch,2.131431e-01,1.036796e+00,10460
duration_flymale_framewalk,4.569790e-01,-1.983551e+00,76208
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.531005e+00,-2.372281e+00,14166
dv_cor_flyany_frameany,-2.205312e-03,2.966116e-01,455468
dv_cor_flyfemale_frameany,-4.565071e-02,-7.291268e-01,193990
dv_cor_flymale_frameany,2.991722e-02,7.915419e-01,260840
dv_ctr_flyany_frameany,-4.473523e-03,2.506470e-01,455468
dv_ctr_flyfemale_frameany,-8.183758e-02,-9.909292e-01,193990
dv_ctr_flymale_frameany,5.248986e-02,9.341208e-01,260840
dv_tail_flyany_frameany,-2.237854e-02,1.423688e-01,455468
dv_tail_flyfemale_frameany,-6.728997e-03,2.384484e-01,193990
dv_tail_flymale_frameany,-3.373863e-02,5.543524e-02,260840
dwing_angle_diff_flyany_frameany,-2.622263e-05,2.517718e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.743673e-03,1.081307e+01,193990
dwing_angle_diff_flymale_frameany,-2.485452e-03,-9.501490e+00,260840
dwing_angle_imbalance_flyany_frameany,-1.065248e+00,-8.111329e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.108017e+00,-6.509344e+00,24435
dwing_angle_imbalance_flyfemale_frameany,-8.496753e-01,-6.458750e+00,193990
dwing_angle_imbalance_flymale_frameany,-1.224861e+00,-6.917903e+00,260840
ecc_flyany_frameany,3.504847e-01,-2.483108e+00,455487
ecc_flyfemale_frameany,3.516138e-01,-2.064674e+00,193998
ecc_flymale_frameany,3.496153e-01,-2.432603e+00,260851
fractime_flyany_frameattemptedcopulation,7.903628e-05,-8.398980e-02,455487
fractime_flyany_framebackup,4.173555e-03,-1.580608e+00,455487
fractime_flyany_framebackup_nearfly,1.971516e-03,-2.014013e+00,455487
fractime_flyany_framebackup_nearwall,4.116473e-03,-1.647042e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.829995e-05,3.171606e+00,455487
fractime_flyany_framebodyturn,1.231649e-02,1.977636e+00,455487
fractime_flyany_framebodyturn_nearfly,4.357973e-03,1.259275e+00,455487
fractime_flyany_framebodyturn_nearwall,1.139879e-02,1.607836e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.662129e-04,5.640485e+00,455487
fractime_flyany_framechase,1.600485e-03,-1.119566e-01,455487
fractime_flyany_framechase_notwingextension,1.600485e-03,-9.210102e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455487
fractime_flyany_framecrabwalkall,1.110921e-01,1.222154e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.569147e-02,1.091868e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.102007e-01,1.178909e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.827857e-04,1.220559e+00,455487
fractime_flyany_framecrabwalkextreme,4.048414e-03,2.532185e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.600485e-03,3.557242e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.011091e-03,2.588597e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293179e-05,4.755635e-01,455487
fractime_flyany_framejump,4.362364e-03,4.543423e+00,455487
fractime_flyany_framejump_nearfly,1.440217e-03,6.135623e+00,455487
fractime_flyany_framejump_nearwall,2.043966e-03,3.807573e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.916630e-03,4.517272e+00,455487
fractime_flyany_framemove,7.707531e-01,5.718250e+00,455487
fractime_flyany_framemove_nearfly,2.835822e-01,2.868672e+00,455487
fractime_flyany_framemove_nearwall,6.793388e-01,4.737679e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.065653e-02,4.827454e+00,455487
fractime_flyany_framenotanybehavior,2.914331e-01,6.437767e+00,455487
fractime_flyany_framepivotcenter,5.115404e-04,-1.718168e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.866134e-04,-2.194538e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.183406e-04,-1.872083e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.646589e-04,-9.761807e-01,455487
fractime_flyany_framepivotcenter_stop,1.009908e-04,-2.403055e+00,455487
fractime_flyany_framepivottail,1.877331e-02,-3.370388e+00,455487
fractime_flyany_framepivottail_nearfly,8.421755e-03,-2.774803e+00,455487
fractime_flyany_framepivottail_nearwall,1.865915e-02,-3.372060e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-1.836285e-01,455487
fractime_flyany_framerighting,2.736631e-02,2.311114e+01,455487
fractime_flyany_framerighting_nearfly,7.528206e-03,2.105894e+01,455487
fractime_flyany_framerighting_nearwall,2.030135e-02,2.367717e+01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.642313e-03,1.763616e+01,455487
fractime_flyany_framestop,2.292469e-01,-5.718250e+00,455487
fractime_flyany_framestop_nearfly,6.074378e-02,-5.603316e+00,455487
fractime_flyany_framestop_nearwall,1.244887e-01,-5.829208e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.609275e-02,-5.671435e-01,455487
fractime_flyany_framestop_notwinggrooming,1.761126e-01,-5.351456e+00,455487
fractime_flyany_frametouch,4.125474e-02,2.987591e+00,455487
fractime_flyany_frametouch_notchase,4.094519e-02,3.891849e+00,455487
fractime_flyany_framewalk,3.446641e-01,1.603191e+00,455487
fractime_flyany_framewalk_nearfly,1.055837e-01,2.244511e-01,455487
fractime_flyany_framewalk_nearwall,2.890379e-01,4.382037e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.137139e-02,4.217977e+00,455487
fractime_flyany_framewingextension,2.700406e-04,-2.115746e-01,455487
fractime_flyany_framewingextension_nearfly,1.405089e-04,-2.257499e-01,455487
fractime_flyany_framewingextension_notchase,2.700406e-04,-2.197643e-01,455487
fractime_flyany_framewingextension_notnearfly,1.295317e-04,7.489044e-01,455487
fractime_flyany_framewingflick,1.470953e-04,1.309593e+00,455487
fractime_flyany_framewingflick_nearfly,7.025447e-05,5.650530e-01,455487
fractime_flyany_framewingflick_notnearfly,7.684083e-05,4.170128e+00,455487
fractime_flyany_framewinggrooming,5.364807e-02,-2.165277e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.846432e-03,-4.440098e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.580954e-03,-3.978344e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.237223e-02,3.238498e-01,455487
fractime_flyfemale_firsthalf_framechase,3.210391e-03,3.058567e+00,95004
fractime_flyfemale_firsthalf_frametouch,4.274557e-02,4.154602e+00,95004
fractime_flyfemale_frameattemptedcopulation,2.061962e-05,3.727718e-01,193990
fractime_flyfemale_framebackup,3.386773e-03,-2.269144e+00,193990
fractime_flyfemale_framebodyturn,1.703696e-02,6.181812e+00,193990
fractime_flyfemale_framechase,2.541368e-03,3.367598e+00,193990
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,193990
fractime_flyfemale_framecrabwalkall,1.118099e-01,2.815938e+00,193990
fractime_flyfemale_framecrabwalkextreme,3.706377e-03,4.194530e+00,193990
fractime_flyfemale_framejump,3.804320e-03,2.071403e+00,193990
fractime_flyfemale_framemove,8.152534e-01,6.166332e+00,193990
fractime_flyfemale_framenotanybehavior,2.693386e-01,4.352884e+00,193990
fractime_flyfemale_framepivotcenter,3.866179e-04,-2.661202e+00,193990
fractime_flyfemale_framepivottail,1.893397e-02,-2.315494e+00,193990
fractime_flyfemale_framerighting,2.775916e-02,1.674591e+01,193990
fractime_flyfemale_framestop,1.847466e-01,-6.166332e+00,193990
fractime_flyfemale_frametouch,4.275478e-02,6.541576e+00,193990
fractime_flyfemale_framewalk,4.159802e-01,4.084344e+00,193990
fractime_flyfemale_framewingextension,2.938296e-04,6.487851e-01,193990
fractime_flyfemale_framewingflick,1.185628e-04,2.501365e+00,193990
fractime_flyfemale_framewinggrooming,5.231713e-02,-1.779154e+00,193990
fractime_flyfemale_secondhalf_framechase,1.899258e-03,3.143007e+00,98986
fractime_flyfemale_secondhalf_frametouch,4.276362e-02,9.318824e+00,98986
fractime_flyfirsthalf_framebackup,4.123231e-03,-1.751102e+00,227734
fractime_flyfirsthalf_framebodyturn,1.335769e-02,2.235702e+00,227734
fractime_flyfirsthalf_framechase,1.962816e-03,-1.061409e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.221074e-01,2.042707e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.320830e-03,3.060736e+00,227734
fractime_flyfirsthalf_framejump,4.509647e-03,4.481266e+00,227734
fractime_flyfirsthalf_framemove,7.713648e-01,5.463980e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.556781e-04,-2.101567e+00,227734
fractime_flyfirsthalf_framepivottail,2.079180e-02,-3.405601e+00,227734
fractime_flyfirsthalf_framerighting,2.216182e-02,1.619316e+01,227734
fractime_flyfirsthalf_framestop,2.286352e-01,-5.463980e+00,227734
fractime_flyfirsthalf_frametouch,4.172851e-02,1.905442e+00,227734
fractime_flyfirsthalf_framewalk,3.699623e-01,2.147776e+00,227734
fractime_flyfirsthalf_framewingextension,1.668613e-04,-2.531140e-01,227734
fractime_flyfirsthalf_framewingflick,1.492970e-04,9.717912e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.660551e-02,-2.081735e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.534770e-05,-2.146223e-01,132311
fractime_flymale_firsthalf_framechase,1.073229e-03,-2.572584e-01,132311
fractime_flymale_firsthalf_frametouch,4.103211e-02,7.678786e-01,132311
fractime_flymale_frameattemptedcopulation,1.226806e-04,-1.124305e-01,260840
fractime_flymale_framebackup,4.769207e-03,-7.478003e-01,260840
fractime_flymale_framebodyturn,8.813832e-03,-1.176383e+00,260840
fractime_flymale_framechase,8.664315e-04,-2.737931e-01,260840
fractime_flymale_framechase_notwingextension,8.664315e-04,-2.817387e-01,260840
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,260840
fractime_flymale_framecrabwalkall,1.106272e-01,-6.806019e-02,260840
fractime_flymale_framecrabwalkextreme,4.247815e-03,1.104065e+00,260840
fractime_flymale_framejump,4.784542e-03,6.780147e+00,260840
fractime_flymale_framemove,7.383530e-01,4.778219e+00,260840
fractime_flymale_framenotanybehavior,3.080969e-01,8.119170e+00,260840
fractime_flymale_framepivotcenter,5.980678e-04,1.066046e-01,260840
fractime_flymale_framepivottail,1.868195e-02,-3.842071e+00,260840
fractime_flymale_framerighting,2.702040e-02,3.081190e+01,260840
fractime_flymale_framestop,2.616470e-01,-4.778219e+00,260840
fractime_flymale_frametouch,4.010121e-02,1.340452e+00,260840
fractime_flymale_frametouch_notchase,3.993636e-02,1.951712e+00,260840
fractime_flymale_framewalk,2.921638e-01,-5.036098e-01,260840
fractime_flymale_framewingextension,2.530287e-04,-2.540406e-01,260840
fractime_flymale_framewingflick,1.686858e-04,8.362620e-01,260840
fractime_flymale_framewinggrooming,5.430916e-02,-1.918830e+00,260840
fractime_flymale_secondhalf_frameattemptedcopulation,2.026627e-04,7.605897e-02,128292
fractime_flymale_secondhalf_framechase,6.547563e-04,-2.600862e-01,128292
fractime_flymale_secondhalf_frametouch,3.916846e-02,1.990672e+00,128292
fractime_flysecondhalf_framebackup,4.224227e-03,-1.245390e+00,227734
fractime_flysecondhalf_framebodyturn,1.127631e-02,1.641499e+00,227734
fractime_flysecondhalf_framechase,1.238287e-03,-1.054429e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.000773e-01,3.552695e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.776336e-03,1.892126e+00,227734
fractime_flysecondhalf_framejump,4.215444e-03,4.135449e+00,227734
fractime_flysecondhalf_framemove,7.701222e-01,5.648336e+00,227734
fractime_flysecondhalf_framepivotcenter,6.674454e-04,-1.322660e+00,227734
fractime_flysecondhalf_framepivottail,1.675639e-02,-3.053381e+00,227734
fractime_flysecondhalf_framerighting,3.256870e-02,3.041922e+01,227734
fractime_flysecondhalf_framestop,2.298778e-01,-5.648336e+00,227734
fractime_flysecondhalf_frametouch,4.078442e-02,4.107677e+00,227734
fractime_flysecondhalf_framewalk,3.193858e-01,1.028773e+00,227734
fractime_flysecondhalf_framewingextension,3.732425e-04,-1.231439e-01,227734
fractime_flysecondhalf_framewingflick,1.449059e-04,1.589730e+00,227734
fractime_flysecondhalf_framewinggrooming,5.069072e-02,-2.001684e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.230947e+01,2.047723e+00,156832
magveldiff_nose2ell_flyany_frametouch,9.086659e+00,9.764579e-01,18791
magveldiff_nose2ell_flyfemale_framechase,9.030250e+00,-2.709226e-01,493
magveldiff_nose2ell_flyfemale_framenearfly,1.292097e+01,3.049423e+00,67764
magveldiff_nose2ell_flyfemale_frametouch,9.081449e+00,1.856547e+00,8292
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.874246e+00,1.655017e-01,219
magveldiff_nose2ell_flymale_framenearfly,1.184607e+01,1.113593e+00,88893
magveldiff_nose2ell_flymale_frametouch,9.059342e+00,3.401357e-02,10460
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.040932e+00,6.015022e+00,455468
max_absdwing_angle_flyany_framechase,8.834067e-01,-2.160415e+00,723
max_absdwing_angle_flyany_framenearfly,1.983210e+00,7.789216e+00,156832
max_absdwing_angle_flyany_frametouch,2.252952e+00,7.522385e+00,18791
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.776776e+00,5.145941e+00,24435
max_absdwing_angle_flyfemale_frameany,1.783279e+00,4.305470e+00,193990
max_absdwing_angle_flyfemale_framenearfly,1.799656e+00,6.462318e+00,67764
max_absdwing_angle_flyfemale_frametouch,1.927926e+00,5.100147e+00,8292
max_absdwing_angle_flymale_frameany,2.230369e+00,5.408119e+00,260840
max_absdwing_angle_flymale_framechase,1.006256e+00,-1.867008e+00,219
max_absdwing_angle_flymale_framenearfly,2.129537e+00,6.820222e+00,88893
max_absdwing_angle_flymale_frametouch,2.456407e+00,7.146974e+00,10460
max_absdwing_area_flyany_frameany,3.455088e+00,2.486181e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.741262e+00,2.005348e-01,24435
max_absdwing_area_flyfemale_frameany,3.384456e+00,1.508266e+00,193990
max_absdwing_area_flymale_frameany,3.504745e+00,2.513228e+00,260840
max_dwing_angle_in_flyany_frameany,1.328959e+00,6.976515e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.199661e+00,5.811991e+00,193990
max_dwing_angle_in_flymale_frameany,1.424287e+00,5.850027e+00,260840
max_dwing_angle_out_flyany_frameany,1.328933e+00,6.976932e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.202404e+00,5.861093e+00,193990
max_dwing_angle_out_flymale_frameany,1.421802e+00,5.806441e+00,260840
max_wing_angle_flyany_frameany,1.000011e-01,5.335395e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.925421e-02,-8.694872e-01,723
max_wing_angle_flyany_framenearfly,8.708599e-02,3.606535e-01,156836
max_wing_angle_flyany_frametouch,9.098042e-02,7.092206e-01,18791
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.836220e-01,1.869013e-01,24436
max_wing_angle_flyfemale_frameany,9.564194e-02,3.192030e-02,193998
max_wing_angle_flyfemale_framenearfly,8.709463e-02,3.680325e-01,67765
max_wing_angle_flyfemale_frametouch,8.347848e-02,3.024291e-01,8292
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.031145e-01,6.452869e-01,260851
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.994729e-02,-6.160266e-01,219
max_wing_angle_flymale_framenearfly,8.846604e-02,4.172566e-01,88896
max_wing_angle_flymale_frametouch,9.579911e-02,6.311180e-01,10460
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.271609e-01,-2.969520e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.714238e-01,-2.676919e+00,24436
max_wing_area_flyfemale_frameany,9.052077e-01,-1.978349e+00,193998
max_wing_area_flymale_frameany,7.690701e-01,-3.072912e+00,260851
mean_wing_angle_flyany_frameany,3.344876e-02,1.818299e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.744218e-02,-5.573817e-01,193998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.782914e-02,4.632944e-01,260851
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.016846e-01,-2.775525e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.480693e-01,-2.884546e+00,24436
mean_wing_area_flyfemale_frameany,8.811477e-01,-1.675901e+00,193998
mean_wing_area_flymale_frameany,7.425955e-01,-3.032314e+00,260851
min_absdwing_angle_flyany_frameany,1.150908e+00,6.752529e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048677e+00,5.284185e+00,193990
min_absdwing_angle_flymale_frameany,1.226689e+00,6.006328e+00,260840
min_absdwing_area_flyany_frameany,2.379159e+00,4.745960e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.410601e+00,4.567833e+00,193990
min_absdwing_area_flymale_frameany,2.354835e+00,3.485341e+00,260840
min_dwing_angle_in_flyany_frameany,-1.328933e+00,-6.976932e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.202404e+00,-5.861093e+00,193990
min_dwing_angle_in_flymale_frameany,-1.421802e+00,-5.806441e+00,260840
min_dwing_angle_out_flyany_frameany,-1.328959e+00,-6.976515e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.199661e+00,-5.811991e+00,193990
min_dwing_angle_out_flymale_frameany,-1.424287e+00,-5.850027e+00,260840
min_wing_angle_flyany_frameany,-3.310356e-02,-5.367067e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.075759e-02,-1.388887e+00,193998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.745625e-02,-2.784203e-02,260851
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.762083e-01,-2.518869e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.247147e-01,-2.854400e+00,24436
min_wing_area_flyfemale_frameany,8.570876e-01,-1.322847e+00,193998
min_wing_area_flymale_frameany,7.161209e-01,-2.913791e+00,260851
nflies_close_flyany_frameany,4.183917e-01,-1.474282e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.511910e-01,-7.367296e-01,509
nflies_close_flyany_framebodyturn,4.485503e-01,-7.069462e-01,5610
nflies_close_flyany_framebodyturnstart,4.453553e-01,-9.693048e-01,2288
nflies_close_flyany_framecrabwalkallstart,4.506837e-01,-8.447115e-01,5473
nflies_close_flyany_framecrabwalkextreme,5.160563e-01,-3.228504e+00,1844
nflies_close_flyany_framecrabwalkextremestart,5.342925e-01,-3.062142e+00,466
nflies_close_flyany_framejumpstart,5.527364e-01,1.185168e+00,760
nflies_close_flyany_framenearwall,4.936428e-01,-1.233251e+00,366133
nflies_close_flyany_framepivotcenter,4.594914e-01,-1.309265e+00,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.383642e-01,-6.647787e-01,2527
nflies_close_flyany_framerightingstart,4.160997e-01,-3.189373e-01,865
nflies_close_flyany_framestop,3.436110e-01,-2.244592e+00,104419
nflies_close_flyany_frametouch,1.535643e+00,-1.288282e+00,18791
nflies_close_flyany_framewalk,3.684345e-01,-1.493564e+00,156990
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.161360e-02,-4.399360e+00,24436
nflies_close_flyfemale_frameany,4.611697e-01,-1.701019e+00,193998
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.864697e-01,-9.351197e-01,260851
nflies_close_flymale_framechase,1.494164e+00,1.187362e+00,219
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045365e+00,-2.206014e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466219e+00,-2.470633e+00,24436
nwingsdetected_flyfemale_frameany,1.033150e+00,-2.650105e+00,193998
nwingsdetected_flymale_frameany,1.054361e+00,-1.515247e+00,260851
phi_flyany_frameany,3.248584e-02,2.647222e+00,455487
phisideways_flyany_framemove,4.802535e-01,2.626830e+00,351068
phisideways_flyfemale_framemove,4.632721e-01,1.548792e+00,158147
phisideways_flymale_framemove,4.921148e-01,2.547061e+00,192603
theta_mm_flyany_frameany,1.574429e-02,3.493625e-01,455487
velmag_ctr_flyany_frameany,8.580134e+00,2.578837e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.941830e+00,-2.444506e+00,1901
velmag_ctr_flyany_framebodyturn,9.555326e+00,-1.345667e+00,5610
velmag_ctr_flyany_framecrabwalkall,1.213234e+01,-1.519794e+00,50599
velmag_ctr_flyany_framecrabwalkextreme,7.917196e+00,1.256392e+00,1844
velmag_ctr_flyany_framejump,5.342789e+01,1.926396e+00,1985
velmag_ctr_flyany_framemove,1.086183e+01,-1.291981e+00,351049
velmag_ctr_flyany_framenearfly,8.186764e+00,2.971375e+00,156832
velmag_ctr_flyany_framenearwall,8.753841e+00,1.905773e+00,366117
velmag_ctr_flyany_framenotnearfly_notnearwall,7.708526e+00,2.755638e+00,80506
velmag_ctr_flyany_framepivotcenter,3.174675e+00,2.685122e+00,220
velmag_ctr_flyany_framepivottail,8.635351e+00,-1.387203e+00,8551
