field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.253131e+01,-3.235683e+00,119274
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.288413e-02,-1.762373e+00,48043
du_ctr_flyfemale_frameany,4.732859e+00,-1.215658e+00,238312
du_ctr_flymale_frameany,4.066611e+00,-2.914439e+00,240211
du_ctr_flymale_framechase,1.122264e+01,-2.382487e+00,283
du_tail_flyany_frameany,4.399716e+00,-2.287065e+00,479380
du_tail_flyany_framepivottail,1.469973e-01,-1.226201e+00,8774
du_tail_flyfemale_frameany,4.733165e+00,-1.213742e+00,238312
du_tail_flymale_frameany,4.064486e+00,-2.917291e+00,240211
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331248e-01,7.956567e-01,2917
duration_flyany_framebodyturn,7.843210e-02,-3.701044e+00,2651
duration_flyany_framechase,1.183798e-01,-1.650008e+00,949
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.574647e-01,4.634543e+00,55654
duration_flyany_framecrabwalkextreme,1.160000e-01,-5.438539e-01,1096
duration_flyany_framejump,8.993211e-02,7.188927e-01,982
duration_flyany_framemove,1.284252e+00,-1.031171e+00,290296
duration_flyany_framepivotcenter,8.631944e-02,3.260068e-01,338
duration_flyany_framepivottail,1.140400e-01,-4.083913e+00,8774
duration_flyany_framerighting,4.418366e-01,9.425984e-01,2197
duration_flyany_framestop,8.649175e-01,-3.914158e-01,189104
duration_flyany_frametouch,2.197315e-01,2.649865e+00,25965
duration_flyany_framewalk,3.794451e-01,-3.879646e+00,119274
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.003932e+00,1.672159e-01,48043
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398468e-01,1.581525e+00,1958
duration_flyfemale_framebodyturn,7.892144e-02,-3.056330e+00,1530
duration_flyfemale_framechase,1.004906e-01,-2.239183e-01,666
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.875507e-01,3.389451e+00,24545
duration_flyfemale_framecrabwalkextreme,1.174816e-01,4.023395e-01,470
duration_flyfemale_framejump,9.070155e-02,7.333743e-01,555
duration_flyfemale_framemove,1.345161e+00,-1.076740e-01,158924
duration_flyfemale_framepivotcenter,7.782198e-02,-2.495441e+00,250
duration_flyfemale_framepivottail,1.113678e-01,-3.885097e+00,4166
duration_flyfemale_framerighting,5.030683e-01,1.600968e+00,1278
duration_flyfemale_framestop,6.784007e-01,-1.152429e+00,79388
duration_flyfemale_frametouch,2.168124e-01,3.993713e+00,14369
duration_flyfemale_framewalk,3.587144e-01,-3.749792e+00,65561
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.194458e+00,5.029129e-01,14946
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267194e-01,-2.017249e-01,951
duration_flymale_framebodyturn,7.797906e-02,-3.804039e+00,1110
duration_flymale_framechase,1.439310e-01,-1.751154e+00,283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.274939e-01,4.332475e+00,31052
duration_flymale_framecrabwalkextreme,1.140451e-01,-1.318877e+00,616
duration_flymale_framejump,8.911462e-02,4.581248e-01,427
duration_flymale_framemove,1.223094e+00,-1.486258e+00,130608
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167301e-01,-3.850518e+00,4596
duration_flymale_framerighting,3.801316e-01,3.831865e-02,919
duration_flymale_framestop,1.051203e+00,-4.185242e-02,109603
duration_flymale_frametouch,2.226621e-01,1.393339e+00,11595
duration_flymale_framewalk,4.001524e-01,-3.566447e+00,53520
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.809892e+00,1.894832e-01,33050
dv_cor_flyany_frameany,-7.974120e-02,-1.027627e+00,479380
dv_cor_flyfemale_frameany,-2.057691e-01,-3.187212e+00,238312
dv_cor_flymale_frameany,4.628127e-02,1.215322e+00,240211
dv_ctr_flyany_frameany,-1.107363e-01,-1.188912e+00,479380
dv_ctr_flyfemale_frameany,-2.685008e-01,-3.107792e+00,238312
dv_ctr_flymale_frameany,4.790618e-02,1.079094e+00,240211
dv_tail_flyany_frameany,2.949378e-01,8.186636e+00,479380
dv_tail_flyfemale_frameany,2.444797e-01,5.392421e+00,238312
dv_tail_flymale_frameany,3.480465e-01,6.826760e+00,240211
dwing_angle_diff_flyany_frameany,-3.929963e-06,6.776021e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.248663e-04,-2.680176e+00,238312
dwing_angle_diff_flymale_frameany,5.398767e-05,1.600453e+00,240211
dwing_angle_imbalance_flyany_frameany,-1.018572e+00,-5.668187e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.999300e+00,-4.691923e+00,48043
dwing_angle_imbalance_flyfemale_frameany,-8.331455e-01,-4.367648e+00,238312
dwing_angle_imbalance_flymale_frameany,-1.202035e+00,-5.549237e+00,240211
ecc_flyany_frameany,3.343938e-01,-7.607161e+00,479400
ecc_flyfemale_frameany,3.294686e-01,-9.471337e+00,238322
ecc_flymale_frameany,3.392763e-01,-5.244152e+00,240221
fractime_flyany_frameattemptedcopulation,3.546099e-05,-6.592799e-01,479400
fractime_flyany_framebackup,6.084689e-03,1.813586e+00,479400
fractime_flyany_framebackup_nearfly,4.868586e-03,4.109017e+00,479400
fractime_flyany_framebackup_nearwall,6.059658e-03,1.841672e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.503129e-05,-4.794983e-01,479400
fractime_flyany_framebodyturn,5.529829e-03,-3.654359e+00,479400
fractime_flyany_framebodyturn_nearfly,2.738840e-03,-1.975841e+00,479400
fractime_flyany_framebodyturn_nearwall,5.173133e-03,-3.661333e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273675e-04,-1.318401e+00,479400
fractime_flyany_framechase,1.992073e-03,-5.828309e-01,479400
fractime_flyany_framechase_notwingextension,1.992073e-03,-5.675307e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479400
fractime_flyany_framecrabwalkall,1.160909e-01,1.727742e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.337297e-02,5.148124e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.149791e-01,1.703862e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.489779e-04,7.087173e-01,479400
fractime_flyany_framecrabwalkextreme,2.286191e-03,-8.992824e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.464330e-03,-3.012524e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.194410e-03,-8.302668e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.969545e-05,3.959842e-01,479400
fractime_flyany_framejump,2.048394e-03,4.349396e-01,479400
fractime_flyany_framejump_nearfly,7.676262e-04,1.882837e+00,479400
fractime_flyany_framejump_nearwall,8.010013e-04,1.252155e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.003338e-03,4.732229e-01,479400
fractime_flyany_framemove,6.055403e-01,7.351003e-01,479400
fractime_flyany_framemove_nearfly,3.127785e-01,3.638243e+00,479400
fractime_flyany_framemove_nearwall,5.449374e-01,6.816101e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.992491e-02,4.031944e-01,479400
fractime_flyany_framenotanybehavior,2.455319e-01,3.393625e+00,479400
fractime_flyany_framepivotcenter,7.217355e-04,8.483432e-01,479400
fractime_flyany_framepivotcenter_nearfly,4.046725e-04,2.213106e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.463913e-04,1.318692e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898206e-04,-2.437332e-01,479400
fractime_flyany_framepivotcenter_stop,1.856487e-04,4.990503e-01,479400
fractime_flyany_framepivottail,1.830204e-02,-3.304061e+00,479400
fractime_flyany_framepivottail_nearfly,1.109929e-02,-8.023557e-01,479400
fractime_flyany_framepivottail_nearwall,1.800167e-02,-3.315031e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.377972e-04,1.612781e+00,479400
fractime_flyany_framerighting,4.582812e-03,1.520922e+00,479400
fractime_flyany_framerighting_nearfly,1.297455e-03,1.331397e+00,479400
fractime_flyany_framerighting_nearwall,2.676262e-03,1.070582e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.660409e-03,2.671671e+00,479400
fractime_flyany_framestop,3.944597e-01,-7.351003e-01,479400
fractime_flyany_framestop_nearfly,1.335294e-01,-1.213333e-01,479400
fractime_flyany_framestop_nearwall,2.015603e-01,-1.516136e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.676450e-01,9.993894e-01,479400
fractime_flyany_framestop_notwinggrooming,2.949020e-01,-1.121268e+00,479400
fractime_flyany_frametouch,5.416145e-02,4.466759e+00,479400
fractime_flyany_frametouch_notchase,5.379433e-02,6.011895e+00,479400
fractime_flyany_framewalk,2.487985e-01,-2.433024e+00,479400
fractime_flyany_framewalk_nearfly,1.129057e-01,5.638124e-01,479400
fractime_flyany_framewalk_nearwall,2.215707e-01,-2.570075e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.292866e-02,-2.733687e-01,479400
fractime_flyany_framewingextension,3.400083e-04,-5.693300e-01,479400
fractime_flyany_framewingextension_nearfly,1.001252e-04,-6.358903e-01,479400
fractime_flyany_framewingextension_notchase,3.400083e-04,-5.487675e-01,479400
fractime_flyany_framewingextension_notnearfly,2.398832e-04,3.599504e+00,479400
fractime_flyany_framewingflick,1.835628e-04,2.124012e-01,479400
fractime_flyany_framewingflick_nearfly,1.209846e-04,1.363703e-01,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-05,4.556166e-01,479400
fractime_flyany_framewinggrooming,1.002149e-01,1.051691e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.619942e-02,-6.315822e-02,479400
fractime_flyany_framewinggrooming_nearwall,2.136629e-02,-1.005126e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.176471e-02,2.171150e+00,479400
fractime_flyfemale_firsthalf_framechase,2.912784e-03,2.426168e+00,119130
fractime_flyfemale_firsthalf_frametouch,7.338202e-02,1.041775e+01,119130
fractime_flyfemale_frameattemptedcopulation,2.517708e-05,1.534582e-02,238312
fractime_flyfemale_framebackup,8.216120e-03,3.797968e+00,238312
fractime_flyfemale_framebodyturn,6.420155e-03,-2.542454e+00,238312
fractime_flyfemale_framechase,2.794656e-03,3.469968e+00,238312
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,238312
fractime_flyfemale_framecrabwalkall,1.029952e-01,2.214090e+00,238312
fractime_flyfemale_framecrabwalkextreme,1.972205e-03,-2.753345e-01,238312
fractime_flyfemale_framejump,2.328880e-03,2.277635e-01,238312
fractime_flyfemale_framemove,6.668737e-01,2.073916e+00,238312
fractime_flyfemale_framenotanybehavior,2.793229e-01,3.761258e+00,238312
fractime_flyfemale_framepivotcenter,1.049045e-03,1.207584e+00,238312
fractime_flyfemale_framepivottail,1.748129e-02,-2.898446e+00,238312
fractime_flyfemale_framerighting,5.362718e-03,1.130966e+00,238312
fractime_flyfemale_framestop,3.331263e-01,-2.073916e+00,238312
fractime_flyfemale_frametouch,6.029491e-02,1.135161e+01,238312
fractime_flyfemale_framewalk,2.751057e-01,-1.017378e+00,238312
fractime_flyfemale_framewingextension,4.112256e-04,9.278106e-01,238312
fractime_flyfemale_framewingflick,1.174930e-04,4.391776e-01,238312
fractime_flyfemale_framewinggrooming,6.271610e-02,-1.921004e+00,238312
fractime_flyfemale_secondhalf_framechase,2.676579e-03,4.273252e+00,119182
fractime_flyfemale_secondhalf_frametouch,4.721351e-02,1.085761e+01,119182
fractime_flyfirsthalf_framebackup,6.517023e-03,2.155860e+00,239680
fractime_flyfirsthalf_framebodyturn,6.045561e-03,-3.742531e+00,239680
fractime_flyfirsthalf_framechase,1.894192e-03,-6.770247e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.103054e-01,1.394786e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.890020e-03,-1.443228e+00,239680
fractime_flyfirsthalf_framejump,2.215454e-03,5.342340e-01,239680
fractime_flyfirsthalf_framemove,6.120536e-01,6.115450e-01,239680
fractime_flyfirsthalf_framepivotcenter,7.510013e-04,1.432478e+00,239680
fractime_flyfirsthalf_framepivottail,2.079022e-02,-3.057202e+00,239680
fractime_flyfirsthalf_framerighting,4.906542e-03,1.369928e+00,239680
fractime_flyfirsthalf_framestop,3.879464e-01,-6.115450e-01,239680
fractime_flyfirsthalf_frametouch,6.345544e-02,4.041856e+00,239680
fractime_flyfirsthalf_framewalk,2.503713e-01,-2.675247e+00,239680
fractime_flyfirsthalf_framewingextension,2.753672e-04,-6.237222e-01,239680
fractime_flyfirsthalf_framewingflick,1.960948e-04,-4.321129e-02,239680
fractime_flyfirsthalf_framewinggrooming,1.154080e-01,1.652099e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.154170e-05,-6.462295e-01,120361
fractime_flymale_firsthalf_framechase,8.889923e-04,-8.307118e-01,120361
fractime_flymale_firsthalf_frametouch,5.373003e-02,1.053989e+00,120361
fractime_flymale_frameattemptedcopulation,4.579307e-05,-6.516030e-01,240211
fractime_flymale_framebackup,3.959019e-03,-7.673643e-01,240211
fractime_flymale_framebodyturn,4.637589e-03,-3.997777e+00,240211
fractime_flymale_framechase,1.203109e-03,-7.772133e-01,240211
fractime_flymale_framechase_notwingextension,1.203109e-03,-7.958198e-01,240211
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,240211
fractime_flymale_framecrabwalkall,1.292822e-01,1.098626e+00,240211
fractime_flymale_framecrabwalkextreme,2.564412e-03,-1.147231e+00,240211
fractime_flymale_framejump,1.777604e-03,6.364992e-01,240211
fractime_flymale_framemove,5.437220e-01,-8.641033e-01,240211
fractime_flymale_framenotanybehavior,2.108022e-01,2.636689e+00,240211
fractime_flymale_framepivotcenter,3.996486e-04,-1.210307e-02,240211
fractime_flymale_framepivottail,1.913318e-02,-3.134495e+00,240211
fractime_flymale_framerighting,3.825803e-03,2.001209e+00,240211
fractime_flymale_framestop,4.562780e-01,8.641033e-01,240211
fractime_flymale_frametouch,4.827423e-02,1.485685e+00,240211
fractime_flymale_frametouch_notchase,4.801196e-02,2.410460e+00,240211
fractime_flymale_framewalk,2.228041e-01,-3.369098e+00,240211
fractime_flymale_framewingextension,2.705954e-04,-6.354642e-01,240211
fractime_flymale_framewingflick,2.497804e-04,1.515783e-01,240211
fractime_flymale_framewinggrooming,1.375874e-01,4.130273e+00,240211
fractime_flymale_secondhalf_frameattemptedcopulation,4.987780e-05,-5.612790e-01,120294
fractime_flymale_secondhalf_framechase,1.512960e-03,-5.797207e-01,120294
fractime_flymale_secondhalf_frametouch,4.263721e-02,1.892900e+00,120294
fractime_flysecondhalf_framebackup,5.652899e-03,1.283396e+00,239700
fractime_flysecondhalf_framebodyturn,5.014602e-03,-3.408550e+00,239700
fractime_flysecondhalf_framechase,2.090113e-03,-3.564430e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.218857e-01,1.912296e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.682520e-03,-3.426335e-01,239700
fractime_flysecondhalf_framejump,1.881519e-03,2.848128e-01,239700
fractime_flysecondhalf_framemove,5.989946e-01,8.115784e-01,239700
fractime_flysecondhalf_framepivotcenter,6.925323e-04,3.507877e-01,239700
fractime_flysecondhalf_framepivottail,1.581560e-02,-3.276584e+00,239700
fractime_flysecondhalf_framerighting,4.259491e-03,1.614798e+00,239700
fractime_flysecondhalf_framestop,4.010054e-01,-8.115784e-01,239700
fractime_flysecondhalf_frametouch,4.487276e-02,4.437232e+00,239700
fractime_flysecondhalf_framewalk,2.472466e-01,-2.085401e+00,239700
fractime_flysecondhalf_framewingextension,4.046725e-04,-4.011016e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,5.446050e-01,239700
fractime_flysecondhalf_framewinggrooming,8.503129e-02,2.974627e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.577038e+00,-1.642266e+00,213951
magveldiff_nose2ell_flyany_frametouch,8.562141e+00,-1.096624e+00,25965
magveldiff_nose2ell_flyfemale_framechase,7.945351e+00,-1.263990e+00,666
magveldiff_nose2ell_flyfemale_framenearfly,9.631940e+00,-1.177972e+00,111360
magveldiff_nose2ell_flyfemale_frametouch,8.322845e+00,-7.944709e-01,14369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.767703e+00,-8.713608e-01,283
magveldiff_nose2ell_flymale_framenearfly,9.526624e+00,-2.008547e+00,102411
magveldiff_nose2ell_flymale_frametouch,8.803279e+00,-1.238011e+00,11595
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.173473e+00,6.350735e+00,479380
max_absdwing_angle_flyany_framechase,1.607145e+00,1.166493e+00,949
max_absdwing_angle_flyany_framenearfly,1.982919e+00,6.727380e+00,213951
max_absdwing_angle_flyany_frametouch,2.378340e+00,7.732762e+00,25965
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.659864e+00,3.904242e+00,48043
max_absdwing_angle_flyfemale_frameany,1.854680e+00,3.898909e+00,238312
max_absdwing_angle_flyfemale_framenearfly,1.849668e+00,5.730981e+00,111360
max_absdwing_angle_flyfemale_frametouch,2.327496e+00,7.796622e+00,14369
max_absdwing_angle_flymale_frameany,2.488316e+00,6.808282e+00,240211
max_absdwing_angle_flymale_framechase,1.767702e+00,7.165449e-01,283
max_absdwing_angle_flymale_framenearfly,2.111058e+00,6.042059e+00,102411
max_absdwing_angle_flymale_frametouch,2.428287e+00,6.136119e+00,11595
max_absdwing_area_flyany_frameany,3.792294e+00,3.009500e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.811481e+00,-1.958981e+00,48043
max_absdwing_area_flyfemale_frameany,3.668259e+00,1.345848e+00,238312
max_absdwing_area_flymale_frameany,3.915660e+00,3.648214e+00,240211
max_dwing_angle_in_flyany_frameany,1.416225e+00,7.554446e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.269730e+00,5.847825e+00,238312
max_dwing_angle_in_flymale_frameany,1.560939e+00,7.372241e+00,240211
max_dwing_angle_out_flyany_frameany,1.416221e+00,7.555349e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.269305e+00,5.825380e+00,238312
max_dwing_angle_out_flymale_frameany,1.560993e+00,7.378061e+00,240211
max_wing_angle_flyany_frameany,1.198606e-01,3.040636e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.665413e-02,8.051091e-01,949
max_wing_angle_flyany_framenearfly,9.797951e-02,1.900714e+00,213960
max_wing_angle_flyany_frametouch,1.006274e-01,1.163059e+00,25965
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.647602e-01,6.726544e-01,48043
max_wing_angle_flyfemale_frameany,1.006780e-01,7.278656e-01,238322
max_wing_angle_flyfemale_framenearfly,9.565643e-02,1.672443e+00,111366
max_wing_angle_flyfemale_frametouch,1.031015e-01,3.357077e+00,14369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.388398e-01,3.851515e+00,240221
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.590944e-02,2.355544e-01,283
max_wing_angle_flymale_framenearfly,9.996824e-02,1.646155e+00,102414
max_wing_angle_flymale_frametouch,9.811490e-02,3.559563e-01,11595
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.655632e-01,-4.901139e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.658682e-01,-3.451153e+00,48043
max_wing_area_flyfemale_frameany,8.044956e-01,-4.587202e+00,238322
max_wing_area_flymale_frameany,7.267615e-01,-4.449568e+00,240221
mean_wing_angle_flyany_frameany,4.269633e-02,2.124745e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.446731e-02,-8.848503e-01,238322
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.080011e-02,3.692645e+00,240221
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.269209e-01,-5.054212e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.394512e-01,-3.311967e+00,48043
mean_wing_area_flyfemale_frameany,7.718124e-01,-4.435378e+00,238322
mean_wing_area_flymale_frameany,6.821716e-01,-4.974736e+00,240221
min_absdwing_angle_flyany_frameany,1.147905e+00,5.505374e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.042896e+00,4.239568e+00,238312
min_absdwing_angle_flymale_frameany,1.252600e+00,5.540009e+00,240211
min_absdwing_area_flyany_frameany,2.349721e+00,2.099188e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.326881e+00,1.305477e+00,238312
min_absdwing_area_flymale_frameany,2.372336e+00,2.211171e+00,240211
min_dwing_angle_in_flyany_frameany,-1.416221e+00,-7.555349e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.269305e+00,-5.825380e+00,238312
min_dwing_angle_in_flymale_frameany,-1.560993e+00,-7.378061e+00,240211
min_dwing_angle_out_flyany_frameany,-1.416225e+00,-7.554446e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.269730e+00,-5.847825e+00,238312
min_dwing_angle_out_flymale_frameany,-1.560939e+00,-7.372241e+00,240211
min_wing_angle_flyany_frameany,-3.446793e-02,-2.331903e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.174339e-02,-3.384716e+00,238322
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.723957e-02,2.474889e+00,240221
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.882786e-01,-5.082551e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.130342e-01,-2.666041e+00,48043
min_wing_area_flyfemale_frameany,7.391291e-01,-4.145054e+00,238322
min_wing_area_flymale_frameany,6.375818e-01,-5.348989e+00,240221
nflies_close_flyany_frameany,7.308531e-01,5.153055e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.470075e+00,9.006749e+00,710
nflies_close_flyany_framebodyturn,8.693344e-01,8.618354e+00,2651
nflies_close_flyany_framebodyturnstart,8.681286e-01,8.257206e+00,1113
nflies_close_flyany_framecrabwalkallstart,9.110984e-01,7.402932e+00,5202
nflies_close_flyany_framecrabwalkextreme,1.190860e+00,5.405960e+00,1096
nflies_close_flyany_framecrabwalkextremestart,1.163845e+00,5.285340e+00,298
nflies_close_flyany_framejumpstart,6.519643e-01,2.701485e+00,359
nflies_close_flyany_framenearwall,9.169394e-01,7.063110e+00,357871
nflies_close_flyany_framepivotcenter,1.031978e+00,3.180038e+00,338
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.071889e+00,8.660621e+00,2530
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.369931e-01,2.754260e+00,189104
nflies_close_flyany_frametouch,2.275812e+00,7.326897e+00,25965
nflies_close_flyany_framewalk,7.406917e-01,6.634611e+00,119274
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.912955e-01,1.302597e+00,48043
nflies_close_flyfemale_frameany,8.717827e-01,5.984878e+00,238322
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.927209e-01,3.852397e+00,240221
nflies_close_flymale_framechase,1.751252e+00,4.039734e+00,283
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088146e+00,1.876641e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424875e+00,-1.158944e+00,48043
nwingsdetected_flyfemale_frameany,1.042648e+00,-9.582362e-01,238322
nwingsdetected_flymale_frameany,1.133490e+00,3.222703e+00,240221
phi_flyany_frameany,-9.194082e-02,-8.977258e+00,479400
phisideways_flyany_framemove,4.814012e-01,3.095057e+00,290296
phisideways_flyfemale_framemove,4.695620e-01,2.153378e+00,158934
phisideways_flymale_framemove,4.931550e-01,3.096930e+00,130618
theta_mm_flyany_frameany,-8.395285e-02,-3.202905e+00,479400
velmag_ctr_flyany_frameany,6.088069e+00,-1.914745e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.908974e+00,-2.783468e+00,2917
velmag_ctr_flyany_framebodyturn,8.807684e+00,-3.063326e+00,2651
velmag_ctr_flyany_framecrabwalkall,1.159616e+01,-2.615770e+00,55654
velmag_ctr_flyany_framecrabwalkextreme,6.814457e+00,-2.340501e+00,1096
velmag_ctr_flyany_framejump,5.147884e+01,6.962141e-01,982
velmag_ctr_flyany_framemove,9.561382e+00,-3.355935e+00,290276
velmag_ctr_flyany_framenearfly,6.196742e+00,-1.270869e+00,213951
velmag_ctr_flyany_framenearwall,7.008845e+00,-1.970548e+00,357859
velmag_ctr_flyany_framenotnearfly_notnearwall,3.830256e+00,-6.940755e-01,104297
velmag_ctr_flyany_framepivotcenter,2.501994e+00,2.173983e-01,338
velmag_ctr_flyany_framepivottail,7.923395e+00,-3.034853e+00,8774
velmag_ctr_flyany_framerighting,1.540944e+01,-9.920538e-01,2197
