field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.282704e+00,7.766572e-01,2350
du_ctr_flyany_framestop,1.173289e-01,1.487454e+00,188977
du_ctr_flyany_frametouch,1.839661e+00,-2.176099e+00,19738
du_ctr_flyany_framewalk,1.731089e+01,1.095866e+00,127413
du_ctr_flyany_framewingextension,2.818869e+00,-8.252143e-01,1765
du_ctr_flyany_framewingflick,1.070178e+01,-2.282080e+00,216
du_ctr_flyany_framewinggrooming,1.008277e-01,-1.720019e+00,51103
du_ctr_flyfemale_frameany,6.413118e+00,4.539279e-01,246764
du_ctr_flymale_frameany,6.054069e+00,-7.011735e-01,231516
du_ctr_flymale_framechase,1.287925e+01,-1.422868e+00,7374
du_tail_flyany_frameany,6.231943e+00,-1.698996e-01,479420
du_tail_flyany_framepivottail,-1.172580e-02,-2.065398e+00,11871
du_tail_flyfemale_frameany,6.412002e+00,4.536208e-01,246764
du_tail_flymale_frameany,6.056341e+00,-6.979708e-01,231516
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.135341e-01,-4.667679e+00,1196
duration_flyany_framebodyturn,8.016554e-02,-2.577522e+00,4224
duration_flyany_framechase,2.643619e-01,-3.041168e-01,7477
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.577268e-01,-2.704680e+00,34372
duration_flyany_framecrabwalkextreme,1.085193e-01,-3.091198e+00,978
duration_flyany_framejump,7.047528e-02,-5.104880e+00,1809
duration_flyany_framemove,1.124911e+00,-1.881516e+00,290463
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.136402e-01,-4.272223e+00,11871
duration_flyany_framerighting,3.894248e-01,-1.189945e+00,2350
duration_flyany_framestop,7.427533e-01,-6.790728e-01,188977
duration_flyany_frametouch,1.967093e-01,4.655130e-01,19738
duration_flyany_framewalk,3.995628e-01,-4.383703e+00,127413
duration_flyany_framewingextension,4.467764e-01,1.741842e+00,1765
duration_flyany_framewingflick,3.444691e-02,-2.168961e-01,216
duration_flyany_framewinggrooming,2.119334e+00,2.097899e+00,51103
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200546e-01,-3.328850e+00,693
duration_flyfemale_framebodyturn,8.016142e-02,-2.580600e+00,2389
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.412799e-01,-1.727445e+00,15542
duration_flyfemale_framecrabwalkextreme,1.041558e-01,-2.861900e+00,400
duration_flyfemale_framejump,7.544290e-02,-4.182062e+00,901
duration_flyfemale_framemove,1.088405e+00,-1.959065e+00,148224
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.121417e-01,-3.891530e+00,5873
duration_flyfemale_framerighting,4.120231e-01,-9.031997e-01,1282
duration_flyfemale_framestop,7.875538e-01,-1.077278e+00,98523
duration_flyfemale_frametouch,1.947496e-01,2.295326e+00,7129
duration_flyfemale_framewalk,4.035995e-01,-3.851804e+00,69262
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.177813e+00,1.176232e+00,30385
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.078300e-01,-4.475136e+00,499
duration_flymale_framebodyturn,8.031834e-02,-2.179704e+00,1829
duration_flymale_framechase,4.225320e-01,4.396608e-01,7374
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.723168e-01,-2.618762e+00,18820
duration_flymale_framecrabwalkextreme,1.133446e-01,-1.798613e+00,566
duration_flymale_framejump,6.967183e-02,-3.959682e+00,894
duration_flymale_framemove,1.084044e+00,-1.833941e+00,141431
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.148551e-01,-4.303823e+00,5993
duration_flymale_framerighting,3.388522e-01,-1.555518e+00,1067
duration_flymale_framestop,7.216390e-01,-3.500569e-01,90085
duration_flymale_frametouch,2.130600e-01,2.069970e-01,12474
duration_flymale_framewalk,3.921458e-01,-4.451324e+00,58074
duration_flymale_framewingextension,4.425642e-01,1.135118e+00,1756
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655724e+00,-1.282497e+00,20438
dv_cor_flyany_frameany,-1.243830e-01,-2.228119e+00,479420
dv_cor_flyfemale_frameany,-6.252697e-02,-9.381318e-01,246764
dv_cor_flymale_frameany,-1.928154e-01,-2.158792e+00,231516
dv_ctr_flyany_frameany,-1.501863e-01,-2.076217e+00,479420
dv_ctr_flyfemale_frameany,-6.351024e-02,-6.915559e-01,246764
dv_ctr_flymale_frameany,-2.467882e-01,-2.207258e+00,231516
dv_tail_flyany_frameany,6.790124e-02,1.893334e+00,479420
dv_tail_flyfemale_frameany,1.461233e-01,3.145355e+00,246764
dv_tail_flymale_frameany,-1.405508e-02,-1.400312e-01,231516
dwing_angle_diff_flyany_frameany,-7.604657e-05,-6.936592e-01,479420
dwing_angle_diff_flyany_framewingextension,-3.857967e-01,1.728466e+00,1765
dwing_angle_diff_flyany_framewingflick,-2.045254e+01,-5.413298e-01,216
dwing_angle_diff_flyfemale_frameany,2.563308e-03,9.720281e+00,246764
dwing_angle_diff_flymale_frameany,-3.430286e-03,-1.289324e+01,231516
dwing_angle_imbalance_flyany_frameany,-8.602571e-01,-2.419457e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.795859e-01,1.081148e+00,1765
dwing_angle_imbalance_flyany_framewingflick,-5.254263e+00,-2.138026e+00,216
dwing_angle_imbalance_flyany_framewinggrooming,-1.650476e+00,3.877705e-01,51103
dwing_angle_imbalance_flyfemale_frameany,-7.667390e-01,-3.190668e+00,246764
dwing_angle_imbalance_flymale_frameany,-9.575654e-01,-1.469820e+00,231516
ecc_flyany_frameany,3.737964e-01,5.982047e+00,479440
ecc_flyfemale_frameany,3.738551e-01,6.806763e+00,246774
ecc_flymale_frameany,3.736375e-01,4.632921e+00,231526
fractime_flyany_frameattemptedcopulation,3.337227e-04,-6.995612e-01,479440
fractime_flyany_framebackup,2.494577e-03,-2.183614e+00,479440
fractime_flyany_framebackup_nearfly,1.645670e-03,-1.582861e+00,479440
fractime_flyany_framebackup_nearwall,2.484148e-03,-2.180993e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,1.027721e-01,479440
fractime_flyany_framebodyturn,8.810279e-03,-5.762332e-01,479440
fractime_flyany_framebodyturn_nearfly,3.558318e-03,-3.820720e-01,479440
fractime_flyany_framebodyturn_nearwall,7.948857e-03,-8.976226e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.694143e-04,2.807746e+00,479440
fractime_flyany_framechase,1.562865e-02,7.326308e-01,479440
fractime_flyany_framechase_notwingextension,1.459202e-02,9.511018e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,7.169197e-02,-2.609659e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.445770e-02,-1.718165e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.087018e-02,-2.579118e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607208e-04,-3.185758e-01,479440
fractime_flyany_framecrabwalkextreme,2.039880e-03,-1.573349e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.216002e-03,-1.472534e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.975221e-03,-1.533618e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-4.259016e-01,479440
fractime_flyany_framejump,3.773152e-03,2.904910e+00,479440
fractime_flyany_framejump_nearfly,1.389121e-03,4.838886e+00,479440
fractime_flyany_framejump_nearwall,1.791674e-03,2.700076e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.599783e-03,2.537450e+00,479440
fractime_flyany_framemove,6.058381e-01,9.164184e-01,479440
fractime_flyany_framemove_nearfly,2.489905e-01,7.846329e-01,479440
fractime_flyany_framemove_nearwall,5.430878e-01,6.237205e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.974762e-02,1.099024e+00,479440
fractime_flyany_framenotanybehavior,2.432734e-01,4.159954e+00,479440
fractime_flyany_framepivotcenter,3.086935e-04,-1.475271e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.418321e-04,-1.357821e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.044051e-04,-1.115356e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760220e-05,-1.332302e+00,479440
fractime_flyany_framepivotcenter_stop,8.760220e-05,-1.243534e+00,479440
fractime_flyany_framepivottail,2.476014e-02,-4.795075e-01,479440
fractime_flyany_framepivottail_nearfly,1.101911e-02,-6.310724e-01,479440
fractime_flyany_framepivottail_nearwall,2.453905e-02,-4.935585e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105456e-04,8.674595e-01,479440
fractime_flyany_framerighting,4.901552e-03,2.345991e+00,479440
fractime_flyany_framerighting_nearfly,1.412064e-03,2.223140e+00,479440
fractime_flyany_framerighting_nearwall,3.362256e-03,2.190017e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.282747e-03,2.428521e+00,479440
fractime_flyany_framestop,3.941619e-01,-9.164184e-01,479440
fractime_flyany_framestop_nearfly,1.403763e-01,2.468177e-02,479440
fractime_flyany_framestop_nearwall,2.412043e-01,-7.436065e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.288879e-01,-2.820906e-01,479440
fractime_flyany_framestop_notwinggrooming,2.888995e-01,-1.330056e+00,479440
fractime_flyany_frametouch,4.116886e-02,1.613196e+00,479440
fractime_flyany_frametouch_notchase,3.654472e-02,1.855366e+00,479440
fractime_flyany_framewalk,2.657538e-01,-2.269615e+00,479440
fractime_flyany_framewalk_nearfly,8.899132e-02,-1.919860e+00,479440
fractime_flyany_framewalk_nearwall,2.260637e-01,-2.955102e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.324504e-02,1.364186e+00,479440
fractime_flyany_framewingextension,3.712665e-03,-8.100018e-02,479440
fractime_flyany_framewingextension_nearfly,3.650092e-03,-6.981693e-02,479440
fractime_flyany_framewingextension_notchase,2.676039e-03,1.956534e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-6.393524e-01,479440
fractime_flyany_framewingflick,4.567829e-04,2.776201e+00,479440
fractime_flyany_framewingflick_nearfly,2.461205e-04,9.667054e-01,479440
fractime_flyany_framewingflick_notnearfly,2.106624e-04,9.981019e+00,479440
fractime_flyany_framewinggrooming,1.065889e-01,1.125655e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.706574e-02,-5.245333e-02,479440
fractime_flyany_framewinggrooming_nearwall,3.243784e-02,2.330844e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.646504e-02,1.331482e+00,479440
fractime_flyfemale_firsthalf_framechase,5.418695e-04,-5.363485e-01,123646
fractime_flyfemale_firsthalf_frametouch,3.403264e-02,2.225859e+00,123646
fractime_flyfemale_frameattemptedcopulation,8.104910e-06,-9.619870e-01,246764
fractime_flyfemale_framebackup,2.824561e-03,-1.685405e+00,246764
fractime_flyfemale_framebodyturn,9.689420e-03,1.880444e-01,246764
fractime_flyfemale_framechase,4.498225e-04,-5.571427e-01,246764
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,246764
fractime_flyfemale_framecrabwalkall,6.298326e-02,-2.326952e+00,246764
fractime_flyfemale_framecrabwalkextreme,1.620982e-03,-9.786661e-01,246764
fractime_flyfemale_framejump,3.675577e-03,1.667377e+00,246764
fractime_flyfemale_framemove,6.007400e-01,8.670329e-01,246764
fractime_flyfemale_framenotanybehavior,2.401728e-01,3.130454e+00,246764
fractime_flyfemale_framepivotcenter,3.687734e-04,-1.407071e+00,246764
fractime_flyfemale_framepivottail,2.381223e-02,-4.062815e-01,246764
fractime_flyfemale_framerighting,5.195247e-03,1.640923e+00,246764
fractime_flyfemale_framestop,3.992600e-01,-8.670329e-01,246764
fractime_flyfemale_frametouch,2.889400e-02,2.524537e+00,246764
fractime_flyfemale_framewalk,2.806973e-01,-1.409846e+00,246764
fractime_flyfemale_framewingextension,2.836718e-05,-7.450859e-01,246764
fractime_flyfemale_framewingflick,2.674620e-04,4.058941e+00,246764
fractime_flyfemale_framewinggrooming,1.231338e-01,1.671765e+00,246764
fractime_flyfemale_secondhalf_framechase,3.590166e-04,-4.834785e-01,122557
fractime_flyfemale_secondhalf_frametouch,2.384197e-02,2.654409e+00,122557
fractime_flyfirsthalf_framebackup,2.924245e-03,-1.516928e+00,239720
fractime_flyfirsthalf_framebodyturn,1.001168e-02,-4.383166e-02,239720
fractime_flyfirsthalf_framechase,6.140497e-03,-8.602812e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.966044e-02,-2.477040e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.752044e-03,-1.908343e+00,239720
fractime_flyfirsthalf_framejump,4.609544e-03,4.048574e+00,239720
fractime_flyfirsthalf_framemove,6.087018e-01,7.990902e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.712665e-04,-7.236654e-01,239720
fractime_flyfirsthalf_framepivottail,2.987652e-02,5.148755e-01,239720
fractime_flyfirsthalf_framerighting,4.505256e-03,1.741701e+00,239720
fractime_flyfirsthalf_framestop,3.912982e-01,-7.990902e-01,239720
fractime_flyfirsthalf_frametouch,3.775238e-02,1.388077e-01,239720
fractime_flyfirsthalf_framewalk,2.673619e-01,-2.454614e+00,239720
fractime_flyfirsthalf_framewingextension,1.147172e-03,-1.053550e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-04,1.911654e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.046721e-01,5.678238e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.035737e-04,-5.982563e-01,115733
fractime_flymale_firsthalf_framechase,1.214001e-02,-8.339120e-01,115733
fractime_flymale_firsthalf_frametouch,4.118963e-02,-6.088271e-01,115733
fractime_flymale_frameattemptedcopulation,6.824582e-04,-6.244965e-01,231516
fractime_flymale_framebackup,2.155359e-03,-2.286393e+00,231516
fractime_flymale_framebodyturn,7.908741e-03,-1.164427e+00,231516
fractime_flymale_framechase,3.188117e-02,9.030615e-01,231516
fractime_flymale_framechase_notwingextension,2.973445e-02,1.138934e+00,231516
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,231516
fractime_flymale_framecrabwalkall,8.129028e-02,-2.252195e+00,231516
fractime_flymale_framecrabwalkextreme,2.462033e-03,-1.666059e+00,231516
fractime_flymale_framejump,3.896059e-03,4.053201e+00,231516
fractime_flymale_framemove,6.108908e-01,8.474529e-01,231516
fractime_flymale_framenotanybehavior,2.450068e-01,4.973027e+00,231516
fractime_flymale_framepivotcenter,2.462033e-04,-1.344183e+00,231516
fractime_flymale_framepivottail,2.588590e-02,-4.244970e-01,231516
fractime_flymale_framerighting,4.608753e-03,3.245416e+00,231516
fractime_flymale_framestop,3.891092e-01,-8.474529e-01,231516
fractime_flymale_frametouch,5.387965e-02,1.090987e+00,231516
fractime_flymale_frametouch_notchase,4.437706e-02,1.167692e+00,231516
fractime_flymale_framewalk,2.508423e-01,-2.709975e+00,231516
fractime_flymale_framewingextension,7.619344e-03,3.675070e-02,231516
fractime_flymale_framewingflick,6.608615e-04,2.353345e+00,231516
fractime_flymale_framewinggrooming,8.827900e-02,4.116894e-02,231516
fractime_flymale_secondhalf_frameattemptedcopulation,5.591590e-04,-5.756289e-01,116246
fractime_flymale_secondhalf_framechase,5.140822e-02,3.397457e+00,116246
fractime_flymale_secondhalf_frametouch,6.637648e-02,3.425637e+00,116246
fractime_flysecondhalf_framebackup,2.065081e-03,-2.620041e+00,239700
fractime_flysecondhalf_framebodyturn,7.609512e-03,-1.068360e+00,239700
fractime_flysecondhalf_framechase,2.511890e-02,3.012087e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.372966e-02,-2.549987e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.327910e-03,-1.172546e+00,239700
fractime_flysecondhalf_framejump,2.937005e-03,1.394763e+00,239700
fractime_flysecondhalf_framemove,6.029412e-01,9.797017e-01,239700
fractime_flysecondhalf_framepivotcenter,2.461410e-04,-1.955134e+00,239700
fractime_flysecondhalf_framepivottail,1.964539e-02,-1.446810e+00,239700
fractime_flysecondhalf_framerighting,5.298290e-03,2.961774e+00,239700
fractime_flysecondhalf_framestop,3.970588e-01,-9.797017e-01,239700
fractime_flysecondhalf_frametouch,4.458907e-02,3.525139e+00,239700
fractime_flysecondhalf_framewalk,2.641677e-01,-1.981023e+00,239700
fractime_flysecondhalf_framewingextension,6.278682e-03,1.227583e+00,239700
fractime_flysecondhalf_framewingflick,4.547351e-04,3.587152e+00,239700
fractime_flysecondhalf_framewinggrooming,1.085148e-01,1.590711e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.145617e+01,-1.981884e-01,186674
magveldiff_nose2ell_flyany_frametouch,9.000620e+00,-2.089748e-01,19738
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.136822e+01,1.747047e-02,96526
magveldiff_nose2ell_flyfemale_frametouch,9.087334e+00,3.430489e-01,7129
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.967376e+00,-1.963187e-01,7374
magveldiff_nose2ell_flymale_framenearfly,1.161475e+01,-3.449519e-01,89530
magveldiff_nose2ell_flymale_frametouch,9.081125e+00,-4.923065e-01,12474
magveldiff_nose2ell_flymale_framewingextension,4.687178e+00,-1.343760e+00,1756
max_absdwing_angle_flyany_frameany,2.091646e+00,4.643025e+00,479420
max_absdwing_angle_flyany_framechase,1.777730e+00,1.277448e+00,7477
max_absdwing_angle_flyany_framenearfly,1.885803e+00,4.575147e+00,186674
max_absdwing_angle_flyany_frametouch,1.986863e+00,3.220952e+00,19738
max_absdwing_angle_flyany_framewingextension,4.026351e+00,-1.729916e+00,1765
max_absdwing_angle_flyany_framewingflick,1.419305e+01,9.762000e-01,216
max_absdwing_angle_flyany_framewinggrooming,4.471199e+00,1.247309e+00,51103
max_absdwing_angle_flyfemale_frameany,1.954387e+00,4.343125e+00,246764
max_absdwing_angle_flyfemale_framenearfly,1.766165e+00,4.292491e+00,96526
max_absdwing_angle_flyfemale_frametouch,1.805685e+00,2.886437e+00,7129
max_absdwing_angle_flymale_frameany,2.231366e+00,3.769524e+00,231516
max_absdwing_angle_flymale_framechase,2.268275e+00,2.127057e+00,7374
max_absdwing_angle_flymale_framenearfly,2.034931e+00,4.105245e+00,89530
max_absdwing_angle_flymale_frametouch,2.114330e+00,2.585742e+00,12474
max_absdwing_area_flyany_frameany,4.249307e+00,4.849247e+00,479420
max_absdwing_area_flyany_framewingextension,5.139900e+00,-1.473260e+00,1765
max_absdwing_area_flyany_framewingflick,1.308430e+01,2.552377e+00,216
max_absdwing_area_flyany_framewinggrooming,7.808053e+00,-1.234544e+00,51103
max_absdwing_area_flyfemale_frameany,4.267384e+00,3.793709e+00,246764
max_absdwing_area_flymale_frameany,4.218709e+00,4.156144e+00,231516
max_dwing_angle_in_flyany_frameany,1.246470e+00,3.092567e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.369509e+00,-1.844395e+00,1765
max_dwing_angle_in_flyany_framewingflick,1.352988e+01,7.480310e-01,216
max_dwing_angle_in_flyfemale_frameany,1.160268e+00,3.222744e+00,246764
max_dwing_angle_in_flymale_frameany,1.335386e+00,2.399415e+00,231516
max_dwing_angle_out_flyany_frameany,1.246394e+00,3.091856e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.983712e+00,-1.223900e-01,1765
max_dwing_angle_out_flyany_framewingflick,-6.922662e+00,-2.936184e-01,216
max_dwing_angle_out_flyfemale_frameany,1.162832e+00,3.269705e+00,246764
max_dwing_angle_out_flymale_frameany,1.331956e+00,2.341279e+00,231516
max_wing_angle_flyany_frameany,1.561224e-01,6.183948e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.204220e-01,2.725852e+00,7477
max_wing_angle_flyany_framenearfly,1.340333e-01,5.265374e+00,186678
max_wing_angle_flyany_frametouch,1.413035e-01,3.281381e+00,19738
max_wing_angle_flyany_framewingextension,8.079529e-01,2.525377e+00,1765
max_wing_angle_flyany_framewingflick,5.642342e-01,8.047629e-01,216
max_wing_angle_flyany_framewinggrooming,4.286490e-01,3.987956e+00,51103
max_wing_angle_flyfemale_frameany,1.508804e-01,5.998452e+00,246774
max_wing_angle_flyfemale_framenearfly,1.331958e-01,6.292112e+00,96528
max_wing_angle_flyfemale_frametouch,1.223508e-01,5.840300e+00,7129
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.614586e-01,4.738204e+00,231526
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.374243e-01,2.443516e+00,7374
max_wing_angle_flymale_framenearfly,1.389470e-01,4.004882e+00,89532
max_wing_angle_flymale_frametouch,1.558611e-01,1.984436e+00,12474
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.625940e-01,1.528115e+00,479440
max_wing_area_flyany_framewingextension,1.231054e+00,1.290272e-01,1765
max_wing_area_flyany_framewinggrooming,8.512502e-01,-3.192712e-02,51103
max_wing_area_flyfemale_frameany,9.994994e-01,9.313864e-01,246774
max_wing_area_flymale_frameany,9.235862e-01,1.888027e+00,231526
mean_wing_angle_flyany_frameany,7.925561e-02,7.398531e+00,479440
mean_wing_angle_flyany_framewingextension,4.620016e-01,3.201609e+00,1765
mean_wing_angle_flyany_framewingflick,4.602028e-01,7.017236e-01,216
mean_wing_angle_flyfemale_frameany,7.309391e-02,7.120767e+00,246774
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.570265e-02,5.773751e+00,231526
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.105009e-01,1.105226e+00,479440
mean_wing_area_flyany_framewingextension,9.554884e-01,6.677751e-01,1765
mean_wing_area_flyany_framewingflick,8.731496e-01,-7.759361e-01,216
mean_wing_area_flyany_framewinggrooming,5.856147e-01,-6.923054e-01,51103
mean_wing_area_flyfemale_frameany,9.422273e-01,6.201690e-01,246774
mean_wing_area_flymale_frameany,8.771239e-01,1.415286e+00,231526
min_absdwing_angle_flyany_frameany,1.114836e+00,3.851981e+00,479420
min_absdwing_angle_flyany_framewingextension,1.439566e+00,-5.376299e-01,1765
min_absdwing_angle_flyany_framewingflick,8.190676e+00,4.802521e-01,216
min_absdwing_angle_flyfemale_frameany,1.022928e+00,3.446913e+00,246764
min_absdwing_angle_flymale_frameany,1.212378e+00,3.556652e+00,231516
min_absdwing_area_flyany_frameany,2.644745e+00,6.135912e+00,479420
min_absdwing_area_flyany_framewingextension,1.951054e+00,-1.339105e+00,1765
min_absdwing_area_flyany_framewingflick,7.320806e+00,3.455471e+00,216
min_absdwing_area_flyfemale_frameany,2.596526e+00,4.809972e+00,246764
min_absdwing_area_flymale_frameany,2.692432e+00,5.484593e+00,231516
min_dwing_angle_in_flyany_frameany,-1.246394e+00,-3.091856e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.983712e+00,1.223900e-01,1765
min_dwing_angle_in_flyany_framewingflick,6.922662e+00,2.936184e-01,216
min_dwing_angle_in_flyfemale_frameany,-1.162832e+00,-3.269705e+00,246764
min_dwing_angle_in_flymale_frameany,-1.331956e+00,-2.341279e+00,231516
min_dwing_angle_out_flyany_frameany,-1.246470e+00,-3.092567e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.369509e+00,1.844395e+00,1765
min_dwing_angle_out_flyany_framewingflick,-1.352988e+01,-7.480310e-01,216
min_dwing_angle_out_flyfemale_frameany,-1.160268e+00,-3.222744e+00,246764
min_dwing_angle_out_flymale_frameany,-1.335386e+00,-2.399415e+00,231516
min_wing_angle_flyany_frameany,2.388856e-03,7.513709e+00,479440
min_wing_angle_flyany_framewingextension,1.160504e-01,1.774051e+00,1765
min_wing_angle_flyany_framewingflick,3.561714e-01,5.763487e-01,216
min_wing_angle_flyfemale_frameany,-4.692573e-03,6.582251e+00,246774
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.946667e-03,6.550350e+00,231526
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.584078e-01,6.646395e-01,479440
min_wing_area_flyany_framewingextension,6.799230e-01,1.196951e+00,1765
min_wing_area_flyany_framewinggrooming,3.199793e-01,-1.673566e+00,51103
min_wing_area_flyfemale_frameany,8.849551e-01,2.916285e-01,246774
min_wing_area_flymale_frameany,8.306617e-01,9.238690e-01,231526
nflies_close_flyany_frameany,4.815952e-01,2.551885e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.049993e-01,1.623028e+00,343
nflies_close_flyany_framebodyturn,4.946687e-01,-6.740622e-02,4224
nflies_close_flyany_framebodyturnstart,4.935619e-01,-3.267997e-01,1733
nflies_close_flyany_framecrabwalkallstart,5.105928e-01,-1.348933e-01,4340
nflies_close_flyany_framecrabwalkextreme,8.166572e-01,4.469258e-02,978
nflies_close_flyany_framecrabwalkextremestart,8.072870e-01,-1.508144e-02,291
nflies_close_flyany_framejumpstart,5.698991e-01,6.388734e-01,797
nflies_close_flyany_framenearwall,5.597998e-01,3.584600e-01,376021
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.468221e-01,-9.808961e-01,3428
nflies_close_flyany_framerightingstart,4.371934e-01,-5.309729e-02,215
nflies_close_flyany_framestop,4.433213e-01,8.028104e-01,188977
nflies_close_flyany_frametouch,1.542265e+00,-3.472609e-01,19738
nflies_close_flyany_framewalk,4.045133e-01,-7.862451e-01,127413
nflies_close_flyany_framewingflick,7.545536e-01,-1.568032e+00,216
nflies_close_flyany_framewinggrooming,2.176444e-01,-2.437509e-01,51103
nflies_close_flyfemale_frameany,5.260968e-01,1.036372e-01,246774
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.331436e-01,3.231916e-01,231526
nflies_close_flymale_framechase,1.118454e+00,-1.537842e+00,7374
nflies_close_flymale_framewingextension,1.142533e+00,3.617412e-01,1756
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.181485e+00,7.807252e+00,479440
nwingsdetected_flyany_framewingextension,1.974186e+00,6.339717e-01,1765
nwingsdetected_flyany_framewingflick,1.824099e+00,2.589344e-01,216
nwingsdetected_flyany_framewinggrooming,1.472592e+00,1.958880e-01,51103
nwingsdetected_flyfemale_frameany,1.158424e+00,7.852749e+00,246774
nwingsdetected_flymale_frameany,1.206271e+00,5.926072e+00,231526
phi_flyany_frameany,-6.875907e-02,-6.698261e+00,479440
phisideways_flyany_framemove,4.464191e-01,1.668336e+00,290463
phisideways_flyfemale_framemove,4.380037e-01,1.275346e+00,148234
phisideways_flymale_framemove,4.551803e-01,1.621997e+00,141441
theta_mm_flyany_frameany,-1.512792e-01,-5.843420e+00,479440
velmag_ctr_flyany_frameany,8.242077e+00,5.158475e-01,479420
