field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.044969e+00,-6.763134e-01,1517
du_ctr_flyany_framestop,1.233257e-01,1.745044e-01,211008
du_ctr_flyany_frametouch,2.381043e+00,1.003177e+00,9185
du_ctr_flyany_framewalk,1.709521e+01,9.103300e-01,165090
du_ctr_flyany_framewingextension,2.716244e+00,-9.036526e-02,900
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.133269e-01,-1.624874e+00,33357
du_ctr_flyfemale_frameany,6.821996e+00,-4.399688e-01,239393
du_ctr_flymale_frameany,6.698364e+00,-1.493386e+00,239720
du_ctr_flymale_framechase,1.545294e+01,1.918186e-01,4124
du_tail_flyany_frameany,6.758496e+00,-1.094098e+00,479440
du_tail_flyany_framepivottail,9.048342e-01,1.152192e+00,12144
du_tail_flyfemale_frameany,6.822999e+00,-4.378169e-01,239393
du_tail_flymale_frameany,6.697595e+00,-1.494385e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365344e-01,8.215460e-01,1856
duration_flyany_framebodyturn,8.378432e-02,1.008457e+00,5190
duration_flyany_framechase,2.700322e-01,7.811709e-01,4179
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.771913e-01,-1.160397e+00,43143
duration_flyany_framecrabwalkextreme,1.098052e-01,-2.107733e+00,724
duration_flyany_framejump,8.780719e-02,4.182672e-01,835
duration_flyany_framemove,1.213165e+00,-3.197386e+00,268452
duration_flyany_framepivotcenter,8.357089e-02,-3.831326e-01,300
duration_flyany_framepivottail,1.329274e-01,1.656960e+00,12144
duration_flyany_framerighting,3.903993e-01,2.990201e-01,1517
duration_flyany_framestop,9.581887e-01,2.060005e-01,211008
duration_flyany_frametouch,1.503516e-01,-1.236591e+00,9185
duration_flyany_framewalk,6.260305e-01,-3.200375e-01,165091
duration_flyany_framewingextension,3.185406e-01,1.116654e+00,900
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758052e+00,-2.737114e+00,33359
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403606e-01,3.441299e-01,1337
duration_flyfemale_framebodyturn,8.388782e-02,1.524822e+00,2758
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.732749e-01,7.968796e-01,23593
duration_flyfemale_framecrabwalkextreme,1.081748e-01,-1.340648e+00,331
duration_flyfemale_framejump,8.657701e-02,-3.084233e-01,403
duration_flyfemale_framemove,1.224658e+00,-2.883927e+00,144609
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252076e-01,4.762850e-01,6000
duration_flyfemale_framerighting,3.974812e-01,1.174166e-02,1217
duration_flyfemale_framestop,7.993717e-01,-1.812042e-01,94784
duration_flyfemale_frametouch,1.442325e-01,-1.612041e+00,4063
duration_flyfemale_framewalk,5.689886e-01,-8.816501e-01,86590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.758543e+00,-2.947699e+00,14789
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329924e-01,1.002419e+00,516
duration_flymale_framebodyturn,8.370038e-02,4.838088e-01,2430
duration_flymale_framechase,3.673202e-01,6.581612e-01,4124
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.811566e-01,-1.738158e+00,19528
duration_flymale_framecrabwalkextreme,1.114594e-01,-1.875669e+00,393
duration_flymale_framejump,8.901874e-02,7.905108e-01,432
duration_flymale_framemove,1.206921e+00,-2.626622e+00,123656
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407383e-01,2.869372e+00,6140
duration_flymale_framerighting,3.800186e-01,6.000657e-01,300
duration_flymale_framestop,1.117479e+00,2.822329e-01,116064
duration_flymale_frametouch,1.564880e-01,-7.154140e-01,5118
duration_flymale_framewalk,6.834654e-01,3.081031e-01,78415
duration_flymale_framewingextension,3.871817e-01,1.404811e+00,878
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.757600e+00,-7.590898e-01,18568
dv_cor_flyany_frameany,1.883368e-02,6.814231e-01,479440
dv_cor_flyfemale_frameany,2.414812e-01,3.806879e+00,239393
dv_cor_flymale_frameany,-2.042317e-01,-2.168961e+00,239720
dv_ctr_flyany_frameany,2.979005e-02,7.340003e-01,479440
dv_ctr_flyfemale_frameany,3.235849e-01,3.859784e+00,239393
dv_ctr_flymale_frameany,-2.646605e-01,-2.315417e+00,239720
dv_tail_flyany_frameany,-5.062197e-02,-6.625337e-01,479440
dv_tail_flyfemale_frameany,1.613942e-01,3.495752e+00,239393
dv_tail_flymale_frameany,-2.634916e-01,-3.999263e+00,239720
dwing_angle_diff_flyany_frameany,7.046645e-05,1.871878e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.650694e-01,1.287643e+00,900
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.695102e-05,-3.533925e-01,239393
dwing_angle_diff_flymale_frameany,4.411412e-05,1.144253e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.908277e-01,-2.045058e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.934029e+00,1.092658e-01,900
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830187e+00,3.430477e-01,33357
dwing_angle_imbalance_flyfemale_frameany,-6.649080e-01,-1.405802e+00,239393
dwing_angle_imbalance_flymale_frameany,-9.163556e-01,-2.221318e+00,239720
ecc_flyany_frameany,3.361951e-01,-1.083951e+00,479460
ecc_flyfemale_frameany,3.334483e-01,-2.596696e+00,239403
ecc_flymale_frameany,3.389282e-01,2.002559e-01,239730
fractime_flyany_frameattemptedcopulation,3.128520e-04,-7.105166e-02,479460
fractime_flyany_framebackup,3.871022e-03,-9.753602e-03,479460
fractime_flyany_framebackup_nearfly,2.046052e-03,-8.752658e-01,479460
fractime_flyany_framebackup_nearwall,3.871022e-03,3.313079e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479460
fractime_flyany_framebodyturn,1.082468e-02,8.166600e-01,479460
fractime_flyany_framebodyturn_nearfly,4.198473e-03,5.358414e-01,479460
fractime_flyany_framebodyturn_nearwall,1.034706e-02,8.726349e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899095e-04,-8.642925e-01,479460
fractime_flyany_framechase,8.736912e-03,-2.675364e-01,479460
fractime_flyany_framechase_notwingextension,8.092437e-03,-2.331560e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,8.998248e-02,-2.048767e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.312393e-02,-2.456107e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.947566e-02,-1.960260e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.503942e-04,-1.387996e+00,479460
fractime_flyany_framecrabwalkextreme,1.510032e-03,-3.212961e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.218704e-04,-2.897917e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.501689e-03,-2.997539e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.498162e+00,479460
fractime_flyany_framejump,1.751971e-03,-9.825195e-01,479460
fractime_flyany_framejump_nearfly,5.360197e-04,-4.406854e-01,479460
fractime_flyany_framejump_nearwall,7.320736e-04,-8.676245e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.551287e-04,-1.139282e+00,479460
fractime_flyany_framemove,5.599049e-01,-2.311941e+00,479460
fractime_flyany_framemove_nearfly,2.107267e-01,-1.831741e+00,479460
fractime_flyany_framemove_nearwall,5.178138e-01,-1.847259e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.603637e-02,-1.969233e+00,479460
fractime_flyany_framenotanybehavior,1.475764e-01,-1.570375e+00,479460
fractime_flyany_framepivotcenter,6.403037e-04,1.313924e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,1.169118e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.734493e-04,1.963543e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272265e-04,1.646161e-01,479460
fractime_flyany_framepivotcenter_stop,1.960539e-04,2.296988e+00,479460
fractime_flyany_framepivottail,2.532849e-02,9.508346e-01,479460
fractime_flyany_framepivottail_nearfly,1.089768e-02,8.708605e-02,479460
fractime_flyany_framepivottail_nearwall,2.514913e-02,9.556591e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,-3.002924e-01,479460
fractime_flyany_framerighting,3.170233e-03,-8.830521e-01,479460
fractime_flyany_framerighting_nearfly,1.019897e-03,-5.376428e-01,479460
fractime_flyany_framerighting_nearwall,2.383932e-03,-7.297404e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.048471e-04,-1.260299e+00,479460
fractime_flyany_framestop,4.400951e-01,2.311941e+00,479460
fractime_flyany_framestop_nearfly,1.322634e-01,9.709498e-01,479460
fractime_flyany_framestop_nearwall,3.001085e-01,2.091859e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.254015e-01,8.576081e-01,479460
fractime_flyany_framestop_notwinggrooming,3.715764e-01,2.406010e+00,479460
fractime_flyany_frametouch,1.915697e-02,-1.184533e+00,479460
fractime_flyany_frametouch_notchase,1.719851e-02,-1.498766e+00,479460
fractime_flyany_framewalk,3.443270e-01,-1.621350e+00,479460
fractime_flyany_framewalk_nearfly,1.127164e-01,-1.316771e+00,479460
fractime_flyany_framewalk_nearwall,3.234806e-01,-1.083384e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.857506e-02,-1.965357e+00,479460
fractime_flyany_framewingextension,1.904226e-03,-3.931438e-01,479460
fractime_flyany_framewingextension_nearfly,1.804113e-03,-3.680149e-01,479460
fractime_flyany_framewingextension_notchase,1.259751e-03,-3.785650e-01,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,-1.477957e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-4.216753e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-3.551531e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.878892e-01,479460
fractime_flyany_framewinggrooming,6.957619e-02,8.872826e-02,479460
fractime_flyany_framewinggrooming_nearfly,9.669211e-03,-4.339555e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.578109e-02,4.777540e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.167188e-02,-1.569551e-02,479460
fractime_flyfemale_firsthalf_framechase,4.338395e-04,-6.636859e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.734524e-02,-1.403857e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239393
fractime_flyfemale_framebackup,5.584959e-03,1.232194e+00,239393
fractime_flyfemale_framebodyturn,1.152080e-02,1.484127e+00,239393
fractime_flyfemale_framechase,2.715201e-04,-8.334612e-01,239393
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239393
fractime_flyfemale_framecrabwalkall,9.855342e-02,2.960740e-01,239393
fractime_flyfemale_framecrabwalkextreme,1.382664e-03,-2.481554e+00,239393
fractime_flyfemale_framejump,1.700133e-03,-1.316268e+00,239393
fractime_flyfemale_framemove,6.040653e-01,-1.052053e+00,239393
fractime_flyfemale_framenotanybehavior,1.728831e-01,-1.128380e+00,239393
fractime_flyfemale_framepivotcenter,5.430401e-04,3.451289e-01,239393
fractime_flyfemale_framepivottail,2.506339e-02,1.350841e+00,239393
fractime_flyfemale_framerighting,5.083691e-03,-6.037567e-01,239393
fractime_flyfemale_framestop,3.959347e-01,1.052053e+00,239393
fractime_flyfemale_frametouch,1.697209e-02,-1.019574e+00,239393
fractime_flyfemale_framewalk,3.617065e-01,-4.857459e-01,239393
fractime_flyfemale_framewingextension,1.086080e-04,-2.130046e-01,239393
fractime_flyfemale_framewingflick,4.594955e-05,-2.715604e-01,239393
fractime_flyfemale_framewinggrooming,6.177708e-02,-1.075089e+00,239393
fractime_flyfemale_secondhalf_framechase,1.087566e-04,-1.006915e+00,119533
fractime_flyfemale_secondhalf_frametouch,1.659793e-02,-2.210171e-01,119533
fractime_flyfirsthalf_framebackup,3.691807e-03,-4.628809e-01,239720
fractime_flyfirsthalf_framebodyturn,1.181378e-02,8.573061e-01,239720
fractime_flyfirsthalf_framechase,1.399967e-02,1.704079e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.217504e-02,-2.373262e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.368263e-03,-3.232483e+00,239720
fractime_flyfirsthalf_framejump,1.910562e-03,-1.113933e+00,239720
fractime_flyfirsthalf_framemove,5.669990e-01,-2.530014e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.756716e-04,1.266301e+00,239720
fractime_flyfirsthalf_framepivottail,2.720674e-02,7.431273e-01,239720
fractime_flyfirsthalf_framerighting,3.195395e-03,-9.158002e-01,239720
fractime_flyfirsthalf_framestop,4.330010e-01,2.530014e+00,239720
fractime_flyfirsthalf_frametouch,2.054897e-02,-1.398232e+00,239720
fractime_flyfirsthalf_framewalk,3.605582e-01,-1.477855e+00,239720
fractime_flyfirsthalf_framewingextension,2.210913e-03,-3.791344e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-5.452501e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.444018e-02,8.958231e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.838979e-04,-2.720196e-01,119860
fractime_flymale_firsthalf_framechase,2.756549e-02,2.592602e-01,119860
fractime_flymale_firsthalf_frametouch,2.375271e-02,-1.061137e+00,119860
fractime_flymale_frameattemptedcopulation,6.257300e-04,-4.404601e-02,239720
fractime_flymale_framebackup,2.152511e-03,-1.456646e+00,239720
fractime_flymale_framebodyturn,1.013683e-02,9.933220e-02,239720
fractime_flymale_framechase,1.720340e-02,-1.774352e-01,239720
fractime_flymale_framechase_notwingextension,1.591440e-02,-1.302760e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,8.146171e-02,-3.186963e+00,239720
fractime_flymale_framecrabwalkextreme,1.639413e-03,-3.091379e+00,239720
fractime_flymale_framejump,1.806274e-03,-3.150202e-01,239720
fractime_flymale_framemove,5.158351e-01,-3.410571e+00,239720
fractime_flymale_framenotanybehavior,1.221967e-01,-1.994757e+00,239720
fractime_flymale_framepivotcenter,7.383614e-04,2.885236e+00,239720
fractime_flymale_framepivottail,2.561322e-02,3.804031e-01,239720
fractime_flymale_framerighting,1.263975e-03,-1.311418e+00,239720
fractime_flymale_framestop,4.841649e-01,3.410571e+00,239720
fractime_flymale_frametouch,2.134991e-02,-9.696593e-01,239720
fractime_flymale_frametouch_notchase,1.747455e-02,-1.322317e+00,239720
fractime_flymale_framewalk,3.271108e-01,-2.410939e+00,239720
fractime_flymale_framewingextension,3.700150e-03,-3.573083e-01,239720
fractime_flymale_framewingflick,8.760220e-05,-4.068983e-01,239720
fractime_flymale_framewinggrooming,7.745703e-02,1.339215e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,7.654738e-04,3.353306e-01,120187
fractime_flymale_secondhalf_framechase,6.822701e-03,-8.180085e-01,120187
fractime_flymale_secondhalf_frametouch,1.892884e-02,-7.025301e-01,120187
fractime_flysecondhalf_framebackup,4.050559e-03,4.445184e-01,239720
fractime_flysecondhalf_framebodyturn,9.836476e-03,7.437514e-01,239720
fractime_flysecondhalf_framechase,3.474887e-03,-8.807267e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,9.779326e-02,-1.591629e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.651927e-03,-3.010086e+00,239720
fractime_flysecondhalf_framejump,1.593526e-03,-7.411172e-01,239720
fractime_flysecondhalf_framemove,5.527741e-01,-1.992188e+00,239720
fractime_flysecondhalf_framepivotcenter,7.049892e-04,1.265250e+00,239720
fractime_flysecondhalf_framepivottail,2.345236e-02,1.086670e+00,239720
fractime_flysecondhalf_framerighting,3.145336e-03,-7.822613e-01,239720
fractime_flysecondhalf_framestop,4.472259e-01,1.992188e+00,239720
fractime_flysecondhalf_frametouch,1.776656e-02,-7.041975e-01,239720
fractime_flysecondhalf_framewalk,3.281203e-01,-1.665627e+00,239720
fractime_flysecondhalf_framewingextension,1.597697e-03,-3.476958e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-1.856373e-01,239720
fractime_flysecondhalf_framewinggrooming,5.470966e-02,-7.781020e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.296251e+01,-5.851461e-02,164448
magveldiff_nose2ell_flyany_frametouch,1.027919e+01,1.160787e+00,9185
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.299252e+01,2.888206e-01,84011
magveldiff_nose2ell_flyfemale_frametouch,1.027542e+01,1.717157e+00,4063
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.059543e+01,1.707126e+00,4124
magveldiff_nose2ell_flymale_framenearfly,1.294082e+01,-3.764045e-01,80231
magveldiff_nose2ell_flymale_frametouch,1.028169e+01,5.222396e-01,5118
magveldiff_nose2ell_flymale_framewingextension,4.750923e+00,-2.054928e+00,878
max_absdwing_angle_flyany_frameany,1.486004e+00,-4.491419e-01,479440
max_absdwing_angle_flyany_framechase,1.383113e+00,6.854255e-01,4179
max_absdwing_angle_flyany_framenearfly,1.377559e+00,7.948787e-03,164448
max_absdwing_angle_flyany_frametouch,1.537836e+00,9.562995e-01,9185
max_absdwing_angle_flyany_framewingextension,6.331497e+00,1.126458e+00,900
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.380104e+00,-4.896562e-01,33357
max_absdwing_angle_flyfemale_frameany,1.348159e+00,-1.060300e+00,239393
max_absdwing_angle_flyfemale_framenearfly,1.278815e+00,-1.372546e-01,84011
max_absdwing_angle_flyfemale_frametouch,1.451933e+00,1.201617e+00,4063
max_absdwing_angle_flymale_frameany,1.624272e+00,2.442203e-01,239720
max_absdwing_angle_flymale_framechase,1.647980e+00,8.616979e-01,4124
max_absdwing_angle_flymale_framenearfly,1.476828e+00,2.086853e-01,80231
max_absdwing_angle_flymale_frametouch,1.623708e+00,6.411391e-01,5118
max_absdwing_area_flyany_frameany,3.137383e+00,-1.111497e+00,479440
max_absdwing_area_flyany_framewingextension,6.301873e+00,-7.033100e-01,900
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.803759e+00,4.729968e-01,33357
max_absdwing_area_flyfemale_frameany,3.123245e+00,-1.710605e+00,239393
max_absdwing_area_flymale_frameany,3.152475e+00,-1.297244e-01,239720
max_dwing_angle_in_flyany_frameany,1.106906e+00,4.403320e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.489433e+00,-6.029486e-01,900
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014702e+00,3.718125e-02,239393
max_dwing_angle_in_flymale_frameany,1.199178e+00,8.062253e-01,239720
max_dwing_angle_out_flyany_frameany,1.106976e+00,4.424232e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.624363e+00,9.997961e-01,900
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014799e+00,3.525632e-02,239393
max_dwing_angle_out_flymale_frameany,1.199222e+00,8.111992e-01,239720
max_wing_angle_flyany_frameany,8.019033e-02,-1.979294e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.026346e-02,-1.470529e+00,4179
max_wing_angle_flyany_framenearfly,7.075425e-02,-2.067689e+00,164450
max_wing_angle_flyany_frametouch,8.661384e-02,-7.419993e-01,9185
max_wing_angle_flyany_framewingextension,6.721382e-01,-7.334429e-01,900
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.249641e-01,-1.955563e+00,33359
max_wing_angle_flyfemale_frameany,7.769955e-02,-2.767784e+00,239403
max_wing_angle_flyfemale_framenearfly,7.150852e-02,-2.623196e+00,84013
max_wing_angle_flyfemale_frametouch,7.970609e-02,-1.499032e+00,4063
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.273909e-02,-9.132654e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.513691e-02,-8.100962e-01,4124
max_wing_angle_flymale_framenearfly,7.009290e-02,-1.310982e+00,80231
max_wing_angle_flymale_frametouch,9.358986e-02,-3.533941e-01,5118
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.537866e-01,-1.358598e-01,479460
max_wing_area_flyany_framewingextension,1.191771e+00,-1.169440e+00,900
max_wing_area_flyany_framewinggrooming,8.743508e-01,-1.172151e+00,33359
max_wing_area_flyfemale_frameany,9.852554e-01,-8.368254e-01,239403
max_wing_area_flymale_frameany,9.222296e-01,6.438285e-01,239730
mean_wing_angle_flyany_frameany,2.185850e-02,-9.124942e-01,479460
mean_wing_angle_flyany_framewingextension,3.590376e-01,-1.456371e+00,900
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.795866e-02,-1.699212e+00,239403
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.578118e-02,-1.143370e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.268485e-01,1.059298e-01,479460
mean_wing_area_flyany_framewingextension,9.226311e-01,-5.749383e-01,900
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.370727e-01,1.111034e-02,33359
mean_wing_area_flyfemale_frameany,9.580578e-01,-4.348191e-01,239403
mean_wing_area_flymale_frameany,8.955153e-01,6.429499e-01,239730
min_absdwing_angle_flyany_frameany,1.008103e+00,7.776892e-01,479440
min_absdwing_angle_flyany_framewingextension,1.436640e+00,-1.468069e+00,900
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.218806e-01,5.062161e-01,239393
min_absdwing_angle_flymale_frameany,1.094252e+00,1.012286e+00,239720
min_absdwing_area_flyany_frameany,2.185145e+00,7.167471e-01,479440
min_absdwing_area_flyany_framewingextension,2.523245e+00,-5.827275e-01,900
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.184347e+00,6.049772e-01,239393
min_absdwing_area_flymale_frameany,2.185799e+00,6.079061e-01,239720
min_dwing_angle_in_flyany_frameany,-1.106976e+00,-4.424232e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.624363e+00,-9.997961e-01,900
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014799e+00,-3.525632e-02,239393
min_dwing_angle_in_flymale_frameany,-1.199222e+00,-8.111992e-01,239720
min_dwing_angle_out_flyany_frameany,-1.106906e+00,-4.403320e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.489433e+00,6.029486e-01,900
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014702e+00,-3.718125e-02,239393
min_dwing_angle_out_flymale_frameany,-1.199178e+00,-8.062253e-01,239720
min_wing_angle_flyany_frameany,-3.647333e-02,1.373373e+00,479460
min_wing_angle_flyany_framewingextension,4.593697e-02,-1.717987e+00,900
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.178222e-02,7.576194e-01,239403
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.117673e-02,1.581115e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.999104e-01,3.400971e-01,479460
min_wing_area_flyany_framewingextension,6.534913e-01,4.968590e-01,900
min_wing_area_flyany_framewinggrooming,3.997946e-01,1.925440e+00,33359
min_wing_area_flyfemale_frameany,9.308603e-01,-2.196177e-02,239403
min_wing_area_flymale_frameany,8.688010e-01,6.252473e-01,239730
nflies_close_flyany_frameany,3.765987e-01,-1.137989e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.667467e-01,-2.744785e+00,464
nflies_close_flyany_framebodyturn,4.271820e-01,-1.009373e+00,5190
nflies_close_flyany_framebodyturnstart,4.323572e-01,-1.117603e+00,2037
nflies_close_flyany_framecrabwalkallstart,3.802092e-01,-1.454816e+00,5051
nflies_close_flyany_framecrabwalkextreme,7.456504e-01,-2.911433e-01,724
nflies_close_flyany_framecrabwalkextremestart,6.988216e-01,-7.285760e-01,213
nflies_close_flyany_framejumpstart,5.154640e-01,1.209135e+00,298
nflies_close_flyany_framenearwall,4.328215e-01,-1.309673e+00,392161
nflies_close_flyany_framepivotcenter,4.539462e-01,-1.473486e+00,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.900272e-01,-2.008294e+00,2999
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.182250e-01,-1.023465e+00,211008
nflies_close_flyany_frametouch,1.477547e+00,-8.088153e-01,9185
nflies_close_flyany_framewalk,3.676951e-01,-5.389521e-01,165091
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.552176e-01,-6.964634e-01,33359
nflies_close_flyfemale_frameany,4.508381e-01,-5.079909e-01,239403
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.015935e-01,-1.881728e+00,239730
nflies_close_flymale_framechase,1.084145e+00,-1.008315e+00,4124
nflies_close_flymale_framewingextension,1.231869e+00,2.178152e+00,878
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048525e+00,-3.843108e-01,479460
nwingsdetected_flyany_framewingextension,1.968432e+00,1.189163e+00,900
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435243e+00,-2.821870e-01,33359
nwingsdetected_flyfemale_frameany,1.034962e+00,-1.046415e+00,239403
nwingsdetected_flymale_frameany,1.062128e+00,1.657246e-01,239730
phi_flyany_frameany,3.630804e-02,3.127613e+00,479460
phisideways_flyany_framemove,3.960719e-01,-7.540136e-01,268452
phisideways_flyfemale_framemove,4.175267e-01,1.538294e-01,144619
phisideways_flymale_framemove,3.746058e-01,-1.183107e+00,123666
theta_mm_flyany_frameany,5.105017e-02,1.719367e+00,479460
velmag_ctr_flyany_frameany,8.208172e+00,-1.135103e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.119066e+00,2.403035e+00,1856
velmag_ctr_flyany_framebodyturn,1.130906e+01,1.073081e+00,5190
velmag_ctr_flyany_framecrabwalkall,1.599218e+01,1.609903e+00,43142
