field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.638925e-02,-5.393911e-01,10065
du_ctr_flyfemale_frameany,6.054950e+00,1.705560e+00,236766
du_ctr_flymale_frameany,6.065781e+00,4.085775e-01,218136
du_ctr_flymale_framechase,1.228739e+01,-1.486202e+00,1101
du_tail_flyany_frameany,6.050547e+00,1.089718e+00,455468
du_tail_flyany_framepivottail,7.827052e-02,-1.666667e+00,12809
du_tail_flyfemale_frameany,6.053801e+00,1.706128e+00,236766
du_tail_flymale_frameany,6.061229e+00,4.045478e-01,218136
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376420e-01,1.332411e+00,3212
duration_flyany_framebodyturn,8.643834e-02,1.313841e+00,5587
duration_flyany_framechase,1.995025e-01,-6.761154e-01,1479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.623862e-01,-1.212808e+00,46214
duration_flyany_framecrabwalkextreme,1.206117e-01,5.772788e-01,1313
duration_flyany_framejump,8.051655e-02,-2.495027e+00,256
duration_flyany_framemove,1.871743e+00,3.802820e+00,295221
duration_flyany_framepivotcenter,8.871189e-02,1.051634e-01,254
duration_flyany_framepivottail,1.339373e-01,-8.010182e-01,12809
duration_flyany_framerighting,5.117383e-01,2.174935e+00,228
duration_flyany_framestop,9.932002e-01,-5.673433e-01,160266
duration_flyany_frametouch,1.927187e-01,2.208785e-01,10944
duration_flyany_framewalk,6.222842e-01,1.565246e+00,186184
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.817701e+00,-1.658299e+00,10065
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442699e-01,2.040430e+00,1887
duration_flyfemale_framebodyturn,8.552206e-02,9.741360e-01,2823
duration_flyfemale_framechase,1.478905e-01,6.141870e-01,376
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.581827e-01,3.262040e-01,25576
duration_flyfemale_framecrabwalkextreme,1.215059e-01,8.604675e-01,750
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.960136e+00,5.170784e+00,159620
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310242e-01,-8.966861e-01,6665
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.340593e-01,-9.085191e-01,77140
duration_flyfemale_frametouch,1.800733e-01,1.212616e-01,4850
duration_flyfemale_framewalk,6.327968e-01,2.365627e+00,102152
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016715e+00,-6.212300e-01,5130
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.341693e-01,9.391991e-01,1312
duration_flymale_framebodyturn,8.747436e-02,1.549037e+00,2764
duration_flymale_framechase,2.353830e-01,-8.672173e-01,1101
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.648776e-01,-1.735870e+00,20632
duration_flymale_framecrabwalkextreme,1.211737e-01,3.000673e-01,556
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.706989e+00,1.540977e+00,135395
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370704e-01,-5.308665e-01,6144
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.043611e+00,-3.154527e-01,82741
duration_flymale_frametouch,2.045243e-01,2.596814e-01,6059
duration_flymale_framewalk,5.998373e-01,4.932358e-01,84010
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.471771e+00,-3.198709e+00,4758
dv_cor_flyany_frameany,1.197851e-02,7.803271e-01,455468
dv_cor_flyfemale_frameany,2.803392e-02,7.005698e-01,236766
dv_cor_flymale_frameany,-6.070184e-03,4.126513e-01,218136
dv_ctr_flyany_frameany,-5.076569e-03,4.588733e-01,455468
dv_ctr_flyfemale_frameany,2.906106e-02,6.163441e-01,236766
dv_ctr_flymale_frameany,-4.317673e-02,4.167945e-02,218136
dv_tail_flyany_frameany,-6.341338e-02,-9.517797e-01,455468
dv_tail_flyfemale_frameany,-1.179358e-01,-1.960768e+00,236766
dv_tail_flymale_frameany,-4.998302e-03,4.452209e-01,218136
dwing_angle_diff_flyany_frameany,-6.174524e-05,-7.015371e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.317944e-05,-5.716534e-01,236766
dwing_angle_diff_flymale_frameany,-4.317991e-04,-4.872230e-01,218136
dwing_angle_imbalance_flyany_frameany,-5.765042e-01,2.300112e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747877e+00,-1.724095e+00,10065
dwing_angle_imbalance_flyfemale_frameany,-4.804850e-01,1.902473e+00,236766
dwing_angle_imbalance_flymale_frameany,-6.808547e-01,1.946847e+00,218136
ecc_flyany_frameany,3.642912e-01,1.535568e+00,455487
ecc_flyfemale_frameany,3.659542e-01,2.513047e+00,236776
ecc_flymale_frameany,3.623912e-01,5.435792e-01,218145
fractime_flyany_frameattemptedcopulation,1.734407e-04,-1.953013e-01,455487
fractime_flyany_framebackup,7.051793e-03,2.846859e+00,455487
fractime_flyany_framebackup_nearfly,4.382123e-03,3.067409e+00,455487
fractime_flyany_framebackup_nearwall,7.051793e-03,2.868390e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,455487
fractime_flyany_framebodyturn,1.226599e-02,1.581852e+00,455487
fractime_flyany_framebodyturn_nearfly,4.441400e-03,9.534278e-01,455487
fractime_flyany_framebodyturn_nearwall,1.210133e-02,1.813633e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.536817e-04,-1.087102e+00,455487
fractime_flyany_framechase,3.262442e-03,-4.222382e-01,455487
fractime_flyany_framechase_notwingextension,3.143888e-03,-3.923998e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455487
fractime_flyany_framecrabwalkall,1.014606e-01,5.662184e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.179893e-02,4.610704e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.011994e-01,5.861478e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.339226e-04,-5.956268e-01,455487
fractime_flyany_framecrabwalkextreme,2.882629e-03,4.587854e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.697085e-03,4.856414e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.849697e-03,5.178438e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-7.036376e-02,455487
fractime_flyany_framejump,5.795994e-04,-1.679788e+00,455487
fractime_flyany_framejump_nearfly,1.931998e-04,-1.473839e+00,455487
fractime_flyany_framejump_nearwall,3.468815e-04,-1.728833e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.019816e-04,-1.516219e+00,455487
fractime_flyany_framemove,6.481436e-01,2.896187e+00,455487
fractime_flyany_framemove_nearfly,2.589426e-01,1.797843e+00,455487
fractime_flyany_framemove_nearwall,6.260025e-01,3.449399e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.020255e-02,-8.540847e-01,455487
fractime_flyany_framenotanybehavior,1.580726e-01,6.520524e-01,455487
fractime_flyany_framepivotcenter,5.708176e-04,-1.479531e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.490769e-04,-3.054493e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.698268e-04,-7.606712e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.440445e-05,-1.641123e+00,455487
fractime_flyany_framepivotcenter_stop,1.668544e-04,-1.035591e+00,455487
fractime_flyany_framepivottail,2.812155e-02,-2.638500e-01,455487
fractime_flyany_framepivottail_nearfly,1.267874e-02,-3.371811e-02,455487
fractime_flyany_framepivottail_nearwall,2.809959e-02,-2.254815e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317271e-05,-1.088613e+00,455487
fractime_flyany_framerighting,5.115404e-04,-7.559153e-01,455487
fractime_flyany_framerighting_nearfly,1.053817e-04,-7.797071e-01,455487
fractime_flyany_framerighting_nearwall,2.678452e-04,-7.828266e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.129589e-04,-5.392464e-01,455487
fractime_flyany_framestop,3.518564e-01,-2.896187e+00,455487
fractime_flyany_framestop_nearfly,1.526630e-01,-9.118719e-01,455487
fractime_flyany_framestop_nearwall,3.158553e-01,-3.736474e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.317109e-02,-3.118350e+00,455487
fractime_flyany_framestop_notwinggrooming,3.299062e-01,-1.551340e+00,455487
fractime_flyany_frametouch,2.402703e-02,-2.168338e-01,455487
fractime_flyany_frametouch_notchase,2.288759e-02,-1.728494e-01,455487
fractime_flyany_framewalk,4.087581e-01,3.746591e+00,455487
fractime_flyany_framewalk_nearfly,1.397581e-01,2.439613e+00,455487
fractime_flyany_framewalk_nearwall,3.921693e-01,4.248037e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.523424e-02,-2.447227e-01,455487
fractime_flyany_framewingextension,3.973769e-04,-6.727801e-01,455487
fractime_flyany_framewingextension_nearfly,3.622496e-04,-6.563978e-01,455487
fractime_flyany_framewingextension_notchase,2.788224e-04,-7.800831e-01,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-1.045041e+00,455487
fractime_flyany_framewingflick,2.854088e-05,-6.400447e-01,455487
fractime_flyany_framewingflick_nearfly,2.414998e-05,-4.196480e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.329944e+00,455487
fractime_flyany_framewinggrooming,2.209723e-02,-4.789687e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.857467e-03,-4.097695e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.578530e-02,-3.443983e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.870640e-03,-3.509855e+00,455487
fractime_flyfemale_firsthalf_framechase,2.893730e-03,2.384805e+00,117841
fractime_flyfemale_firsthalf_frametouch,2.539863e-02,5.915608e-01,117841
fractime_flyfemale_frameattemptedcopulation,9.714233e-05,2.285439e+00,236766
fractime_flyfemale_framebackup,7.969894e-03,3.129394e+00,236766
fractime_flyfemale_framebodyturn,1.192316e-02,1.745111e+00,236766
fractime_flyfemale_framechase,1.621854e-03,1.677363e+00,236766
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,236766
fractime_flyfemale_framecrabwalkall,1.080223e-01,2.462625e+00,236766
fractime_flyfemale_framecrabwalkextreme,3.176132e-03,2.741971e+00,236766
fractime_flyfemale_framejump,5.575125e-04,-1.995264e+00,236766
fractime_flyfemale_framemove,6.741931e-01,3.316963e+00,236766
fractime_flyfemale_framenotanybehavior,1.634061e-01,2.654244e-01,236766
fractime_flyfemale_framepivotcenter,5.913011e-04,-1.952097e+00,236766
fractime_flyfemale_framepivottail,2.815016e-02,8.338438e-03,236766
fractime_flyfemale_framerighting,6.631020e-04,-6.882251e-01,236766
fractime_flyfemale_framestop,3.258069e-01,-3.316963e+00,236766
fractime_flyfemale_frametouch,2.048436e-02,4.557886e-01,236766
fractime_flyfemale_framewalk,4.314471e-01,4.637846e+00,236766
fractime_flyfemale_framewingextension,1.224838e-04,-2.605925e-01,236766
fractime_flyfemale_framewingflick,1.689432e-05,-1.057533e+00,236766
fractime_flyfemale_framewinggrooming,2.166696e-02,-4.223915e+00,236766
fractime_flyfemale_secondhalf_framechase,3.615724e-04,3.458673e-02,118925
fractime_flyfemale_secondhalf_frametouch,1.561488e-02,1.494556e-01,118925
fractime_flyfirsthalf_framebackup,7.178830e-03,2.659984e+00,227753
fractime_flyfirsthalf_framebodyturn,1.406348e-02,2.450216e+00,227753
fractime_flyfirsthalf_framechase,4.035073e-03,-3.775109e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.114760e-01,1.400248e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.687122e-03,1.675908e-01,227753
fractime_flyfirsthalf_framejump,6.103103e-04,-1.581605e+00,227753
fractime_flyfirsthalf_framemove,6.982257e-01,3.765759e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.434629e-04,-1.836665e+00,227753
fractime_flyfirsthalf_framepivottail,3.196445e-02,1.240731e-01,227753
fractime_flyfirsthalf_framerighting,4.829794e-04,-6.517466e-01,227753
fractime_flyfirsthalf_framestop,3.017743e-01,-3.765759e+00,227753
fractime_flyfirsthalf_frametouch,2.752982e-02,-3.462112e-01,227753
fractime_flyfirsthalf_framewalk,4.399854e-01,4.635127e+00,227753
fractime_flyfirsthalf_framewingextension,1.097680e-04,-7.163243e-01,227753
fractime_flyfirsthalf_framewingflick,2.634433e-05,-6.835275e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.338937e-02,-4.679060e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.822789e-05,-4.765257e-01,109722
fractime_flymale_firsthalf_framechase,5.267859e-03,-5.184770e-01,109722
fractime_flymale_firsthalf_frametouch,2.986639e-02,-5.687298e-01,109722
fractime_flymale_frameattemptedcopulation,2.567206e-04,-2.651001e-01,218136
fractime_flymale_framebackup,6.023765e-03,1.768132e+00,218136
fractime_flymale_framebodyturn,1.267099e-02,1.198211e+00,218136
fractime_flymale_framechase,5.051894e-03,-5.045082e-01,218136
fractime_flymale_framechase_notwingextension,4.841017e-03,-4.875422e-01,218136
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,218136
fractime_flymale_framecrabwalkall,9.458320e-02,-8.539387e-01,218136
fractime_flymale_framecrabwalkextreme,2.558037e-03,-9.082915e-01,218136
fractime_flymale_framejump,6.051271e-04,-8.463330e-01,218136
fractime_flymale_framemove,6.206908e-01,2.015932e+00,218136
fractime_flymale_framenotanybehavior,1.520611e-01,1.013912e+00,218136
fractime_flymale_framepivotcenter,5.501155e-04,-3.029965e-01,218136
fractime_flymale_framepivottail,2.816591e-02,-4.976437e-01,218136
fractime_flymale_framerighting,3.484065e-04,-7.526250e-01,218136
fractime_flymale_framestop,3.793092e-01,-2.015932e+00,218136
fractime_flymale_frametouch,2.777625e-02,-3.491338e-01,218136
fractime_flymale_frametouch_notchase,2.579125e-02,-3.365798e-01,218136
fractime_flymale_framewalk,3.851267e-01,2.173162e+00,218136
fractime_flymale_framewingextension,6.968130e-04,-6.646338e-01,218136
fractime_flymale_framewingflick,4.125866e-05,-4.590634e-01,218136
fractime_flymale_framewinggrooming,2.181208e-02,-3.885824e+00,218136
fractime_flymale_secondhalf_frameattemptedcopulation,4.969218e-04,1.306701e-01,108669
fractime_flymale_secondhalf_framechase,4.821982e-03,-4.109452e-01,108669
fractime_flymale_secondhalf_frametouch,2.560068e-02,1.766379e-02,108669
fractime_flysecondhalf_framebackup,6.925323e-03,2.740483e+00,227715
fractime_flysecondhalf_framebodyturn,1.046923e-02,6.644525e-01,227715
fractime_flysecondhalf_framechase,2.489955e-03,-4.242092e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.145203e-02,-2.627156e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.078409e-03,7.064833e-01,227715
fractime_flysecondhalf_framejump,5.489318e-04,-1.607706e+00,227715
fractime_flysecondhalf_framemove,5.980238e-01,1.960845e+00,227715
fractime_flysecondhalf_framepivotcenter,6.982412e-04,-1.121551e+00,227715
fractime_flysecondhalf_framepivottail,2.428035e-02,-6.309273e-01,227715
fractime_flysecondhalf_framerighting,5.401489e-04,-8.389937e-01,227715
fractime_flysecondhalf_framestop,4.019762e-01,-1.960845e+00,227715
fractime_flysecondhalf_frametouch,2.052566e-02,1.618619e-02,227715
fractime_flysecondhalf_framewalk,3.775597e-01,2.755927e+00,227715
fractime_flysecondhalf_framewingextension,6.850669e-04,-5.019022e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-4.790752e-01,227715
fractime_flysecondhalf_framewinggrooming,2.080671e-02,-4.352961e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.054319e+01,2.322080e-01,187479
magveldiff_nose2ell_flyany_frametouch,8.423694e+00,-5.174676e-01,10944
magveldiff_nose2ell_flyfemale_framechase,7.957346e+00,-1.253010e+00,376
magveldiff_nose2ell_flyfemale_framenearfly,1.039549e+01,5.718657e-01,97416
magveldiff_nose2ell_flyfemale_frametouch,8.235277e+00,-8.322176e-02,4850
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.240416e+00,-1.118483e+00,1101
magveldiff_nose2ell_flymale_framenearfly,1.078428e+01,-3.789938e-02,89795
magveldiff_nose2ell_flymale_frametouch,8.686806e+00,-7.648075e-01,6059
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.108840e+00,-3.704720e+00,455468
max_absdwing_angle_flyany_framechase,1.205119e+00,-1.348857e+00,1479
max_absdwing_angle_flyany_framenearfly,1.120212e+00,-3.027656e+00,187479
max_absdwing_angle_flyany_frametouch,1.203066e+00,-2.359094e+00,10944
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.894769e+00,-2.808631e+00,10065
max_absdwing_angle_flyfemale_frameany,9.860129e-01,-3.752804e+00,236766
max_absdwing_angle_flyfemale_framenearfly,1.007909e+00,-3.156146e+00,97416
max_absdwing_angle_flyfemale_frametouch,1.070888e+00,-2.669513e+00,4850
max_absdwing_angle_flymale_frameany,1.240116e+00,-2.606704e+00,218136
max_absdwing_angle_flymale_framechase,1.301138e+00,-1.340771e+00,1101
max_absdwing_angle_flymale_framenearfly,1.236201e+00,-2.139216e+00,89795
max_absdwing_angle_flymale_frametouch,1.375591e+00,-1.250402e+00,6059
max_absdwing_area_flyany_frameany,2.534274e+00,-3.563964e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.561635e+00,-1.319017e+00,10065
max_absdwing_area_flyfemale_frameany,2.427880e+00,-3.810084e+00,236766
max_absdwing_area_flymale_frameany,2.646189e+00,-2.007451e+00,218136
max_dwing_angle_in_flyany_frameany,9.249995e-01,-2.605389e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.494747e-01,-2.333128e+00,236766
max_dwing_angle_in_flymale_frameany,1.006420e+00,-2.098237e+00,218136
max_dwing_angle_out_flyany_frameany,9.249377e-01,-2.606221e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.495279e-01,-2.332868e+00,236766
max_dwing_angle_out_flymale_frameany,1.005988e+00,-2.100036e+00,218136
max_wing_angle_flyany_frameany,6.640433e-02,-3.379766e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.572976e-02,-7.879319e-01,1479
max_wing_angle_flyany_framenearfly,6.695880e-02,-2.359905e+00,187481
max_wing_angle_flyany_frametouch,7.467472e-02,-1.100715e+00,10944
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.429794e-01,-1.645462e+00,10065
max_wing_angle_flyfemale_frameany,6.520394e-02,-3.859806e+00,236776
max_wing_angle_flyfemale_framenearfly,6.672723e-02,-3.027276e+00,97418
max_wing_angle_flyfemale_frametouch,7.180559e-02,-1.778219e+00,4850
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.745731e-02,-2.162277e+00,218145
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.390038e-02,-8.936291e-01,1101
max_wing_angle_flymale_framenearfly,6.698091e-02,-1.482013e+00,89795
max_wing_angle_flymale_frametouch,7.765241e-02,-7.060861e-01,6059
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.924245e-01,1.597670e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.643379e-01,5.943410e-01,10065
max_wing_area_flyfemale_frameany,1.041405e+00,1.021554e+00,236776
max_wing_area_flymale_frameany,9.391972e-01,1.840576e+00,218145
mean_wing_angle_flyany_frameany,9.355650e-03,-3.899349e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.700588e-03,-4.257019e+00,236776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.095914e-02,-2.635021e+00,218145
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.783804e-01,2.231977e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.085741e-01,1.914698e-01,10065
mean_wing_area_flyfemale_frameany,1.027727e+00,1.745696e+00,236776
mean_wing_area_flymale_frameany,9.248779e-01,2.251488e+00,218145
min_absdwing_angle_flyany_frameany,8.757453e-01,-1.755797e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.094879e-01,-1.306060e+00,236766
min_absdwing_angle_flymale_frameany,9.478230e-01,-1.605858e+00,218136
min_absdwing_area_flyany_frameany,1.984557e+00,-2.120463e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.943817e+00,-2.202747e+00,236766
min_absdwing_area_flymale_frameany,2.028662e+00,-1.316831e+00,218136
min_dwing_angle_in_flyany_frameany,-9.249377e-01,2.606221e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.495279e-01,2.332868e+00,236766
min_dwing_angle_in_flymale_frameany,-1.005988e+00,2.100036e+00,218136
min_dwing_angle_out_flyany_frameany,-9.249995e-01,2.605389e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.494747e-01,2.333128e+00,236766
min_dwing_angle_out_flymale_frameany,-1.006420e+00,2.098237e+00,218136
min_wing_angle_flyany_frameany,-4.769303e-02,-3.732135e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.980276e-02,-3.458150e+00,236776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.553903e-02,-2.989741e+00,218145
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.643363e-01,2.799305e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.528104e-01,-4.851065e-01,10065
min_wing_area_flyfemale_frameany,1.014048e+00,2.409806e+00,236776
min_wing_area_flymale_frameany,9.105587e-01,2.587344e+00,218145
nflies_close_flyany_frameany,5.357453e-01,8.365637e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.588862e-01,6.836674e-01,748
nflies_close_flyany_framebodyturn,4.587269e-01,-6.012808e-01,5587
nflies_close_flyany_framebodyturnstart,4.692835e-01,-5.630771e-01,2125
nflies_close_flyany_framecrabwalkallstart,4.611228e-01,-5.059192e-01,5703
nflies_close_flyany_framecrabwalkextreme,8.316083e-01,7.632400e-01,1313
nflies_close_flyany_framecrabwalkextremestart,8.457558e-01,9.604371e-01,345
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.623955e-01,1.661495e-01,429004
nflies_close_flyany_framepivotcenter,8.238283e-01,1.252882e+00,254
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.851907e-01,9.614732e-02,3155
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.866147e-01,2.527765e+00,160266
nflies_close_flyany_frametouch,1.712875e+00,8.625363e-01,10944
nflies_close_flyany_framewalk,4.356044e-01,-2.882629e-01,186184
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.645966e-01,1.353953e+00,10065
nflies_close_flyfemale_frameany,5.806712e-01,4.114761e-01,236776
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.863737e-01,1.176098e+00,218145
nflies_close_flymale_framechase,1.559520e+00,2.051031e+00,1101
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019746e+00,-3.812744e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436207e+00,-2.124732e+00,10065
nwingsdetected_flyfemale_frameany,1.014313e+00,-4.055858e+00,236776
nwingsdetected_flymale_frameany,1.025245e+00,-2.666285e+00,218145
phi_flyany_frameany,5.780947e-02,5.000434e+00,455487
phisideways_flyany_framemove,3.961062e-01,-3.050034e+00,295221
phisideways_flyfemale_framemove,4.031954e-01,-3.717868e+00,159630
phisideways_flymale_framemove,3.889083e-01,-2.082363e+00,135404
theta_mm_flyany_frameany,4.825721e-02,1.351859e+00,455487
velmag_ctr_flyany_frameany,7.355094e+00,8.098387e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.902179e+00,-7.336622e-01,3212
velmag_ctr_flyany_framebodyturn,9.492176e+00,-1.853508e+00,5587
velmag_ctr_flyany_framecrabwalkall,1.231782e+01,-1.578281e+00,46214
velmag_ctr_flyany_framecrabwalkextreme,6.879519e+00,-1.752925e+00,1313
velmag_ctr_flyany_framejump,4.314569e+01,-2.476510e+00,256
velmag_ctr_flyany_framemove,1.102674e+01,-1.318564e+00,295202
velmag_ctr_flyany_framenearfly,6.409134e+00,4.074929e-02,187479
velmag_ctr_flyany_framenearwall,7.404596e+00,-1.309960e-01,428986
velmag_ctr_flyany_framenotnearfly_notnearwall,8.300910e+00,3.623033e+00,24310
velmag_ctr_flyany_framepivotcenter,2.356085e+00,1.411816e-01,254
velmag_ctr_flyany_framepivottail,9.164094e+00,-1.059598e+00,12809
velmag_ctr_flyany_framerighting,1.348832e+01,-2.618132e+00,228
velmag_ctr_flyany_framestop,5.703568e-01,-2.150902e+00,160266
