field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.010678e+00,-4.186786e-01,1711
du_ctr_flyany_framestop,2.050155e-01,9.637820e+00,168849
du_ctr_flyany_frametouch,2.733566e+00,2.323958e+00,16727
du_ctr_flyany_framewalk,1.531623e+01,-8.487889e-02,140243
du_ctr_flyany_framewingextension,2.761054e+00,-5.736642e-01,559
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.464569e-01,1.633788e+00,29053
du_ctr_flyfemale_frameany,6.011601e+00,8.442019e-01,233722
du_ctr_flymale_frameany,6.089795e+00,-1.872413e-01,218712
du_ctr_flymale_framechase,1.242386e+01,-1.432269e+00,1761
du_tail_flyany_frameany,6.034014e+00,2.983301e-01,455373
du_tail_flyany_framepivottail,4.561796e-01,3.912043e-01,11608
du_tail_flyfemale_frameany,6.008277e+00,8.410667e-01,233722
du_tail_flymale_frameany,6.087805e+00,-1.896559e-01,218712
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204920e-01,-2.814813e+00,2218
duration_flyany_framebodyturn,8.404061e-02,4.070846e-01,6916
duration_flyany_framechase,2.789507e-01,6.911889e-01,1983
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.232313e-01,-3.960360e+00,31157
duration_flyany_framecrabwalkextreme,1.098218e-01,-2.314584e+00,709
duration_flyany_framejump,8.983903e-02,6.651998e-01,1520
duration_flyany_framemove,9.729500e-01,-3.310233e+00,286543
duration_flyany_framepivotcenter,9.207483e-02,1.721384e+00,441
duration_flyany_framepivottail,1.261818e-01,-1.566597e+00,11608
duration_flyany_framerighting,3.037368e-01,-3.076014e+00,1711
duration_flyany_framestop,5.665180e-01,-1.069901e+00,168849
duration_flyany_frametouch,1.926641e-01,6.552955e-01,16727
duration_flyany_framewalk,4.286406e-01,-3.016839e+00,140244
duration_flyany_framewingextension,1.942560e-01,-1.814319e+00,559
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667236e+00,-3.318140e+00,29053
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231901e-01,-2.496478e+00,1251
duration_flyfemale_framebodyturn,8.575878e-02,2.070048e+00,4054
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.999539e-01,-4.026199e+00,13707
duration_flyfemale_framecrabwalkextreme,1.092825e-01,-1.516659e+00,268
duration_flyfemale_framejump,9.036572e-02,5.981775e-01,605
duration_flyfemale_framemove,1.049591e+00,-2.350190e+00,153826
duration_flyfemale_framepivotcenter,9.193551e-02,1.175845e+00,251
duration_flyfemale_framepivottail,1.259876e-01,-1.093052e+00,6448
duration_flyfemale_framerighting,3.865604e-01,-1.052504e+00,919
duration_flyfemale_framestop,5.542356e-01,-1.722138e+00,79896
duration_flyfemale_frametouch,1.820895e-01,9.452390e-01,7500
duration_flyfemale_framewalk,4.303585e-01,-2.363188e+00,78776
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.819439e+00,-2.169259e+00,11955
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.181392e-01,-2.271198e+00,965
duration_flymale_framebodyturn,8.223457e-02,-1.122009e+00,2829
duration_flymale_framechase,4.522089e-01,1.668696e+00,1761
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.471898e-01,-2.976684e+00,17362
duration_flymale_framecrabwalkextreme,1.116967e-01,-1.758389e+00,436
duration_flymale_framejump,8.830464e-02,1.762162e-01,886
duration_flymale_framemove,8.833708e-01,-3.374612e+00,131230
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264190e-01,-1.886354e+00,5145
duration_flymale_framerighting,2.557970e-01,-2.706781e+00,770
duration_flymale_framestop,5.760601e-01,-5.869267e-01,87482
duration_flymale_frametouch,2.002873e-01,2.814979e-01,8975
duration_flymale_framewalk,4.257792e-01,-3.273668e+00,60972
duration_flymale_framewingextension,1.930383e-01,-2.031047e+00,430
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.333190e+00,-4.599081e+00,16662
dv_cor_flyany_frameany,2.544574e-02,1.172930e+00,455373
dv_cor_flyfemale_frameany,8.442646e-03,3.712650e-01,233722
dv_cor_flymale_frameany,4.442135e-02,1.212450e+00,218712
dv_ctr_flyany_frameany,1.421055e-02,8.513972e-01,455373
dv_ctr_flyfemale_frameany,-2.837003e-03,1.957562e-01,233722
dv_ctr_flymale_frameany,3.347953e-02,9.589602e-01,218712
dv_tail_flyany_frameany,-1.351826e-01,-2.855615e+00,455373
dv_tail_flyfemale_frameany,-1.651315e-01,-3.126295e+00,233722
dv_tail_flymale_frameany,-1.037991e-01,-1.266161e+00,218712
dwing_angle_diff_flyany_frameany,-1.389372e-04,-2.200942e+00,455373
dwing_angle_diff_flyany_framewingextension,-1.026553e+00,3.298870e-01,559
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.385694e-03,4.725335e+00,233722
dwing_angle_diff_flymale_frameany,-5.088020e-04,-7.638538e-01,218712
dwing_angle_imbalance_flyany_frameany,-1.000852e+00,-5.571413e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-2.424445e+00,-2.238668e+00,559
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875677e+00,-3.059253e+00,29053
dwing_angle_imbalance_flyfemale_frameany,-8.186576e-01,-4.380040e+00,233722
dwing_angle_imbalance_flymale_frameany,-1.188779e+00,-5.514771e+00,218712
ecc_flyany_frameany,3.558396e-01,-3.837949e-01,455392
ecc_flyfemale_frameany,3.568047e-01,2.751730e-01,233732
ecc_flymale_frameany,3.545929e-01,-9.115506e-01,218721
fractime_flyany_frameattemptedcopulation,3.930680e-04,1.240919e-01,455392
fractime_flyany_framebackup,4.870529e-03,1.515425e-01,455392
fractime_flyany_framebackup_nearfly,3.043532e-03,6.246059e-01,455392
fractime_flyany_framebackup_nearwall,4.837590e-03,1.568081e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,1.097955e-05,-1.198860e+00,455392
fractime_flyany_framebodyturn,1.518692e-02,4.147598e+00,455392
fractime_flyany_framebodyturn_nearfly,6.023382e-03,4.342587e+00,455392
fractime_flyany_framebodyturn_nearwall,1.439639e-02,4.056303e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.565772e-04,3.828076e+00,455392
fractime_flyany_framechase,4.365470e-03,-2.315486e-01,455392
fractime_flyany_framechase_notwingextension,3.910916e-03,-2.308397e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,455392
fractime_flyany_framecrabwalkall,6.841798e-02,-2.335747e+00,455392
fractime_flyany_framecrabwalkall_nearfly,2.508169e-02,-8.577186e-01,455392
fractime_flyany_framecrabwalkall_nearwall,6.764941e-02,-2.286844e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.258344e-04,1.252727e-01,455392
fractime_flyany_framecrabwalkextreme,1.565684e-03,-1.933054e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,8.344459e-04,-1.828776e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,1.506394e-03,-1.844751e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854683e-05,-1.210581e+00,455392
fractime_flyany_framejump,3.337784e-03,2.857455e+00,455392
fractime_flyany_framejump_nearfly,8.893437e-04,2.884991e+00,455392
fractime_flyany_framejump_nearwall,1.892875e-03,3.862758e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.332918e-03,1.972818e+00,455392
fractime_flyany_framemove,6.292227e-01,1.504559e+00,455392
fractime_flyany_framemove_nearfly,2.772183e-01,2.350967e+00,455392
fractime_flyany_framemove_nearwall,5.818745e-01,1.751810e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.320673e-02,3.940563e-02,455392
fractime_flyany_framenotanybehavior,2.314182e-01,3.010227e+00,455392
fractime_flyany_framepivotcenter,9.683965e-04,2.103076e+00,455392
fractime_flyany_framepivotcenter_nearfly,4.303984e-04,2.396312e+00,455392
fractime_flyany_framepivotcenter_nearwall,7.444136e-04,3.939101e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195910e-04,1.136897e-01,455392
fractime_flyany_framepivotcenter_stop,1.734769e-04,1.780099e-01,455392
fractime_flyany_framepivottail,2.549013e-02,-8.062908e-01,455392
fractime_flyany_framepivottail_nearfly,1.205774e-02,-3.060679e-02,455392
fractime_flyany_framepivottail_nearwall,2.531006e-02,-7.851452e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317546e-04,-2.011235e-01,455392
fractime_flyany_framerighting,3.757203e-03,1.053466e+00,455392
fractime_flyany_framerighting_nearfly,9.771801e-04,6.548512e-01,455392
fractime_flyany_framerighting_nearwall,2.481379e-03,1.067995e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.187987e-03,1.365813e+00,455392
fractime_flyany_framestop,3.707773e-01,-1.504559e+00,455392
fractime_flyany_framestop_nearfly,1.400332e-01,-1.232750e-03,455392
fractime_flyany_framestop_nearwall,3.043466e-01,1.008686e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,5.876256e-02,-2.877019e+00,455392
fractime_flyany_framestop_notwinggrooming,3.081323e-01,-1.061028e+00,455392
fractime_flyany_frametouch,3.673099e-02,1.787766e+00,455392
fractime_flyany_frametouch_notchase,3.482714e-02,2.271531e+00,455392
fractime_flyany_framewalk,3.079632e-01,-3.340014e-01,455392
fractime_flyany_framewalk_nearfly,1.192731e-01,1.006752e+00,455392
fractime_flyany_framewalk_nearwall,2.850819e-01,-1.684342e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.136182e-02,-2.864000e-01,455392
fractime_flyany_framewingextension,1.247277e-03,-2.613400e-01,455392
fractime_flyany_framewingextension_nearfly,1.174812e-03,-2.602179e-01,455392
fractime_flyany_framewingextension_notchase,7.927236e-04,-2.993196e-01,455392
fractime_flyany_framewingextension_notnearfly,7.246504e-05,-1.137119e-01,455392
fractime_flyany_framewingflick,3.271906e-04,2.502092e+00,455392
fractime_flyany_framewingflick_nearfly,2.108074e-04,1.688088e+00,455392
fractime_flyany_framewingflick_notnearfly,1.163832e-04,4.964256e+00,455392
fractime_flyany_framewinggrooming,6.379778e-02,-1.650804e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.556900e-02,-1.859749e-01,455392
fractime_flyany_framewinggrooming_nearwall,4.082197e-02,1.770579e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.076892e-02,-3.052781e+00,455392
fractime_flyfemale_firsthalf_framechase,1.155696e-03,4.110388e-01,117678
fractime_flyfemale_firsthalf_frametouch,4.080627e-02,3.691923e+00,117678
fractime_flyfemale_frameattemptedcopulation,2.995011e-05,2.097849e-01,233722
fractime_flyfemale_framebackup,5.352513e-03,4.368531e-01,233722
fractime_flyfemale_framebodyturn,1.735395e-02,6.096680e+00,233722
fractime_flyfemale_framechase,7.658671e-04,3.229898e-01,233722
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,233722
fractime_flyfemale_framecrabwalkall,5.864660e-02,-1.944398e+00,233722
fractime_flyfemale_framecrabwalkextreme,1.163776e-03,-1.858440e+00,233722
fractime_flyfemale_framejump,2.588545e-03,8.545112e-01,233722
fractime_flyfemale_framemove,6.581580e-01,2.099869e+00,233722
fractime_flyfemale_framenotanybehavior,2.371707e-01,2.330473e+00,233722
fractime_flyfemale_framepivotcenter,1.073925e-03,1.170146e+00,233722
fractime_flyfemale_framepivottail,2.758833e-02,1.291734e-01,233722
fractime_flyfemale_framerighting,3.957693e-03,4.741061e-01,233722
fractime_flyfemale_framestop,3.418420e-01,-2.099869e+00,233722
fractime_flyfemale_frametouch,3.208941e-02,3.610182e+00,233722
fractime_flyfemale_framewalk,3.370500e-01,1.023748e+00,233722
fractime_flyfemale_framewingextension,7.273599e-05,-1.727930e-01,233722
fractime_flyfemale_framewingflick,2.096508e-04,3.755848e+00,233722
fractime_flyfemale_framewinggrooming,5.115051e-02,-2.461545e+00,233722
fractime_flyfemale_secondhalf_framechase,3.690797e-04,-1.057499e-01,116506
fractime_flyfemale_secondhalf_frametouch,2.341510e-02,2.837432e+00,116506
fractime_flyfirsthalf_framebackup,4.721601e-03,-2.215133e-01,227677
fractime_flyfirsthalf_framebodyturn,1.420873e-02,2.785285e+00,227677
fractime_flyfirsthalf_framechase,5.314546e-03,-2.763537e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,227677
fractime_flyfirsthalf_framecrabwalkall,6.057265e-02,-2.878603e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.581187e-03,-1.799585e+00,227677
fractime_flyfirsthalf_framejump,2.709979e-03,1.597156e+00,227677
fractime_flyfirsthalf_framemove,6.186703e-01,9.223248e-01,227677
fractime_flyfirsthalf_framepivotcenter,9.003984e-04,2.275833e+00,227677
fractime_flyfirsthalf_framepivottail,2.645414e-02,-1.204700e+00,227677
fractime_flyfirsthalf_framerighting,3.671868e-03,7.018066e-01,227677
fractime_flyfirsthalf_framestop,3.813297e-01,-9.223248e-01,227677
fractime_flyfirsthalf_frametouch,4.770794e-02,2.102262e+00,227677
fractime_flyfirsthalf_framewalk,2.849871e-01,-1.450765e+00,227677
fractime_flyfirsthalf_framewingextension,2.051151e-03,-8.454293e-02,227677
fractime_flyfirsthalf_framewingflick,4.040812e-04,2.552935e+00,227677
fractime_flyfirsthalf_framewinggrooming,6.850494e-02,-1.523310e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.474899e-03,6.056769e-01,109160
fractime_flymale_firsthalf_framechase,9.399047e-03,-3.116990e-01,109160
fractime_flymale_firsthalf_frametouch,5.384756e-02,1.068836e+00,109160
fractime_flymale_frameattemptedcopulation,7.544168e-04,1.313574e-01,218712
fractime_flymale_framebackup,4.421339e-03,-1.771046e-01,218712
fractime_flymale_framebodyturn,1.293482e-02,1.687379e+00,218712
fractime_flymale_framechase,8.051684e-03,-2.369007e-01,218712
fractime_flymale_framechase_notwingextension,7.256118e-03,-2.284035e-01,218712
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,218712
fractime_flymale_framecrabwalkall,7.938293e-02,-2.072514e+00,218712
fractime_flymale_framecrabwalkextreme,1.993489e-03,-1.654749e+00,218712
fractime_flymale_framejump,4.050989e-03,5.002764e+00,218712
fractime_flymale_framemove,6.000128e-01,6.390065e-01,218712
fractime_flymale_framenotanybehavior,2.252048e-01,3.540778e+00,218712
fractime_flymale_framepivotcenter,8.458612e-04,3.284678e+00,218712
fractime_flymale_framepivottail,2.352409e-02,-1.613660e+00,218712
fractime_flymale_framerighting,3.520612e-03,1.910004e+00,218712
fractime_flymale_framestop,3.999872e-01,-6.390065e-01,218712
fractime_flymale_frametouch,4.103570e-02,8.638563e-01,218712
fractime_flymale_frametouch_notchase,3.757910e-02,1.175444e+00,218712
fractime_flymale_framewalk,2.787776e-01,-1.600243e+00,218712
fractime_flymale_framewingextension,1.975200e-03,-3.423593e-01,218712
fractime_flymale_framewingflick,4.572223e-04,2.085865e+00,218712
fractime_flymale_framewinggrooming,7.618238e-02,-1.619927e-01,218712
fractime_flymale_secondhalf_frameattemptedcopulation,3.613533e-05,-6.647609e-01,110695
fractime_flymale_secondhalf_framechase,6.639866e-03,-9.177394e-02,110695
fractime_flymale_secondhalf_frametouch,2.826686e-02,4.459371e-01,110695
fractime_flysecondhalf_framebackup,5.019851e-03,5.101714e-01,227696
fractime_flysecondhalf_framebodyturn,1.616629e-02,5.323988e+00,227696
fractime_flysecondhalf_framechase,3.416836e-03,-1.262861e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,227696
fractime_flysecondhalf_framecrabwalkall,7.625518e-02,-1.653273e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.550313e-03,-1.949606e+00,227696
fractime_flysecondhalf_framejump,3.965814e-03,3.885962e+00,227696
fractime_flysecondhalf_framemove,6.397433e-01,1.956452e+00,227696
fractime_flysecondhalf_framepivotcenter,1.036470e-03,1.834336e+00,227696
fractime_flysecondhalf_framepivottail,2.452832e-02,-3.237755e-01,227696
fractime_flysecondhalf_framerighting,3.842843e-03,1.433998e+00,227696
fractime_flysecondhalf_framestop,3.602567e-01,-1.956452e+00,227696
fractime_flysecondhalf_frametouch,2.575803e-02,1.088660e+00,227696
fractime_flysecondhalf_framewalk,3.309588e-01,6.917046e-01,227696
fractime_flysecondhalf_framewingextension,4.435739e-04,-4.470028e-01,227696
fractime_flysecondhalf_framewingflick,2.503338e-04,2.066242e+00,227696
fractime_flysecondhalf_framewinggrooming,5.909634e-02,-1.593552e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.170139e+01,4.933683e-01,190005
magveldiff_nose2ell_flyany_frametouch,9.789835e+00,8.301119e-01,16727
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.151123e+01,7.499241e-01,100628
magveldiff_nose2ell_flyfemale_frametouch,9.727435e+00,1.397913e+00,7500
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020151e+01,1.263841e+00,1761
magveldiff_nose2ell_flymale_framenearfly,1.195748e+01,2.743534e-01,88064
magveldiff_nose2ell_flymale_frametouch,9.887920e+00,2.592190e-01,8975
magveldiff_nose2ell_flymale_framewingextension,7.815382e+00,9.300059e-01,430
max_absdwing_angle_flyany_frameany,1.932374e+00,4.101474e+00,455373
max_absdwing_angle_flyany_framechase,2.213171e+00,4.642230e+00,1983
max_absdwing_angle_flyany_framenearfly,1.854740e+00,5.365265e+00,190005
max_absdwing_angle_flyany_frametouch,2.132078e+00,5.634378e+00,16727
max_absdwing_angle_flyany_framewingextension,6.943228e+00,3.459980e+00,559
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.265425e+00,1.200094e-01,29053
max_absdwing_angle_flyfemale_frameany,1.524790e+00,1.018771e+00,233722
max_absdwing_angle_flyfemale_framenearfly,1.505155e+00,2.137928e+00,100628
max_absdwing_angle_flyfemale_frametouch,1.780904e+00,3.240650e+00,7500
max_absdwing_angle_flymale_frameany,2.358737e+00,5.852040e+00,218712
max_absdwing_angle_flymale_framechase,2.631506e+00,4.597159e+00,1761
max_absdwing_angle_flymale_framenearfly,2.212584e+00,7.047083e+00,88064
max_absdwing_angle_flymale_frametouch,2.476535e+00,6.488867e+00,8975
max_absdwing_area_flyany_frameany,4.004675e+00,4.263091e+00,455373
max_absdwing_area_flyany_framewingextension,8.369081e+00,4.140659e+00,559
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.978087e+00,2.799964e+00,29053
max_absdwing_area_flyfemale_frameany,3.601489e+00,1.117441e+00,233722
max_absdwing_area_flymale_frameany,4.430562e+00,6.095381e+00,218712
max_dwing_angle_in_flyany_frameany,1.266888e+00,4.380571e+00,455373
max_dwing_angle_in_flyany_framewingextension,4.316733e+00,2.690174e+00,559
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082257e+00,2.059653e+00,233722
max_dwing_angle_in_flymale_frameany,1.460049e+00,5.625046e+00,218712
max_dwing_angle_out_flyany_frameany,1.266749e+00,4.378209e+00,455373
max_dwing_angle_out_flyany_framewingextension,3.290180e+00,4.281041e+00,559
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.083642e+00,2.081787e+00,233722
max_dwing_angle_out_flymale_frameany,1.459541e+00,5.620604e+00,218712
max_wing_angle_flyany_frameany,9.495192e-02,3.764819e-02,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.547164e-02,1.496158e+00,1983
max_wing_angle_flyany_framenearfly,8.939050e-02,7.789884e-01,190013
max_wing_angle_flyany_frametouch,9.710233e-02,8.389881e-01,16727
max_wing_angle_flyany_framewingextension,5.909526e-01,-2.953493e+00,559
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.097985e-01,-3.428634e+00,29053
max_wing_angle_flyfemale_frameany,7.562707e-02,-2.327483e+00,233732
max_wing_angle_flyfemale_framenearfly,7.270085e-02,-1.691205e+00,100632
max_wing_angle_flyfemale_frametouch,7.829632e-02,-5.153962e-01,7500
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.148004e-01,1.730995e+00,218721
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.143489e-01,1.891485e+00,1761
max_wing_angle_flymale_framenearfly,1.057080e-01,2.099975e+00,88068
max_wing_angle_flymale_frametouch,1.138594e-01,1.119969e+00,8975
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.067132e-01,-6.248695e-01,455392
max_wing_area_flyany_framewingextension,1.173144e+00,-9.614958e-01,559
max_wing_area_flyany_framewinggrooming,7.978988e-01,-2.376600e+00,29053
max_wing_area_flyfemale_frameany,1.002831e+00,3.979515e-01,233732
max_wing_area_flymale_frameany,8.033181e-01,-2.103693e+00,218721
mean_wing_angle_flyany_frameany,3.264859e-02,3.869218e-01,455392
mean_wing_angle_flyany_framewingextension,3.261724e-01,-3.175969e+00,559
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.979528e-02,-1.620363e+00,233732
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.573679e-02,1.747744e+00,218721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.760696e-01,-5.164508e-01,455392
mean_wing_area_flyany_framewingextension,8.800767e-01,-1.608291e+00,559
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.872189e-01,-1.134068e+00,29053
mean_wing_area_flyfemale_frameany,9.795037e-01,8.556037e-01,233732
mean_wing_area_flymale_frameany,7.653217e-01,-2.423463e+00,218721
min_absdwing_angle_flyany_frameany,1.202144e+00,7.381008e+00,455373
min_absdwing_angle_flyany_framewingextension,2.644083e+00,5.767567e+00,559
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.040523e+00,4.498125e+00,233722
min_absdwing_angle_flymale_frameany,1.374603e+00,8.880305e+00,218712
min_absdwing_area_flyany_frameany,2.689531e+00,7.284751e+00,455373
min_absdwing_area_flyany_framewingextension,3.249546e+00,3.020288e+00,559
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.595858e+00,4.827440e+00,233722
min_absdwing_area_flymale_frameany,2.791174e+00,7.510933e+00,218712
min_dwing_angle_in_flyany_frameany,-1.266749e+00,-4.378209e+00,455373
min_dwing_angle_in_flyany_framewingextension,-3.290180e+00,-4.281041e+00,559
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.083642e+00,-2.081787e+00,233722
min_dwing_angle_in_flymale_frameany,-1.459541e+00,-5.620604e+00,218712
min_dwing_angle_out_flyany_frameany,-1.266888e+00,-4.380571e+00,455373
min_dwing_angle_out_flyany_framewingextension,-4.316733e+00,-2.690174e+00,559
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082257e+00,-2.059653e+00,233722
min_dwing_angle_out_flymale_frameany,-1.460049e+00,-5.625046e+00,218712
min_wing_angle_flyany_frameany,-2.965475e-02,9.331854e-01,455392
min_wing_angle_flyany_framewingextension,6.139214e-02,-7.764161e-01,559
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.603651e-02,1.791129e-01,233732
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.332680e-02,1.363335e+00,218721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.454259e-01,-3.978906e-01,455392
min_wing_area_flyany_framewingextension,5.870094e-01,-1.943628e+00,559
min_wing_area_flyany_framewinggrooming,3.765389e-01,1.021647e+00,29053
min_wing_area_flyfemale_frameany,9.561766e-01,1.283109e+00,233732
min_wing_area_flymale_frameany,7.273252e-01,-2.667222e+00,218721
nflies_close_flyany_frameany,5.773993e-01,2.345885e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.825234e-01,2.039598e+00,596
nflies_close_flyany_framebodyturn,5.627304e-01,2.034322e+00,6916
nflies_close_flyany_framebodyturnstart,5.691735e-01,1.944165e+00,2699
nflies_close_flyany_framecrabwalkallstart,5.889780e-01,1.853210e+00,4491
nflies_close_flyany_framecrabwalkextreme,7.233126e-01,-5.277922e-01,709
nflies_close_flyany_framecrabwalkextremestart,7.730541e-01,1.289876e-01,211
nflies_close_flyany_framejumpstart,4.035083e-01,-3.046535e-01,548
nflies_close_flyany_framenearwall,6.370725e-01,2.086244e+00,403578
nflies_close_flyany_framepivotcenter,6.056469e-01,3.062163e-01,441
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.828776e-01,2.024592e+00,2993
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.979863e-01,1.985673e+00,168849
nflies_close_flyany_frametouch,1.864692e+00,2.963042e+00,16727
nflies_close_flyany_framewalk,5.543580e-01,2.764864e+00,140244
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.911325e-01,1.253964e+00,29053
nflies_close_flyfemale_frameany,6.441266e-01,2.269558e+00,233732
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.065174e-01,2.170056e+00,218721
nflies_close_flymale_framechase,1.663418e+00,3.156318e+00,1761
nflies_close_flymale_framewingextension,9.118721e-01,-2.810793e-01,430
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080932e+00,1.288389e+00,455392
nwingsdetected_flyany_framewingextension,1.892797e+00,-3.381423e+00,559
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423125e+00,-1.549878e+00,29053
nwingsdetected_flyfemale_frameany,1.046609e+00,-6.096448e-01,233732
nwingsdetected_flymale_frameany,1.116559e+00,2.265779e+00,218721
phi_flyany_frameany,2.493447e-02,2.313121e+00,455392
phisideways_flyany_framemove,4.461489e-01,8.247379e-01,286543
phisideways_flyfemale_framemove,4.397162e-01,-4.364587e-02,153836
phisideways_flymale_framemove,4.531770e-01,1.241890e+00,131239
theta_mm_flyany_frameany,-5.128901e-02,-1.912650e+00,455392
velmag_ctr_flyany_frameany,7.722192e+00,5.100400e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.773187e+00,9.679589e-01,2218
velmag_ctr_flyany_framebodyturn,1.116349e+01,9.204750e-01,6916
velmag_ctr_flyany_framecrabwalkall,1.341473e+01,-3.890204e-01,31154
velmag_ctr_flyany_framecrabwalkextreme,7.846047e+00,1.071432e+00,709
velmag_ctr_flyany_framejump,5.308747e+01,1.397625e+00,1520
