field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.892258e+00,1.962525e+00,66401
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.840643e+00,-3.067620e+00,1275
du_ctr_flyany_framestop,1.627175e-01,3.764765e+00,114788
du_ctr_flyany_frametouch,2.721254e+00,2.638257e+00,16241
du_ctr_flyany_framewalk,1.778066e+01,1.703059e+00,198527
du_ctr_flyany_framewingextension,3.882854e+00,8.054676e-01,6208
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.220068e-01,4.078193e+00,24772
du_ctr_flyfemale_frameany,8.997482e+00,2.766405e+00,214897
du_ctr_flymale_frameany,9.949519e+00,2.648384e+00,216607
du_ctr_flymale_framechase,1.706132e+01,1.448565e+00,10053
du_tail_flyany_frameany,9.475011e+00,2.916568e+00,431504
du_tail_flyany_framepivottail,8.604831e-01,1.175260e+00,11526
du_tail_flyfemale_frameany,8.997492e+00,2.767641e+00,214897
du_tail_flymale_frameany,9.948759e+00,2.648090e+00,216607
duration_flyany_frameattemptedcopulation,7.329071e-01,-7.109487e-02,578
duration_flyany_framebackup,1.279384e-01,-1.774062e+00,1875
duration_flyany_framebodyturn,8.253440e-02,8.380341e-02,5115
duration_flyany_framechase,1.892929e-01,-5.586818e-01,10775
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.751256e-01,-1.488380e+00,46739
duration_flyany_framecrabwalkextreme,1.212080e-01,1.137273e+00,2131
duration_flyany_framejump,8.948809e-02,1.196105e+00,2287
duration_flyany_framemove,1.642010e+00,-2.180732e-01,316735
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.224306e-01,-7.528883e-01,11527
duration_flyany_framerighting,3.445447e-01,-1.221427e+00,1275
duration_flyany_framestop,5.777730e-01,-5.316129e-01,114788
duration_flyany_frametouch,1.716678e-01,2.405249e-01,16241
duration_flyany_framewalk,6.473672e-01,1.387361e-01,198527
duration_flyany_framewingextension,2.795396e-01,4.735686e-01,6208
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.895956e+00,-9.592691e-01,24774
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333181e-01,-1.434491e+00,1114
duration_flyfemale_framebodyturn,8.261756e-02,5.954473e-01,2607
duration_flyfemale_framechase,1.175500e-01,7.772004e-02,722
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.504737e-01,-1.156890e+00,19804
duration_flyfemale_framecrabwalkextreme,1.140369e-01,-1.494170e-01,604
duration_flyfemale_framejump,9.082481e-02,1.235508e+00,1527
duration_flyfemale_framemove,1.465517e+00,-1.204031e+00,155086
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201447e-01,-5.054534e-01,5469
duration_flyfemale_framerighting,3.446790e-01,-1.389842e+00,1036
duration_flyfemale_framestop,5.582151e-01,-9.502755e-01,59811
duration_flyfemale_frametouch,1.543041e-01,-6.690969e-01,4901
duration_flyfemale_framewalk,5.831144e-01,-5.571103e-01,93240
duration_flyfemale_framewingextension,1.079529e-01,-1.105957e+00,707
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.964472e+00,-1.229801e+00,14341
duration_flymale_frameattemptedcopulation,7.271831e-01,-2.000387e-01,578
duration_flymale_framebackup,1.227461e-01,-1.650993e+00,761
duration_flymale_framebodyturn,8.234487e-02,-4.205275e-01,2508
duration_flymale_framechase,2.414713e-01,-8.991396e-01,10053
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.998594e-01,-1.213245e+00,26934
duration_flymale_framecrabwalkextreme,1.284611e-01,1.865033e+00,1526
duration_flymale_framejump,8.878394e-02,9.890704e-01,756
duration_flymale_framemove,1.820357e+00,6.603101e-01,161630
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246483e-01,-9.037747e-01,6057
duration_flymale_framerighting,3.388853e-01,-3.398699e-01,239
duration_flymale_framestop,5.990506e-01,-2.551863e-01,54977
duration_flymale_frametouch,1.873461e-01,6.279771e-01,11340
duration_flymale_framewalk,7.110766e-01,8.080230e-01,105287
duration_flymale_framewingextension,3.272090e-01,5.179774e-01,5501
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.829325e+00,2.080496e-01,10431
dv_cor_flyany_frameany,6.535588e-03,5.592045e-01,431504
dv_cor_flyfemale_frameany,1.597258e-01,2.630870e+00,214897
dv_cor_flymale_frameany,-1.454452e-01,-1.371723e+00,216607
dv_ctr_flyany_frameany,3.059671e-02,8.827705e-01,431504
dv_ctr_flyfemale_frameany,2.230043e-01,2.783246e+00,214897
dv_ctr_flymale_frameany,-1.602919e-01,-1.194607e+00,216607
dv_tail_flyany_frameany,-6.175718e-02,-9.474789e-01,431504
dv_tail_flyfemale_frameany,4.698274e-02,1.172134e+00,214897
dv_tail_flymale_frameany,-1.696387e-01,-2.348345e+00,216607
dwing_angle_diff_flyany_frameany,1.735661e-04,4.040268e+00,431504
dwing_angle_diff_flyany_framewingextension,-1.533835e+00,-4.063697e-01,6208
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.801495e-04,1.026525e+00,214897
dwing_angle_diff_flymale_frameany,-3.138643e-05,6.419235e-01,216607
dwing_angle_imbalance_flyany_frameany,-7.196116e-01,-9.517029e-01,431504
dwing_angle_imbalance_flyany_framewingextension,-2.553074e+00,-1.422056e+00,6208
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754888e+00,1.244016e+00,24772
dwing_angle_imbalance_flyfemale_frameany,-6.377465e-01,-1.081087e+00,214897
dwing_angle_imbalance_flymale_frameany,-8.008303e-01,-7.462548e-01,216607
ecc_flyany_frameany,3.400839e-01,3.694359e-02,431523
ecc_flyfemale_frameany,3.403736e-01,-3.230287e-01,214907
ecc_flymale_frameany,3.397964e-01,2.924443e-01,216616
fractime_flyany_frameattemptedcopulation,1.339442e-03,2.314729e+00,431523
fractime_flyany_framebackup,4.345075e-03,4.726150e-01,431523
fractime_flyany_framebackup_nearfly,2.734501e-03,3.086036e-01,431523
fractime_flyany_framebackup_nearwall,4.321902e-03,4.806955e-01,431523
fractime_flyany_framebackup_notnearfly_notnearwall,1.853899e-05,-1.493200e-02,431523
fractime_flyany_framebodyturn,1.185337e-02,1.691557e+00,431523
fractime_flyany_framebodyturn_nearfly,4.294093e-03,7.786401e-01,431523
fractime_flyany_framebodyturn_nearwall,1.113266e-02,1.558979e+00,431523
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.723913e-04,2.649500e+00,431523
fractime_flyany_framechase,2.497665e-02,2.253695e+00,431523
fractime_flyany_framechase_notwingextension,1.857375e-02,1.648982e+00,431523
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,431523
fractime_flyany_framecrabwalkall,1.083117e-01,-6.472988e-01,431523
fractime_flyany_framecrabwalkall_nearfly,3.471889e-02,-1.648225e-01,431523
fractime_flyany_framecrabwalkall_nearwall,1.076976e-01,-5.937941e-01,431523
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.870014e-04,-9.408731e-01,431523
fractime_flyany_framecrabwalkextreme,4.938323e-03,2.669731e+00,431523
fractime_flyany_framecrabwalkextreme_nearfly,2.625584e-03,1.545819e+00,431523
fractime_flyany_framecrabwalkextreme_nearwall,4.854898e-03,2.804540e+00,431523
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.720383e-05,6.039494e-02,431523
fractime_flyany_framejump,5.299833e-03,5.225653e+00,431523
fractime_flyany_framejump_nearfly,1.279190e-03,4.343149e+00,431523
fractime_flyany_framejump_nearwall,2.382260e-03,4.631227e+00,431523
fractime_flyany_framejump_notnearfly_notnearwall,2.609363e-03,5.667312e+00,431523
fractime_flyany_framemove,7.339933e-01,1.712704e+00,431523
fractime_flyany_framemove_nearfly,2.827103e-01,9.190567e-01,431523
fractime_flyany_framemove_nearwall,6.620806e-01,1.652894e+00,431523
fractime_flyany_framemove_notnearfly_notnearwall,6.289120e-02,8.328683e-01,431523
fractime_flyany_framenotanybehavior,1.751193e-01,-2.912710e-01,431523
fractime_flyany_framepivotcenter,3.985883e-04,-3.105583e-02,431523
fractime_flyany_framepivotcenter_nearfly,2.549111e-04,6.249189e-01,431523
fractime_flyany_framepivotcenter_nearwall,2.989412e-04,2.550359e-01,431523
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342545e-05,-2.713634e-01,431523
fractime_flyany_framepivotcenter_stop,8.342545e-05,-6.581908e-02,431523
fractime_flyany_framepivottail,2.671237e-02,1.362266e+00,431523
fractime_flyany_framepivottail_nearfly,1.170274e-02,5.583832e-01,431523
fractime_flyany_framepivottail_nearwall,2.655710e-02,1.368884e+00,431523
fractime_flyany_framepivottail_notnearfly_notnearwall,1.228208e-04,7.005734e-01,431523
fractime_flyany_framerighting,2.961603e-03,-1.066709e+00,431523
fractime_flyany_framerighting_nearfly,6.581341e-04,-1.586845e+00,431523
fractime_flyany_framerighting_nearwall,2.002211e-03,-1.335579e+00,431523
fractime_flyany_framerighting_notnearfly_notnearwall,8.945062e-04,4.471648e-02,431523
fractime_flyany_framestop,2.660067e-01,-1.712704e+00,431523
fractime_flyany_framestop_nearfly,8.198636e-02,-1.415280e+00,431523
fractime_flyany_framestop_nearwall,1.647004e-01,-1.542744e+00,431523
fractime_flyany_framestop_notnearfly_notnearwall,9.099631e-02,-3.719411e-01,431523
fractime_flyany_framestop_notwinggrooming,2.099865e-01,-1.592896e+00,431523
fractime_flyany_frametouch,3.763646e-02,1.665587e+00,431523
fractime_flyany_frametouch_notchase,3.234822e-02,1.515755e+00,431523
fractime_flyany_framewalk,4.600612e-01,2.307377e+00,431523
fractime_flyany_framewalk_nearfly,1.513732e-01,1.376188e+00,431523
fractime_flyany_framewalk_nearwall,4.150578e-01,2.297174e+00,431523
fractime_flyany_framewalk_notnearfly_notnearwall,4.040341e-02,8.478251e-01,431523
fractime_flyany_framewingextension,1.439089e-02,4.687993e+00,431523
fractime_flyany_framewingextension_nearfly,1.413134e-02,4.666408e+00,431523
fractime_flyany_framewingextension_notchase,7.987987e-03,4.401007e+00,431523
fractime_flyany_framewingextension_notnearfly,2.595458e-04,2.120995e+00,431523
fractime_flyany_framewingflick,1.761204e-04,1.020574e+00,431523
fractime_flyany_framewingflick_nearfly,1.367250e-04,8.832847e-01,431523
fractime_flyany_framewingflick_notnearfly,3.939535e-05,1.063799e+00,431523
fractime_flyany_framewinggrooming,5.741061e-02,-6.373077e-01,431523
fractime_flyany_framewinggrooming_nearfly,5.816608e-03,-1.401952e+00,431523
fractime_flyany_framewinggrooming_nearwall,1.007362e-02,-1.664253e+00,431523
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.432904e-02,4.417242e-01,431523
fractime_flyfemale_firsthalf_framechase,1.327868e-03,3.147452e-01,112963
fractime_flyfemale_firsthalf_frametouch,2.227278e-02,-3.222116e-01,112963
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,214897
fractime_flyfemale_framebackup,5.183879e-03,6.758250e-01,214897
fractime_flyfemale_framebodyturn,1.213139e-02,2.069487e+00,214897
fractime_flyfemale_framechase,3.369056e-03,3.960420e+00,214897
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,214897
fractime_flyfemale_framecrabwalkall,9.215578e-02,-3.353017e-01,214897
fractime_flyfemale_framecrabwalkextreme,2.810649e-03,5.895904e-01,214897
fractime_flyfemale_framejump,7.110383e-03,5.827796e+00,214897
fractime_flyfemale_framemove,7.216760e-01,1.368495e+00,214897
fractime_flyfemale_framenotanybehavior,2.051355e-01,1.454143e-01,214897
fractime_flyfemale_framepivotcenter,4.281121e-04,-1.050134e-01,214897
fractime_flyfemale_framepivottail,2.544940e-02,1.531456e+00,214897
fractime_flyfemale_framerighting,4.820914e-03,-7.893104e-01,214897
fractime_flyfemale_framestop,2.783240e-01,-1.368495e+00,214897
fractime_flyfemale_frametouch,2.280627e-02,6.756489e-01,214897
fractime_flyfemale_framewalk,4.338823e-01,1.779831e+00,214897
fractime_flyfemale_framewingextension,3.289948e-03,1.034654e+01,214897
fractime_flyfemale_framewingflick,4.653392e-05,-1.749230e-01,214897
fractime_flyfemale_framewinggrooming,6.673430e-02,-5.568314e-01,214897
fractime_flyfemale_secondhalf_framechase,5.631095e-03,9.496378e+00,101934
fractime_flyfemale_secondhalf_frametouch,2.339749e-02,2.205235e+00,101934
fractime_flyfirsthalf_framebackup,4.634314e-03,6.236519e-01,221392
fractime_flyfirsthalf_framebodyturn,1.179808e-02,9.510534e-01,221392
fractime_flyfirsthalf_framechase,2.541646e-02,1.544813e+00,221392
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,221392
fractime_flyfirsthalf_framecrabwalkall,1.052522e-01,-5.962643e-01,221392
fractime_flyfirsthalf_framecrabwalkextreme,4.670449e-03,2.454387e+00,221392
fractime_flyfirsthalf_framejump,6.337176e-03,6.048139e+00,221392
fractime_flyfirsthalf_framemove,7.389608e-01,1.533040e+00,221392
fractime_flyfirsthalf_framepivotcenter,3.432825e-04,-1.991521e-01,221392
fractime_flyfirsthalf_framepivottail,2.756197e-02,8.529346e-01,221392
fractime_flyfirsthalf_framerighting,3.306353e-03,-8.697599e-01,221392
fractime_flyfirsthalf_framestop,2.610392e-01,-1.533040e+00,221392
fractime_flyfirsthalf_frametouch,4.036731e-02,1.061273e+00,221392
fractime_flyfirsthalf_framewalk,4.584357e-01,1.939855e+00,221392
fractime_flyfirsthalf_framewingextension,1.519477e-02,3.958842e+00,221392
fractime_flyfirsthalf_framewingflick,2.574619e-04,1.413904e+00,221392
fractime_flyfirsthalf_framewinggrooming,6.180440e-02,-5.279380e-01,221392
fractime_flymale_firsthalf_frameattemptedcopulation,3.578378e-03,2.501017e+00,108429
fractime_flymale_firsthalf_framechase,5.051232e-02,1.678515e+00,108429
fractime_flymale_firsthalf_frametouch,5.921847e-02,1.383798e+00,108429
fractime_flymale_frameattemptedcopulation,2.668427e-03,2.365289e+00,216607
fractime_flymale_framebackup,3.513275e-03,1.017654e-01,216607
fractime_flymale_framebodyturn,1.157857e-02,1.073575e+00,216607
fractime_flymale_framechase,4.641586e-02,2.163347e+00,216607
fractime_flymale_framechase_notwingextension,3.470802e-02,1.603078e+00,216607
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,216607
fractime_flymale_framecrabwalkall,1.243450e-01,-6.779936e-01,216607
fractime_flymale_framecrabwalkextreme,7.045017e-03,3.533785e+00,216607
fractime_flymale_framejump,3.504042e-03,3.137076e+00,216607
fractime_flymale_framemove,7.461901e-01,1.881910e+00,216607
fractime_flymale_framenotanybehavior,1.452862e-01,-8.020665e-01,216607
fractime_flymale_framepivotcenter,3.693325e-04,1.009518e-01,216607
fractime_flymale_framepivottail,2.796309e-02,9.557887e-01,216607
fractime_flymale_framerighting,1.117231e-03,-1.437828e+00,216607
fractime_flymale_framestop,2.538099e-01,-1.881910e+00,216607
fractime_flymale_frametouch,5.235288e-02,1.691269e+00,216607
fractime_flymale_frametouch_notchase,4.284718e-02,1.668003e+00,216607
fractime_flymale_framewalk,4.860739e-01,2.404661e+00,216607
fractime_flymale_framewingextension,2.540546e-02,4.233145e+00,216607
fractime_flymale_framewingflick,3.046993e-04,1.270926e+00,216607
fractime_flymale_framewinggrooming,4.815634e-02,-5.598743e-01,216607
fractime_flymale_secondhalf_frameattemptedcopulation,1.756365e-03,1.787172e+00,108178
fractime_flymale_secondhalf_framechase,4.230990e-02,2.587558e+00,108178
fractime_flymale_secondhalf_frametouch,4.547135e-02,1.903975e+00,108178
fractime_flysecondhalf_framebackup,4.040702e-03,2.532663e-01,210112
fractime_flysecondhalf_framebodyturn,1.191269e-02,2.356347e+00,210112
fractime_flysecondhalf_framechase,2.451550e-02,2.994102e+00,210112
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,210112
fractime_flysecondhalf_framecrabwalkall,1.115405e-01,-6.356734e-01,210112
fractime_flysecondhalf_framecrabwalkextreme,5.216266e-03,2.734817e+00,210112
fractime_flysecondhalf_framejump,4.207280e-03,3.725475e+00,210112
fractime_flysecondhalf_framemove,7.287352e-01,1.781003e+00,210112
fractime_flysecondhalf_framepivotcenter,4.568992e-04,1.104676e-01,210112
fractime_flysecondhalf_framepivottail,2.581480e-02,1.758980e+00,210112
fractime_flysecondhalf_framerighting,2.598614e-03,-1.265057e+00,210112
fractime_flysecondhalf_framestop,2.712648e-01,-1.781003e+00,210112
fractime_flysecondhalf_frametouch,3.476241e-02,2.265682e+00,210112
fractime_flysecondhalf_framewalk,4.618156e-01,2.522880e+00,210112
fractime_flysecondhalf_framewingextension,1.354516e-02,4.869087e+00,210112
fractime_flysecondhalf_framewingflick,9.042796e-05,2.558828e-01,210112
fractime_flysecondhalf_framewinggrooming,5.277661e-02,-6.981542e-01,210112
magveldiff_nose2ell_flyany_framenearfly,1.471440e+01,1.621625e+00,157367
magveldiff_nose2ell_flyany_frametouch,1.057278e+01,1.698219e+00,16241
magveldiff_nose2ell_flyfemale_framechase,1.003268e+01,6.466558e-01,722
magveldiff_nose2ell_flyfemale_framenearfly,1.436330e+01,1.626823e+00,77393
magveldiff_nose2ell_flyfemale_frametouch,1.063801e+01,2.337747e+00,4901
magveldiff_nose2ell_flyfemale_framewingextension,1.798304e+01,2.730950e+00,707
magveldiff_nose2ell_flymale_framechase,1.091190e+01,2.172392e+00,10053
magveldiff_nose2ell_flymale_framenearfly,1.507900e+01,1.552293e+00,79974
magveldiff_nose2ell_flymale_frametouch,1.052442e+01,9.451096e-01,11340
magveldiff_nose2ell_flymale_framewingextension,9.234672e+00,1.211828e+00,5501
max_absdwing_angle_flyany_frameany,1.624895e+00,1.284317e+00,431504
max_absdwing_angle_flyany_framechase,1.612906e+00,2.021241e+00,10775
max_absdwing_angle_flyany_framenearfly,1.483692e+00,1.530366e+00,157367
max_absdwing_angle_flyany_frametouch,1.486879e+00,6.818681e-01,16241
max_absdwing_angle_flyany_framewingextension,5.429371e+00,-4.123153e-01,6208
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.388427e+00,-1.695005e-01,24772
max_absdwing_angle_flyfemale_frameany,1.570080e+00,1.333514e+00,214897
max_absdwing_angle_flyfemale_framenearfly,1.385215e+00,1.253331e+00,77393
max_absdwing_angle_flyfemale_frametouch,1.325175e+00,2.297338e-01,4901
max_absdwing_angle_flymale_frameany,1.679277e+00,9.607086e-01,216607
max_absdwing_angle_flymale_framechase,1.726907e+00,1.205992e+00,10053
max_absdwing_angle_flymale_framenearfly,1.578264e+00,1.441698e+00,79974
max_absdwing_angle_flymale_frametouch,1.633008e+00,8.901711e-01,11340
max_absdwing_area_flyany_frameany,3.369735e+00,4.996086e-01,431504
max_absdwing_area_flyany_framewingextension,7.778680e+00,1.953654e+00,6208
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.772439e+00,3.391663e-01,24772
max_absdwing_area_flyfemale_frameany,3.386368e+00,-2.197942e-01,214897
max_absdwing_area_flymale_frameany,3.353233e+00,1.037367e+00,216607
max_dwing_angle_in_flyany_frameany,1.114291e+00,9.928093e-01,431504
max_dwing_angle_in_flyany_framewingextension,3.759047e+00,2.294632e-01,6208
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038448e+00,8.836780e-01,214897
max_dwing_angle_in_flymale_frameany,1.189534e+00,9.520392e-01,216607
max_dwing_angle_out_flyany_frameany,1.114464e+00,9.973238e-01,431504
max_dwing_angle_out_flyany_framewingextension,2.225211e+00,-2.600949e-01,6208
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038829e+00,8.878716e-01,214897
max_dwing_angle_out_flymale_frameany,1.189503e+00,9.547386e-01,216607
max_wing_angle_flyany_frameany,9.853814e-02,3.739073e-01,431523
max_wing_angle_flyany_frameattemptedcopulation,3.932045e-01,-5.603865e-02,578
max_wing_angle_flyany_framechase,1.028145e-01,1.954977e+00,10775
max_wing_angle_flyany_framenearfly,9.455462e-02,1.030841e+00,157375
max_wing_angle_flyany_frametouch,1.098078e-01,1.269635e+00,16241
max_wing_angle_flyany_framewingextension,6.388773e-01,-1.489094e+00,6208
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.512907e-01,9.985487e-02,24774
max_wing_angle_flyfemale_frameany,9.733397e-02,-4.390155e-02,214907
max_wing_angle_flyfemale_framenearfly,8.865901e-02,1.203503e-01,77399
max_wing_angle_flyfemale_frametouch,8.664007e-02,-2.116368e-01,4901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.973280e-02,5.628041e-01,216616
max_wing_angle_flymale_frameattemptedcopulation,3.929674e-01,-1.852090e-01,578
max_wing_angle_flymale_framechase,1.054711e-01,1.417560e+00,10053
max_wing_angle_flymale_framenearfly,9.989671e-02,1.328400e+00,79976
max_wing_angle_flymale_frametouch,1.316059e-01,1.586975e+00,11340
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.958293e-01,1.191630e+00,431523
max_wing_area_flyany_framewingextension,1.279466e+00,5.979363e-01,6208
max_wing_area_flyany_framewinggrooming,8.935601e-01,-4.568943e-01,24774
max_wing_area_flyfemale_frameany,1.018328e+00,9.097059e-02,214907
max_wing_area_flymale_frameany,9.735082e-01,2.263952e+00,216616
mean_wing_angle_flyany_frameany,3.055299e-02,7.507871e-01,431523
mean_wing_angle_flyany_framewingextension,3.489548e-01,-1.798696e+00,6208
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.872919e-02,4.963991e-01,214907
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.236240e-02,7.428635e-01,216616
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.615614e-01,1.177903e+00,431523
mean_wing_area_flyany_framewingextension,9.755996e-01,8.452629e-01,6208
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.292984e-01,-3.806904e-01,24774
mean_wing_area_flyfemale_frameany,9.790964e-01,1.479048e-01,214907
mean_wing_area_flymale_frameany,9.441648e-01,2.160375e+00,216616
min_absdwing_angle_flyany_frameany,1.081767e+00,3.398133e+00,431504
min_absdwing_angle_flyany_framewingextension,1.757245e+00,2.689332e-01,6208
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.032256e+00,3.756797e+00,214897
min_absdwing_angle_flymale_frameany,1.130886e+00,2.364515e+00,216607
min_absdwing_area_flyany_frameany,2.229858e+00,1.624424e+00,431504
min_absdwing_area_flyany_framewingextension,3.776702e+00,3.860884e+00,6208
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225667e+00,1.307866e+00,214897
min_absdwing_area_flymale_frameany,2.234015e+00,1.428583e+00,216607
min_dwing_angle_in_flyany_frameany,-1.114464e+00,-9.973238e-01,431504
min_dwing_angle_in_flyany_framewingextension,-2.225211e+00,2.600949e-01,6208
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038829e+00,-8.878716e-01,214897
min_dwing_angle_in_flymale_frameany,-1.189503e+00,-9.547386e-01,216607
min_dwing_angle_out_flyany_frameany,-1.114291e+00,-9.928093e-01,431504
min_dwing_angle_out_flyany_framewingextension,-3.759047e+00,-2.294632e-01,6208
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038448e+00,-8.836780e-01,214897
min_dwing_angle_out_flymale_frameany,-1.189534e+00,-9.520392e-01,216607
min_wing_angle_flyany_frameany,-3.743216e-02,1.241975e+00,431523
min_wing_angle_flyany_framewingextension,5.903236e-02,-8.424503e-01,6208
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.987560e-02,1.263889e+00,214907
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.500800e-02,9.405417e-01,216616
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.272936e-01,1.136144e+00,431523
min_wing_area_flyany_framewingextension,6.717337e-01,8.878547e-01,6208
min_wing_area_flyany_framewinggrooming,3.650367e-01,-2.089708e-01,24774
min_wing_area_flyfemale_frameany,9.398650e-01,1.997838e-01,214907
min_wing_area_flymale_frameany,9.148214e-01,2.004191e+00,216616
nflies_close_flyany_frameany,4.408293e-01,-6.604316e-02,431523
nflies_close_flyany_frameattemptedcopulation,1.120274e+00,-1.029708e+00,578
nflies_close_flyany_framebackupstart,7.214638e-01,-8.827003e-01,478
nflies_close_flyany_framebodyturn,4.292303e-01,-9.936183e-01,5115
nflies_close_flyany_framebodyturnstart,4.305570e-01,-1.176235e+00,2047
nflies_close_flyany_framecrabwalkallstart,4.762139e-01,9.098710e-02,5462
nflies_close_flyany_framecrabwalkextreme,6.805390e-01,-1.148830e+00,2131
nflies_close_flyany_framecrabwalkextremestart,6.935595e-01,-8.605000e-01,547
nflies_close_flyany_framejumpstart,4.220355e-01,-1.603715e-01,823
nflies_close_flyany_framenearwall,5.059817e-01,-8.505636e-02,356775
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.377350e-01,-1.218765e+00,3108
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.649262e-01,-2.696997e-01,114788
nflies_close_flyany_frametouch,1.587120e+00,3.054246e-01,16241
nflies_close_flyany_framewalk,3.924970e-01,-1.004102e-01,198527
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.256006e-01,-1.385269e+00,24774
nflies_close_flyfemale_frameany,4.888161e-01,2.292755e-02,214907
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.932212e-01,-2.079299e-01,216616
nflies_close_flymale_framechase,8.654262e-01,-3.049610e+00,10053
nflies_close_flymale_framewingextension,1.072980e+00,1.278783e+00,5501
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058762e+00,5.383069e-01,431523
nwingsdetected_flyany_framewingextension,1.907883e+00,-1.936884e+00,6208
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438790e+00,8.629999e-02,24774
nwingsdetected_flyfemale_frameany,1.047044e+00,1.559995e-01,214907
nwingsdetected_flymale_frameany,1.070387e+00,6.621185e-01,216616
phi_flyany_frameany,2.841175e-02,2.543603e+00,431523
phisideways_flyany_framemove,3.771401e-01,-2.023565e+00,316735
phisideways_flyfemale_framemove,3.955191e-01,-1.473968e+00,155096
phisideways_flymale_framemove,3.588427e-01,-1.980301e+00,161639
theta_mm_flyany_frameany,4.991402e-03,-3.088818e-02,431523
velmag_ctr_flyany_frameany,1.120301e+01,2.914717e+00,431504
velmag_ctr_flyany_frameattemptedcopulation,2.685456e+00,-1.031374e+00,578
velmag_ctr_flyany_framebackup,8.580903e+00,1.363823e+00,1875
