field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.357533e+00,1.721767e+00,2773
du_ctr_flyany_framestop,1.235594e-01,1.579226e-01,142670
du_ctr_flyany_frametouch,2.702487e+00,2.244893e+00,15427
du_ctr_flyany_framewalk,1.563233e+01,-6.037848e-01,196919
du_ctr_flyany_framewingextension,3.069504e+00,-1.396239e-01,1845
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.865984e-01,1.171273e+00,25238
du_ctr_flyfemale_frameany,7.304878e+00,-2.000487e-01,224483
du_ctr_flymale_frameany,7.928150e+00,-6.451628e-01,254937
du_ctr_flymale_framechase,1.504113e+01,-1.896831e-02,4496
du_tail_flyany_frameany,7.635725e+00,-4.654857e-01,479420
du_tail_flyany_framepivottail,7.356956e-01,7.848155e-01,12219
du_tail_flyfemale_frameany,7.302334e+00,-2.021986e-01,224483
du_tail_flymale_frameany,7.929291e+00,-6.433156e-01,254937
duration_flyany_frameattemptedcopulation,1.403400e+00,2.917510e+00,374
duration_flyany_framebackup,1.314412e-01,-1.046559e+00,2109
duration_flyany_framebodyturn,8.308637e-02,5.344467e-01,5067
duration_flyany_framechase,1.835042e-01,-8.546915e-01,4691
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.157850e-01,1.104693e+00,60215
duration_flyany_framecrabwalkextreme,1.163299e-01,-7.269444e-01,1445
duration_flyany_framejump,8.673846e-02,6.299957e-01,755
duration_flyany_framemove,1.922488e+00,5.623728e-01,336770
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233954e-01,-3.365742e-01,12219
duration_flyany_framerighting,4.068034e-01,8.075746e-01,2773
duration_flyany_framestop,7.857776e-01,-3.779900e-02,142670
duration_flyany_frametouch,1.797716e-01,6.285376e-01,15427
duration_flyany_framewalk,5.776164e-01,-1.646792e+00,196921
duration_flyany_framewingextension,3.141341e-01,1.041879e+00,1845
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.907690e+00,-8.675560e-01,25239
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431005e-01,6.271930e-01,1085
duration_flyfemale_framebodyturn,8.235086e-02,5.678780e-01,2272
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.908555e-01,2.032387e+00,25226
duration_flyfemale_framecrabwalkextreme,1.173850e-01,3.027636e-01,591
duration_flyfemale_framejump,8.948595e-02,9.763401e-01,389
duration_flyfemale_framemove,1.663222e+00,-7.638896e-01,154812
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223228e-01,1.934520e-01,4993
duration_flyfemale_framerighting,4.106782e-01,2.960850e-01,1595
duration_flyfemale_framestop,7.527439e-01,-1.901535e-01,69671
duration_flyfemale_frametouch,1.735056e-01,1.063962e+00,5572
duration_flyfemale_framewalk,5.424666e-01,-1.516207e+00,90071
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.119892e+00,-2.080114e-01,10257
duration_flymale_frameattemptedcopulation,1.403400e+00,2.766481e+00,374
duration_flymale_framebackup,1.211177e-01,-2.214777e+00,1024
duration_flymale_framebodyturn,8.355971e-02,3.138756e-01,2795
duration_flymale_framechase,2.702053e-01,-8.525328e-01,4496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.369968e-01,3.863522e-01,34987
duration_flymale_framecrabwalkextreme,1.159076e-01,-1.210044e+00,854
duration_flymale_framejump,8.547193e-02,5.717201e-01,362
duration_flymale_framemove,2.142578e+00,1.361198e+00,181938
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243706e-01,-8.282132e-01,7226
duration_flymale_framerighting,3.962639e-01,1.079994e+00,1178
duration_flymale_framestop,8.169924e-01,1.945628e-02,72999
duration_flymale_frametouch,1.857241e-01,3.124212e-01,9855
duration_flymale_framewalk,6.089326e-01,-1.573491e+00,106848
duration_flymale_framewingextension,3.007267e-01,3.479296e-01,1819
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656019e+00,-1.475986e+00,14981
dv_cor_flyany_frameany,1.571720e-01,3.490344e+00,479420
dv_cor_flyfemale_frameany,8.999551e-02,1.532247e+00,224483
dv_cor_flymale_frameany,2.163237e-01,3.089287e+00,254937
dv_ctr_flyany_frameany,1.980163e-01,3.405187e+00,479420
dv_ctr_flyfemale_frameany,1.223762e-01,1.569167e+00,224483
dv_ctr_flymale_frameany,2.646206e-01,2.990182e+00,254937
dv_tail_flyany_frameany,-4.871221e-02,-7.203964e-01,479420
dv_tail_flyfemale_frameany,-9.338026e-02,-1.657139e+00,224483
dv_tail_flymale_frameany,-9.380071e-03,3.289565e-01,254937
dwing_angle_diff_flyany_frameany,1.268743e-04,3.020253e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.065835e+00,6.705094e-01,1845
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.167118e-04,-8.961964e-02,224483
dwing_angle_diff_flymale_frameany,1.358229e-04,1.352221e+00,254937
dwing_angle_imbalance_flyany_frameany,-6.508522e-01,1.421000e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.809889e+00,-1.455705e-01,1845
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.936425e+00,-1.883125e+00,25238
dwing_angle_imbalance_flyfemale_frameany,-5.031091e-01,1.353097e+00,224483
dwing_angle_imbalance_flymale_frameany,-7.809464e-01,-6.250921e-01,254937
ecc_flyany_frameany,3.473293e-01,2.328360e+00,479440
ecc_flyfemale_frameany,3.470933e-01,2.031635e+00,224493
ecc_flymale_frameany,3.475370e-01,2.265779e+00,254947
fractime_flyany_frameattemptedcopulation,7.800768e-04,9.478070e-01,479440
fractime_flyany_framebackup,4.398882e-03,2.589870e-01,479440
fractime_flyany_framebackup_nearfly,2.682296e-03,-1.958778e-01,479440
fractime_flyany_framebackup_nearwall,4.398882e-03,2.936161e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479440
fractime_flyany_framebodyturn,1.056858e-02,2.619550e-01,479440
fractime_flyany_framebodyturn_nearfly,4.033873e-03,-1.954246e-01,479440
fractime_flyany_framebodyturn_nearwall,1.027657e-02,4.081501e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.190055e-04,-1.055638e+00,479440
fractime_flyany_framechase,9.803104e-03,-7.440586e-01,479440
fractime_flyany_framechase_notwingextension,7.825797e-03,-9.743353e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.255944e-01,5.371098e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.702236e-02,-2.239942e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.250626e-01,5.896733e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.004672e-04,-9.272877e-01,479440
fractime_flyany_framecrabwalkextreme,3.013933e-03,-1.348851e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.658185e-03,-1.911864e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.978475e-03,-1.175662e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.221495e+00,479440
fractime_flyany_framejump,1.576840e-03,-5.769458e-01,479440
fractime_flyany_framejump_nearfly,2.961789e-04,-1.456230e+00,479440
fractime_flyany_framejump_nearwall,6.486735e-04,-6.870727e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.760220e-04,-1.648310e-01,479440
fractime_flyany_framemove,7.024237e-01,2.178633e-01,479440
fractime_flyany_framemove_nearfly,2.803980e-01,5.779852e-02,479440
fractime_flyany_framemove_nearwall,6.516248e-01,7.027619e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.525697e-02,-1.225843e+00,479440
fractime_flyany_framenotanybehavior,1.970862e-01,5.342144e-01,479440
fractime_flyany_framepivotcenter,2.252628e-04,-7.998901e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.376606e-04,-9.534523e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.647756e-04,-9.795357e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588687e-05,-3.625201e-01,479440
fractime_flyany_framepivotcenter_stop,4.588687e-05,-6.037365e-01,479440
fractime_flyany_framepivottail,2.548598e-02,7.072496e-01,479440
fractime_flyany_framepivottail_nearfly,1.136951e-02,1.304611e-02,479440
fractime_flyany_framepivottail_nearwall,2.537127e-02,7.243988e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-4.123416e-01,479440
fractime_flyany_framerighting,5.783831e-03,2.268291e+00,479440
fractime_flyany_framerighting_nearfly,1.651927e-03,2.057977e+00,479440
fractime_flyany_framerighting_nearwall,5.016269e-03,3.139818e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.674454e-04,4.314983e-02,479440
fractime_flyany_framestop,2.975763e-01,-2.178633e-01,479440
fractime_flyany_framestop_nearfly,8.401677e-02,-9.278255e-01,479440
fractime_flyany_framestop_nearwall,1.848427e-01,-4.541332e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.026197e-01,4.466620e-01,479440
fractime_flyany_framestop_notwinggrooming,2.461956e-01,-6.194158e-02,479440
fractime_flyany_frametouch,3.217712e-02,3.582842e-01,479440
fractime_flyany_frametouch_notchase,2.922576e-02,4.493447e-01,479440
fractime_flyany_framewalk,4.107313e-01,-2.584526e-01,479440
fractime_flyany_framewalk_nearfly,1.415881e-01,-1.633402e-01,479440
fractime_flyany_framewalk_nearwall,3.801018e-01,2.596412e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.777616e-02,-1.415653e+00,479440
fractime_flyany_framewingextension,3.864926e-03,1.411969e-01,479440
fractime_flyany_framewingextension_nearfly,3.777324e-03,1.855909e-01,479440
fractime_flyany_framewingextension_notchase,1.887619e-03,-1.276858e-01,479440
fractime_flyany_framewingextension_notnearfly,8.760220e-05,-2.447457e+00,479440
fractime_flyany_framewingflick,5.005840e-05,-9.240041e-01,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-8.362802e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-7.826319e-01,479440
fractime_flyany_framewinggrooming,5.264267e-02,-5.151376e-01,479440
fractime_flyany_framewinggrooming_nearfly,5.425079e-03,-1.216147e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.201819e-02,-1.062775e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.838019e-02,2.191883e-01,479440
fractime_flyfemale_firsthalf_framechase,1.351327e-03,8.501631e-02,112482
fractime_flyfemale_firsthalf_frametouch,3.128501e-02,1.467166e+00,112482
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,224483
fractime_flyfemale_framebackup,4.833328e-03,4.807975e-02,224483
fractime_flyfemale_framebodyturn,1.012103e-02,2.213593e-01,224483
fractime_flyfemale_framechase,8.731173e-04,-2.623095e-01,224483
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,224483
fractime_flyfemale_framecrabwalkall,1.123738e-01,1.138959e+00,224483
fractime_flyfemale_framecrabwalkextreme,2.632716e-03,-4.121951e-01,224483
fractime_flyfemale_framejump,1.732871e-03,-7.361025e-01,224483
fractime_flyfemale_framemove,6.896380e-01,8.319644e-02,224483
fractime_flyfemale_framenotanybehavior,2.051959e-01,-1.522086e-01,224483
fractime_flyfemale_framepivotcenter,3.341010e-04,-2.382886e-01,224483
fractime_flyfemale_framepivottail,2.224222e-02,5.124240e-01,224483
fractime_flyfemale_framerighting,7.105215e-03,1.470757e+00,224483
fractime_flyfemale_framestop,3.103620e-01,-8.319644e-02,224483
fractime_flyfemale_frametouch,2.482148e-02,1.033484e+00,224483
fractime_flyfemale_framewalk,4.012375e-01,9.290704e-02,224483
fractime_flyfemale_framewingextension,1.158217e-04,-4.309260e-01,224483
fractime_flyfemale_framewingflick,2.227340e-05,-1.158681e+00,224483
fractime_flyfemale_framewinggrooming,4.569166e-02,-1.473893e+00,224483
fractime_flyfemale_secondhalf_framechase,3.928536e-04,-7.831995e-01,112001
fractime_flyfemale_secondhalf_frametouch,1.833019e-02,1.081967e-01,112001
fractime_flyfirsthalf_framebackup,4.680461e-03,4.357954e-01,239720
fractime_flyfirsthalf_framebodyturn,1.127148e-02,1.676864e-01,239720
fractime_flyfirsthalf_framechase,2.753212e-03,-1.835892e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.283998e-01,1.084869e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.920073e-03,-1.208255e+00,239720
fractime_flyfirsthalf_framejump,1.601869e-03,-8.456460e-01,239720
fractime_flyfirsthalf_framemove,7.146713e-01,1.844151e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.044051e-04,-9.340677e-01,239720
fractime_flyfirsthalf_framepivottail,2.801602e-02,7.664681e-01,239720
fractime_flyfirsthalf_framerighting,6.044552e-03,1.994460e+00,239720
fractime_flyfirsthalf_framestop,2.853287e-01,-1.844151e-01,239720
fractime_flyfirsthalf_frametouch,3.141582e-02,-4.115767e-01,239720
fractime_flyfirsthalf_framewalk,4.106666e-01,-6.358209e-01,239720
fractime_flyfirsthalf_framewingextension,8.301352e-04,-9.832775e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-8.826014e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.616970e-02,-4.256452e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.758987e-04,-9.432978e-02,127238
fractime_flymale_firsthalf_framechase,3.992518e-03,-1.826612e+00,127238
fractime_flymale_firsthalf_frametouch,3.153146e-02,-8.944951e-01,127238
fractime_flymale_frameattemptedcopulation,1.467029e-03,8.961944e-01,254937
fractime_flymale_framebackup,4.016679e-03,4.539802e-01,254937
fractime_flymale_framebodyturn,1.096349e-02,2.244791e-01,254937
fractime_flymale_framechase,1.766711e-02,-7.682541e-01,254937
fractime_flymale_framechase_notwingextension,1.394854e-02,-9.954010e-01,254937
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,254937
fractime_flymale_framecrabwalkall,1.372378e-01,-2.764206e-03,254937
fractime_flymale_framecrabwalkextreme,3.349847e-03,-1.651695e+00,254937
fractime_flymale_framejump,1.439571e-03,-2.152898e-01,254937
fractime_flymale_framemove,7.136587e-01,3.148433e-01,254937
fractime_flymale_framenotanybehavior,1.899018e-01,1.280677e+00,254937
fractime_flymale_framepivotcenter,1.294437e-04,-1.618081e+00,254937
fractime_flymale_framepivottail,2.834426e-02,7.118045e-01,254937
fractime_flymale_framerighting,4.620749e-03,3.454483e+00,254937
fractime_flymale_framestop,2.863413e-01,-3.148433e-01,254937
fractime_flymale_frametouch,3.865661e-02,6.126496e-02,254937
fractime_flymale_frametouch_notchase,3.319251e-02,8.610381e-02,254937
fractime_flymale_framewalk,4.191153e-01,-5.552294e-01,254937
fractime_flymale_framewingextension,7.166476e-03,1.358081e-01,254937
fractime_flymale_framewingflick,7.452822e-05,-7.819669e-01,254937
fractime_flymale_framewinggrooming,5.876354e-02,6.471836e-01,254937
fractime_flymale_secondhalf_frameattemptedcopulation,2.255303e-03,2.394819e+00,127699
fractime_flymale_secondhalf_framechase,3.129234e-02,9.487091e-01,127699
fractime_flymale_secondhalf_frametouch,4.575604e-02,1.458840e+00,127699
fractime_flysecondhalf_framebackup,4.117647e-03,5.642036e-02,239700
fractime_flysecondhalf_framebodyturn,9.866500e-03,3.461557e-01,239700
fractime_flysecondhalf_framechase,1.685440e-02,9.818227e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.227910e-01,-2.099630e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.108052e-03,-1.402108e+00,239700
fractime_flysecondhalf_framejump,1.551940e-03,-2.333775e-01,239700
fractime_flysecondhalf_framemove,6.901502e-01,2.382266e-01,239700
fractime_flysecondhalf_framepivotcenter,2.461410e-04,-6.485024e-01,239700
fractime_flysecondhalf_framepivottail,2.295786e-02,5.900634e-01,239700
fractime_flysecondhalf_framerighting,5.523571e-03,2.469378e+00,239700
fractime_flysecondhalf_framestop,3.098498e-01,-2.382266e-01,239700
fractime_flysecondhalf_frametouch,3.294118e-02,1.413787e+00,239700
fractime_flysecondhalf_framewalk,4.108219e-01,9.641471e-02,239700
fractime_flysecondhalf_framewingextension,6.900292e-03,1.602164e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-8.423546e-01,239700
fractime_flysecondhalf_framewinggrooming,4.911556e-02,-5.512854e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.357079e+01,3.319133e-01,174711
magveldiff_nose2ell_flyany_frametouch,9.628881e+00,1.794840e-01,15427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.315415e+01,2.760572e-01,81370
magveldiff_nose2ell_flyfemale_frametouch,9.660934e+00,6.483963e-01,5572
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.572473e+00,-8.923774e-01,4496
magveldiff_nose2ell_flymale_framenearfly,1.393360e+01,3.318354e-01,93341
magveldiff_nose2ell_flymale_frametouch,9.602769e+00,-2.579404e-01,9855
magveldiff_nose2ell_flymale_framewingextension,8.111410e+00,1.070825e-01,1819
max_absdwing_angle_flyany_frameany,1.408604e+00,-4.658013e-01,479420
max_absdwing_angle_flyany_framechase,1.109250e+00,-1.024579e+00,4691
max_absdwing_angle_flyany_framenearfly,1.270766e+00,-7.183127e-01,174711
max_absdwing_angle_flyany_frametouch,1.470707e+00,4.722597e-01,15427
max_absdwing_angle_flyany_framewingextension,5.075618e+00,-9.592229e-01,1845
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.457929e+00,1.127214e+00,25238
max_absdwing_angle_flyfemale_frameany,1.264246e+00,-1.137209e+00,224483
max_absdwing_angle_flyfemale_framenearfly,1.180111e+00,-7.287088e-01,81370
max_absdwing_angle_flyfemale_frametouch,1.420647e+00,1.057279e+00,5572
max_absdwing_angle_flymale_frameany,1.535717e+00,1.354862e-01,254937
max_absdwing_angle_flymale_framechase,1.442326e+00,-2.873076e-01,4496
max_absdwing_angle_flymale_framenearfly,1.351406e+00,-5.665590e-01,93341
max_absdwing_angle_flymale_frametouch,1.530030e+00,6.068372e-02,9855
max_absdwing_area_flyany_frameany,3.171672e+00,-2.295984e-01,479420
max_absdwing_area_flyany_framewingextension,5.914844e+00,-1.497594e+00,1845
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.074391e+00,1.467851e+00,25238
max_absdwing_area_flyfemale_frameany,3.336538e+00,-5.115087e-02,224483
max_absdwing_area_flymale_frameany,3.026500e+00,-2.632709e-01,254937
max_dwing_angle_in_flyany_frameany,1.027046e+00,-6.989280e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.149406e+00,-1.070871e+00,1845
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.123900e-01,-1.529428e+00,224483
max_dwing_angle_in_flymale_frameany,1.128005e+00,2.297353e-02,254937
max_dwing_angle_out_flyany_frameany,1.027173e+00,-6.955815e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.083571e+00,-5.503202e-01,1845
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.125067e-01,-1.527747e+00,224483
max_dwing_angle_out_flymale_frameany,1.128141e+00,2.902074e-02,254937
max_wing_angle_flyany_frameany,8.872435e-02,-3.834188e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,4.116241e-01,1.950589e-01,374
max_wing_angle_flyany_framechase,8.999847e-02,9.129652e-01,4691
max_wing_angle_flyany_framenearfly,8.100726e-02,-4.355922e-01,174715
max_wing_angle_flyany_frametouch,1.000430e-01,4.054829e-01,15427
max_wing_angle_flyany_framewingextension,6.522791e-01,-8.354718e-01,1845
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.522452e-01,4.866990e-01,25239
max_wing_angle_flyfemale_frameany,8.868791e-02,-6.116967e-01,224493
max_wing_angle_flyfemale_framenearfly,8.501155e-02,-1.046751e-02,81373
max_wing_angle_flyfemale_frametouch,9.458811e-02,1.366637e+00,5572
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.875643e-02,-1.307293e-01,254947
max_wing_angle_flymale_frameattemptedcopulation,4.116241e-01,6.587555e-02,374
max_wing_angle_flymale_framechase,9.651585e-02,8.214235e-01,4496
max_wing_angle_flymale_framenearfly,7.753570e-02,-5.570719e-01,93342
max_wing_angle_flymale_frametouch,1.051951e-01,9.505603e-02,9855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022965e+00,1.826455e+00,479440
max_wing_area_flyany_framewingextension,1.257600e+00,7.716132e-02,1845
max_wing_area_flyany_framewinggrooming,9.336474e-01,9.376312e-01,25239
max_wing_area_flyfemale_frameany,1.077912e+00,1.489727e+00,224493
max_wing_area_flymale_frameany,9.745812e-01,2.015877e+00,254947
mean_wing_angle_flyany_frameany,2.255422e-02,-2.415212e-01,479440
mean_wing_angle_flyany_framewingextension,3.658605e-01,-7.610449e-01,1845
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.782624e-02,-9.826084e-01,224493
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.671742e-02,2.736854e-01,254947
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.942048e-01,1.898659e+00,479440
mean_wing_area_flyany_framewingextension,9.847020e-01,9.556057e-01,1845
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.673605e-01,1.295159e+00,25239
mean_wing_area_flyfemale_frameany,1.043735e+00,1.601982e+00,224493
mean_wing_area_flymale_frameany,9.505911e-01,2.022058e+00,254947
min_absdwing_angle_flyany_frameany,9.278788e-01,-9.659738e-01,479420
min_absdwing_angle_flyany_framewingextension,1.611621e+00,-4.518559e-01,1845
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.201959e-01,-1.595915e+00,224483
min_absdwing_angle_flymale_frameany,1.022698e+00,-3.071813e-01,254937
min_absdwing_area_flyany_frameany,2.095668e+00,-4.769620e-01,479420
min_absdwing_area_flyany_framewingextension,2.419391e+00,-9.229529e-01,1845
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.044598e+00,-1.045398e+00,224483
min_absdwing_area_flymale_frameany,2.140638e+00,1.843537e-01,254937
min_dwing_angle_in_flyany_frameany,-1.027173e+00,6.955815e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.083571e+00,5.503202e-01,1845
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.125067e-01,1.527747e+00,224483
min_dwing_angle_in_flymale_frameany,-1.128141e+00,-2.902074e-02,254937
min_dwing_angle_out_flyany_frameany,-1.027046e+00,6.989280e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.149406e+00,1.070871e+00,1845
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.123900e-01,1.529428e+00,224483
min_dwing_angle_out_flymale_frameany,-1.128005e+00,-2.297353e-02,254937
min_wing_angle_flyany_frameany,-4.361591e-02,9.794710e-02,479440
min_wing_angle_flyany_framewingextension,7.944195e-02,9.414118e-02,1845
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.303543e-02,-1.284697e+00,224493
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.532158e-02,1.052358e+00,254947
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.654450e-01,1.923697e+00,479440
min_wing_area_flyany_framewingextension,7.118041e-01,1.867987e+00,1845
min_wing_area_flyany_framewinggrooming,4.010736e-01,1.709539e+00,25239
min_wing_area_flyfemale_frameany,1.009558e+00,1.663037e+00,224493
min_wing_area_flymale_frameany,9.266010e-01,1.974979e+00,254947
nflies_close_flyany_frameany,4.410103e-01,-4.040908e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.058638e+00,-1.373002e+00,374
nflies_close_flyany_framebackupstart,7.098805e-01,-1.404614e+00,526
nflies_close_flyany_framebodyturn,4.598698e-01,-5.209993e-01,5067
nflies_close_flyany_framebodyturnstart,4.638356e-01,-6.809069e-01,2006
nflies_close_flyany_framecrabwalkallstart,4.614486e-01,-5.390325e-01,6223
nflies_close_flyany_framecrabwalkextreme,7.073425e-01,-1.294869e+00,1445
nflies_close_flyany_framecrabwalkextremestart,7.087052e-01,-1.175821e+00,406
nflies_close_flyany_framejumpstart,2.948571e-01,-2.271389e+00,287
nflies_close_flyany_framenearwall,5.089406e-01,-3.719660e-01,401036
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.362636e-01,-1.492654e+00,3225
nflies_close_flyany_framerightingstart,3.195567e-01,-1.535650e+00,218
nflies_close_flyany_framestop,3.297072e-01,-1.207808e+00,142670
nflies_close_flyany_frametouch,1.583812e+00,2.350802e-03,15427
nflies_close_flyany_framewalk,4.107483e-01,6.183998e-02,196921
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.033970e-01,-1.879609e+00,25239
nflies_close_flyfemale_frameany,4.938684e-01,-1.194321e-01,224493
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.944663e-01,-6.426721e-01,254947
nflies_close_flymale_framechase,1.192274e+00,-7.632091e-02,4496
nflies_close_flymale_framewingextension,8.573666e-01,-2.225059e-02,1819
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045040e+00,-2.205280e-01,479440
nwingsdetected_flyany_framewingextension,1.943418e+00,-2.428473e-01,1845
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455990e+00,1.170104e+00,25239
nwingsdetected_flyfemale_frameany,1.027319e+00,-1.121710e+00,224493
nwingsdetected_flymale_frameany,1.060644e+00,3.235739e-01,254947
phi_flyany_frameany,7.205160e-03,5.959429e-01,479440
phisideways_flyany_framemove,4.132565e-01,9.006045e-01,336770
phisideways_flyfemale_framemove,4.167410e-01,5.537246e-01,154822
phisideways_flymale_framemove,4.097648e-01,9.255375e-01,181948
theta_mm_flyany_frameany,1.267520e-01,4.399252e+00,479440
velmag_ctr_flyany_frameany,9.287931e+00,-3.088654e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,2.803689e+00,-8.995654e-01,374
velmag_ctr_flyany_framebackup,7.682044e+00,-5.663916e-01,2109
velmag_ctr_flyany_framebodyturn,1.049057e+01,-1.424511e-01,5067
