field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.728848e-01,-6.847842e+00,3092
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.977656e-01,-4.204445e+00,60547
duration_flyany_framepivotcenter,1.308057e-01,1.276114e+01,1053
duration_flyany_framepivottail,1.401385e-01,6.045805e-01,2490
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.725745e+00,6.658524e+00,394940
duration_flyany_frametouch,3.001950e-01,8.048248e+00,4099
duration_flyany_framewalk,5.749019e-01,7.572356e-01,31684
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.620816e+00,-3.161033e+00,3697
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401507e-01,9.325667e-01,481
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.698598e-01,-6.751725e+00,1677
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.587824e-01,-3.225570e+00,36419
duration_flyfemale_framepivotcenter,1.291437e-01,1.085463e+01,842
duration_flyfemale_framepivottail,1.435099e-01,1.739718e+00,1447
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.030412e+00,8.687939e+00,196536
duration_flyfemale_frametouch,3.050910e-01,1.059707e+01,2244
duration_flyfemale_framewalk,6.371699e-01,2.720286e+00,19128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.115151e+00,8.477894e-01,1383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.407267e-02,-6.002614e-01,220
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.769045e-01,-5.359860e+00,1413
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.385422e-01,-4.035479e+00,24098
duration_flymale_framepivotcenter,1.334223e-01,6.162417e+00,211
duration_flymale_framepivottail,1.364202e-01,-7.597477e-01,1043
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.464569e+00,4.325363e+00,198393
duration_flymale_frametouch,3.060527e-01,5.377253e+00,1855
duration_flymale_framewalk,5.081088e-01,-1.131040e+00,12553
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.786282e-01,-8.363336e+00,2314
dv_cor_flyany_frameany,-1.394296e-02,1.871682e-01,455468
dv_cor_flyfemale_frameany,-2.484071e-02,-1.108011e-01,232955
dv_cor_flymale_frameany,-2.531291e-03,3.287515e-01,222502
dv_ctr_flyany_frameany,-2.212877e-02,1.172774e-01,455468
dv_ctr_flyfemale_frameany,-3.874396e-02,-1.671027e-01,232955
dv_ctr_flymale_frameany,-4.732351e-03,2.993388e-01,222502
dv_tail_flyany_frameany,-4.154360e-03,6.152381e-01,455468
dv_tail_flyfemale_frameany,1.679148e-03,5.965497e-01,232955
dv_tail_flymale_frameany,-1.030485e-02,3.419133e-01,222502
dwing_angle_diff_flyany_frameany,2.097322e-05,1.053479e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.525064e-19,-4.272468e-01,232955
dwing_angle_diff_flymale_frameany,5.210647e-05,1.014606e+00,222502
dwing_angle_imbalance_flyany_frameany,-5.346668e-01,2.675458e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719928e+00,-1.490478e+00,3697
dwing_angle_imbalance_flyfemale_frameany,-4.925344e-01,1.122424e+00,232955
dwing_angle_imbalance_flymale_frameany,-5.785225e-01,3.218723e+00,222502
ecc_flyany_frameany,3.540922e-01,-1.794910e+00,455487
ecc_flyfemale_frameany,3.546739e-01,-1.472291e+00,232965
ecc_flymale_frameany,3.534878e-01,-1.830818e+00,222511
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,455487
fractime_flyany_framebackup,1.446803e-03,-5.131525e+00,455487
fractime_flyany_framebackup_nearfly,4.961722e-04,-4.704939e+00,455487
fractime_flyany_framebackup_nearwall,1.222867e-03,-5.435075e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.185544e-04,8.603030e+00,455487
fractime_flyany_framebodyturn,9.176991e-04,-7.169533e+00,455487
fractime_flyany_framebodyturn_nearfly,2.722361e-04,-6.628128e+00,455487
fractime_flyany_framebodyturn_nearwall,6.674175e-04,-7.373466e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.427044e-04,-1.136578e+00,455487
fractime_flyany_framechase,6.586357e-06,-5.314062e-01,455487
fractime_flyany_framechase_notwingextension,6.586357e-06,-5.645156e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455487
fractime_flyany_framecrabwalkall,6.788339e-03,-7.433768e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.176820e-03,-5.704018e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.772913e-03,-7.466011e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.020885e-03,2.386779e+00,455487
fractime_flyany_framecrabwalkextreme,1.690498e-04,-4.143952e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.610450e-05,-3.759653e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.470953e-04,-4.171749e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-3.715174e-01,455487
fractime_flyany_framejump,1.317271e-05,-2.586113e+00,455487
fractime_flyany_framejump_nearfly,1.317271e-05,-2.431702e+00,455487
fractime_flyany_framejump_nearwall,6.586357e-06,-2.718767e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,455487
fractime_flyany_framemove,1.329281e-01,-9.076929e+00,455487
fractime_flyany_framemove_nearfly,4.806284e-02,-6.510204e+00,455487
fractime_flyany_framemove_nearwall,8.579608e-02,-1.009630e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.139277e-02,3.598282e-01,455487
fractime_flyany_framenotanybehavior,4.876100e-02,-4.308522e+00,455487
fractime_flyany_framepivotcenter,2.316202e-03,8.118533e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.787098e-03,1.753866e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.402894e-03,7.810181e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.402951e-04,1.316476e+00,455487
fractime_flyany_framepivotcenter_stop,3.534678e-04,2.777958e+00,455487
fractime_flyany_framepivottail,5.466676e-03,-7.486261e+00,455487
fractime_flyany_framepivottail_nearfly,1.146026e-03,-7.248258e+00,455487
fractime_flyany_framepivottail_nearwall,5.130772e-03,-7.564745e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-04,2.941965e+00,455487
fractime_flyany_framerighting,1.009908e-04,-8.401056e-01,455487
fractime_flyany_framerighting_nearfly,9.220900e-05,-5.401487e-01,455487
fractime_flyany_framerighting_nearwall,6.147267e-05,-7.401488e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,455487
fractime_flyany_framestop,8.670719e-01,9.076929e+00,455487
fractime_flyany_framestop_nearfly,5.019572e-01,1.518226e+01,455487
fractime_flyany_framestop_nearwall,4.122313e-01,1.767012e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.427424e-01,4.828602e+00,455487
fractime_flyany_framestop_notwinggrooming,8.589488e-01,1.134949e+01,455487
fractime_flyany_frametouch,8.999159e-03,-2.292007e+00,455487
fractime_flyany_frametouch_notchase,8.996964e-03,-2.745458e+00,455487
fractime_flyany_framewalk,6.956071e-02,-7.787606e+00,455487
fractime_flyany_framewalk_nearfly,1.645931e-02,-6.272034e+00,455487
fractime_flyany_framewalk_nearwall,4.328115e-02,-8.815297e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.075800e-02,5.562670e-01,455487
fractime_flyany_framewingextension,2.854088e-05,-4.393068e-01,455487
fractime_flyany_framewingextension_nearfly,2.854088e-05,-4.047791e-01,455487
fractime_flyany_framewingextension_notchase,2.854088e-05,-5.380903e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,455487
fractime_flyany_framewingflick,2.195452e-06,-7.965861e-01,455487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-5.791533e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.374560e+00,455487
fractime_flyany_framewinggrooming,8.123174e-03,-5.725545e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.410607e-03,-5.085909e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.213016e-03,-5.393562e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.782764e-03,-3.599040e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,114911
fractime_flyfemale_firsthalf_frametouch,7.153362e-03,-3.385794e+00,114911
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,232955
fractime_flyfemale_framebackup,2.064776e-03,-3.905410e+00,232955
fractime_flyfemale_framebodyturn,8.327789e-04,-6.425372e+00,232955
fractime_flyfemale_framechase,8.585349e-06,-6.593712e-01,232955
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,232955
fractime_flyfemale_framecrabwalkall,7.198815e-03,-6.672010e+00,232955
fractime_flyfemale_framecrabwalkextreme,2.146337e-04,-3.592801e+00,232955
fractime_flyfemale_framejump,2.575605e-05,-2.598195e+00,232955
fractime_flyfemale_framemove,1.563349e-01,-7.414233e+00,232955
fractime_flyfemale_framenotanybehavior,5.701530e-02,-4.057622e+00,232955
fractime_flyfemale_framepivotcenter,3.614432e-03,9.753436e+00,232955
fractime_flyfemale_framepivottail,6.211500e-03,-5.971103e+00,232955
fractime_flyfemale_framerighting,1.631216e-04,-7.397061e-01,232955
fractime_flyfemale_framestop,8.436651e-01,7.414233e+00,232955
fractime_flyfemale_frametouch,9.632762e-03,-2.770575e+00,232955
fractime_flyfemale_framewalk,8.211028e-02,-6.315899e+00,232955
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,232955
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,232955
fractime_flyfemale_framewinggrooming,5.949647e-03,-4.792325e+00,232955
fractime_flyfemale_secondhalf_framechase,1.694283e-05,-4.331277e-01,118044
fractime_flyfemale_secondhalf_frametouch,1.204636e-02,-1.264008e+00,118044
fractime_flyfirsthalf_framebackup,1.172323e-03,-5.462496e+00,227753
fractime_flyfirsthalf_framebodyturn,1.176713e-03,-7.350196e+00,227753
fractime_flyfirsthalf_framechase,4.390722e-06,-5.088703e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.419235e-03,-7.467701e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,6.586082e-05,-4.312535e+00,227753
fractime_flyfirsthalf_framejump,8.781443e-06,-2.457296e+00,227753
fractime_flyfirsthalf_framemove,1.334779e-01,-9.660914e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.571878e-03,5.093530e+00,227753
fractime_flyfirsthalf_framepivottail,5.286429e-03,-7.959922e+00,227753
fractime_flyfirsthalf_framerighting,2.634433e-05,-7.039978e-01,227753
fractime_flyfirsthalf_framestop,8.665221e-01,9.660914e+00,227753
fractime_flyfirsthalf_frametouch,5.268866e-03,-2.857982e+00,227753
fractime_flyfirsthalf_framewalk,7.435248e-02,-8.140304e+00,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,227753
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.665115e-03,-5.700837e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,112842
fractime_flymale_firsthalf_framechase,8.861949e-06,-4.837167e-01,112842
fractime_flymale_firsthalf_frametouch,3.349817e-03,-2.065668e+00,112842
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,222502
fractime_flymale_framebackup,7.999928e-04,-5.438056e+00,222502
fractime_flymale_framebodyturn,1.006733e-03,-6.579829e+00,222502
fractime_flymale_framechase,4.494342e-06,-5.127285e-01,222502
fractime_flymale_framechase_notwingextension,4.494342e-06,-5.422657e-01,222502
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,222502
fractime_flymale_framecrabwalkall,6.359493e-03,-6.561343e+00,222502
fractime_flymale_framecrabwalkextreme,1.213472e-04,-3.881540e+00,222502
fractime_flymale_framejump,0.000000e+00,-1.988516e+00,222502
fractime_flymale_framemove,1.083541e-01,-9.820335e+00,222502
fractime_flymale_framenotanybehavior,4.004009e-02,-4.279828e+00,222502
fractime_flymale_framepivotcenter,9.572948e-04,2.777333e+00,222502
fractime_flymale_framepivottail,4.687598e-03,-7.724864e+00,222502
fractime_flymale_framerighting,3.595473e-05,-8.730038e-01,222502
fractime_flymale_framestop,8.916459e-01,9.820335e+00,222502
fractime_flymale_frametouch,8.337004e-03,-1.700027e+00,222502
fractime_flymale_frametouch_notchase,8.337004e-03,-2.100830e+00,222502
fractime_flymale_framewalk,5.643095e-02,-7.844115e+00,222502
fractime_flymale_framewingextension,5.842644e-05,-4.214751e-01,222502
fractime_flymale_framewingflick,4.494342e-06,-5.662718e-01,222502
fractime_flymale_framewinggrooming,1.039991e-02,-4.883525e+00,222502
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,109660
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.829694e-01,109660
fractime_flymale_secondhalf_frametouch,1.346890e-02,-9.067222e-01,109660
fractime_flysecondhalf_framebackup,1.721450e-03,-4.262487e+00,227715
fractime_flysecondhalf_framebodyturn,6.587181e-04,-6.690221e+00,227715
fractime_flysecondhalf_framechase,8.782908e-06,-4.898538e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.158070e-03,-6.854259e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.722702e-04,-3.748032e+00,227715
fractime_flysecondhalf_framejump,1.756582e-05,-2.453425e+00,227715
fractime_flysecondhalf_framemove,1.323057e-01,-8.069536e+00,227715
fractime_flysecondhalf_framepivotcenter,3.060844e-03,9.871744e+00,227715
fractime_flysecondhalf_framepivottail,5.647410e-03,-6.377944e+00,227715
fractime_flysecondhalf_framerighting,1.756582e-04,-9.599632e-01,227715
fractime_flysecondhalf_framestop,8.676943e-01,8.069536e+00,227715
fractime_flysecondhalf_frametouch,1.273083e-02,-1.139231e+00,227715
fractime_flysecondhalf_framewalk,6.477395e-02,-7.064639e+00,227715
fractime_flysecondhalf_framewingextension,5.708890e-05,-4.125873e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-7.075356e-01,227715
fractime_flysecondhalf_framewinggrooming,9.582153e-03,-5.090285e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.520108e+00,-7.795255e+00,250515
magveldiff_nose2ell_flyany_frametouch,2.271760e+00,-9.249780e+00,4099
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.527405e+00,-7.252821e+00,137345
magveldiff_nose2ell_flyfemale_frametouch,2.387187e+00,-8.154837e+00,2244
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.511342e+00,-7.941482e+00,113159
magveldiff_nose2ell_flymale_frametouch,2.152122e+00,-9.076299e+00,1855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.303971e-01,-5.248857e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.332650e-01,-4.728239e+00,250515
max_absdwing_angle_flyany_frametouch,1.271044e+00,-1.330802e+00,4099
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.021825e+00,-1.741752e+00,3697
max_absdwing_angle_flyfemale_frameany,8.011298e-01,-5.114276e+00,232955
max_absdwing_angle_flyfemale_framenearfly,8.181093e-01,-4.674530e+00,137345
max_absdwing_angle_flyfemale_frametouch,1.030155e+00,-2.700339e+00,2244
max_absdwing_angle_flymale_frameany,1.065519e+00,-3.933032e+00,222502
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.054660e+00,-3.591367e+00,113159
max_absdwing_angle_flymale_frametouch,1.559889e+00,4.915633e-01,1855
max_absdwing_area_flyany_frameany,2.019192e+00,-6.083484e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.669676e+00,3.605860e+00,3697
max_absdwing_area_flyfemale_frameany,1.861120e+00,-5.904908e+00,232955
max_absdwing_area_flymale_frameany,2.184635e+00,-4.059603e+00,222502
max_dwing_angle_in_flyany_frameany,7.907128e-01,-5.327611e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.130267e-01,-4.843805e+00,232955
max_dwing_angle_in_flymale_frameany,8.719392e-01,-4.441532e+00,222502
max_dwing_angle_out_flyany_frameany,7.907338e-01,-5.326543e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.130267e-01,-4.839241e+00,232955
max_dwing_angle_out_flymale_frameany,8.719913e-01,-4.436183e+00,222502
max_wing_angle_flyany_frameany,4.689866e-02,-5.774647e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.695985e-02,-4.774191e+00,250527
max_wing_angle_flyany_frametouch,5.845693e-02,-2.182853e+00,4099
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.257184e-01,-1.071269e+01,3697
max_wing_angle_flyfemale_frameany,4.012867e-02,-6.861025e+00,232965
max_wing_angle_flyfemale_framenearfly,4.040205e-02,-6.664614e+00,137350
max_wing_angle_flyfemale_frametouch,4.817217e-02,-5.407432e+00,2244
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.397572e-02,-3.477602e+00,222511
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.389756e-02,-2.634363e+00,113166
max_wing_angle_flymale_frametouch,7.066554e-02,-7.517537e-01,1855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.430871e-01,-2.997255e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.143983e-01,-4.988511e+00,3697
max_wing_area_flyfemale_frameany,8.979866e-01,-2.619852e+00,232965
max_wing_area_flymale_frameany,7.856400e-01,-3.052370e+00,222511
mean_wing_angle_flyany_frameany,3.952439e-03,-4.872314e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.373988e-03,-5.064701e+00,232965
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.597317e-03,-3.464028e+00,222511
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.388901e-01,-2.107991e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.648419e-01,-2.102768e+00,3697
mean_wing_area_flyfemale_frameany,8.955308e-01,-1.721429e+00,232965
mean_wing_area_flymale_frameany,7.796241e-01,-2.345860e+00,222511
min_absdwing_angle_flyany_frameany,7.681671e-01,-4.709822e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.871397e-01,-4.244934e+00,232955
min_absdwing_angle_flymale_frameany,8.530155e-01,-3.939016e+00,222502
min_absdwing_area_flyany_frameany,1.747104e+00,-5.237311e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.700202e+00,-4.772145e+00,232955
min_absdwing_area_flymale_frameany,1.796275e+00,-3.988928e+00,222502
min_dwing_angle_in_flyany_frameany,-7.907338e-01,5.326543e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.130267e-01,4.839241e+00,232955
min_dwing_angle_in_flymale_frameany,-8.719913e-01,4.436183e+00,222502
min_dwing_angle_out_flyany_frameany,-7.907128e-01,5.327611e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.130267e-01,4.843805e+00,232955
min_dwing_angle_out_flymale_frameany,-8.719392e-01,4.441532e+00,222502
min_wing_angle_flyany_frameany,-3.899378e-02,-1.730030e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.538070e-02,-1.612578e-01,232965
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.278109e-02,-2.604481e+00,222511
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.346931e-01,-1.186710e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.152854e-01,2.836371e+00,3697
min_wing_area_flyfemale_frameany,8.930749e-01,-7.751649e-01,232965
min_wing_area_flymale_frameany,7.736082e-01,-1.605390e+00,222511
nflies_close_flyany_frameany,1.213284e+00,1.278587e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.825533e-01,-2.273845e+00,418
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.705093e-01,8.234941e+00,574
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.446889e+00,1.566473e+01,226845
nflies_close_flyany_framepivotcenter,1.769761e+00,7.282297e+00,1053
nflies_close_flyany_framepivotcenterstart,1.690942e+00,7.128003e+00,256
nflies_close_flyany_framepivottailstart,3.462734e-01,-4.011741e+00,563
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.287899e+00,1.452439e+01,394940
nflies_close_flyany_frametouch,3.306651e+00,1.758349e+01,4099
nflies_close_flyany_framewalk,3.467738e-01,-2.107602e+00,31684
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.964708e-01,5.925988e+00,3697
nflies_close_flyfemale_frameany,1.404069e+00,1.334623e+01,232965
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.013253e+00,1.107931e+01,222511
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.963621e-01,-5.727631e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.282800e+00,-1.121694e+01,3697
nwingsdetected_flyfemale_frameany,9.757174e-01,-7.234404e+00,232965
nwingsdetected_flymale_frameany,1.017972e+00,-3.248543e+00,222511
phi_flyany_frameany,7.052092e-02,6.127193e+00,455487
phisideways_flyany_framemove,4.100971e-01,-2.226832e+00,60547
phisideways_flyfemale_framemove,4.151064e-01,-2.755113e+00,36429
phisideways_flymale_framemove,4.049058e-01,-1.494457e+00,24107
theta_mm_flyany_frameany,-1.240540e-01,-5.225970e+00,455487
velmag_ctr_flyany_frameany,1.506910e+00,-6.862017e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.114604e+00,-2.190720e+00,655
velmag_ctr_flyany_framebodyturn,7.684732e+00,-4.364493e+00,418
velmag_ctr_flyany_framecrabwalkall,7.272557e+00,-7.069185e+00,3092
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.864411e+00,-4.566090e+00,60528
velmag_ctr_flyany_framenearfly,9.537612e-01,-7.291203e+00,250515
velmag_ctr_flyany_framenearwall,2.163845e+00,-6.538159e+00,226833
velmag_ctr_flyany_framenotnearfly_notnearwall,1.476484e+00,-3.236743e+00,124863
velmag_ctr_flyany_framepivotcenter,1.313989e+00,-3.015569e+00,1053
velmag_ctr_flyany_framepivottail,7.297419e+00,-3.591619e+00,2490
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.759482e-01,-4.709199e+00,394940
velmag_ctr_flyany_frametouch,1.737196e+00,-9.043362e+00,4099
velmag_ctr_flyany_framewalk,1.150856e+01,-4.310171e+00,31684
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.747331e-01,-4.939091e+00,3697
velmag_ctr_flyfemale_frameany,1.646102e+00,-5.810789e+00,232955
velmag_ctr_flymale_frameany,1.361172e+00,-6.944227e+00,222502
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.144469e+00,-6.503610e+00,455468
velmag_flyfemale_frameany,1.277522e+00,-5.473501e+00,232955
velmag_flymale_frameany,1.005211e+00,-6.594219e+00,222502
velmag_nose_flyany_frameany,1.784545e+00,-6.957585e+00,455468
velmag_nose_flyfemale_frameany,1.926138e+00,-5.906914e+00,232955
velmag_nose_flymale_frameany,1.636218e+00,-7.044883e+00,222502
velmag_tail_flyany_frameany,1.769969e+00,-6.957395e+00,455468
velmag_tail_flyfemale_frameany,1.908866e+00,-5.914449e+00,232955
