field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.025049e+00,-4.400453e-02,227272
du_ctr_flymale_frameany,6.859321e+00,-9.767220e-01,227655
du_ctr_flymale_framechase,1.447403e+01,-8.077324e-02,1505
du_tail_flyany_frameany,6.939454e+00,-5.907224e-01,455354
du_tail_flyany_framepivottail,3.018916e-01,-1.186812e+00,10199
du_tail_flyfemale_frameany,7.019950e+00,-5.083251e-02,227272
du_tail_flymale_frameany,6.863630e+00,-9.711764e-01,227655
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.405448e-01,1.609508e+00,2011
duration_flyany_framebodyturn,7.855731e-02,-2.433865e+00,3604
duration_flyany_framechase,1.488641e-01,-1.339053e+00,1840
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.981741e-01,1.776972e-02,51449
duration_flyany_framecrabwalkextreme,1.316777e-01,3.769021e+00,1833
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.794420e+00,1.524706e+00,294369
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.189272e-01,-1.510531e+00,10199
duration_flyany_framerighting,3.120452e-01,-2.565539e+00,565
duration_flyany_framestop,1.000707e+00,2.769812e-01,161004
duration_flyany_frametouch,1.691912e-01,-4.334558e-01,11238
duration_flyany_framewalk,5.772796e-01,-1.244435e+00,164402
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.754462e+00,-2.621335e+00,19061
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427948e-01,7.314396e-01,1123
duration_flyfemale_framebodyturn,7.641963e-02,-3.730600e+00,1943
duration_flyfemale_framechase,1.130107e-01,-2.542473e-03,334
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.633997e-01,1.327178e-01,21488
duration_flyfemale_framecrabwalkextreme,1.286650e-01,3.103224e+00,793
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.630935e+00,7.000937e-01,147681
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.141830e-01,-1.626131e+00,4931
duration_flyfemale_framerighting,3.043554e-01,-2.641169e+00,444
duration_flyfemale_framestop,9.306131e-01,2.859122e-01,79591
duration_flyfemale_frametouch,1.672033e-01,1.885745e-01,5556
duration_flyfemale_framewalk,5.567573e-01,-1.038505e+00,82055
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.659269e+00,-3.284053e+00,10083
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385320e-01,2.001986e+00,885
duration_flymale_framebodyturn,8.044033e-02,-1.190975e+00,1656
duration_flymale_framechase,1.973939e-01,-1.613974e+00,1505
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.327161e-01,2.583629e-02,29947
duration_flymale_framecrabwalkextreme,1.340488e-01,2.528709e+00,1040
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.932477e+00,1.736449e+00,146298
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235075e-01,-1.223108e+00,5257
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.074549e+00,2.058166e-01,81357
duration_flymale_frametouch,1.696635e-01,-6.711753e-01,5654
duration_flymale_framewalk,5.907292e-01,-1.394669e+00,82289
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.854716e+00,-2.028152e-01,8974
dv_cor_flyany_frameany,-1.136094e-01,-2.123639e+00,455354
dv_cor_flyfemale_frameany,2.549761e-03,-4.467563e-02,227272
dv_cor_flymale_frameany,-2.301754e-01,-2.651099e+00,227655
dv_ctr_flyany_frameany,-1.591401e-01,-2.360405e+00,455354
dv_ctr_flyfemale_frameany,-2.091998e-02,-3.344133e-01,227272
dv_ctr_flymale_frameany,-2.976148e-01,-2.774854e+00,227655
dv_tail_flyany_frameany,6.342293e-02,2.030456e+00,455354
dv_tail_flyfemale_frameany,1.535632e-01,3.340616e+00,227272
dv_tail_flymale_frameany,-2.759934e-02,-7.400176e-02,227655
dwing_angle_diff_flyany_frameany,-2.079960e-05,1.758961e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.062445e-04,-1.128956e+00,227272
dwing_angle_diff_flymale_frameany,5.163308e-06,6.090551e-01,227655
dwing_angle_imbalance_flyany_frameany,-6.026167e-01,9.834152e-01,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.993384e+00,-2.092473e+00,19060
dwing_angle_imbalance_flyfemale_frameany,-5.149999e-01,1.034690e+00,227272
dwing_angle_imbalance_flymale_frameany,-6.885047e-01,7.142591e-01,227655
ecc_flyany_frameany,3.367567e-01,-8.327136e-01,455373
ecc_flyfemale_frameany,3.383468e-01,-6.337239e-01,227282
ecc_flymale_frameany,3.351391e-01,-9.076995e-01,227664
fractime_flyany_frameattemptedcopulation,5.490005e-05,-9.766052e-01,455373
fractime_flyany_framebackup,4.416160e-03,6.158607e-01,455373
fractime_flyany_framebackup_nearfly,2.872371e-03,5.245989e-01,455373
fractime_flyany_framebackup_nearwall,4.402984e-03,6.282579e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,8.784008e-06,-3.850909e-01,455373
fractime_flyany_framebodyturn,7.914391e-03,-9.286219e-01,455373
fractime_flyany_framebodyturn_nearfly,3.225927e-03,-9.214622e-01,455373
fractime_flyany_framebodyturn_nearwall,7.611343e-03,-8.649900e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.559161e-04,-1.497669e+00,455373
fractime_flyany_framechase,4.047232e-03,-1.237675e+00,455373
fractime_flyany_framechase_notwingextension,4.018684e-03,-1.219082e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455373
fractime_flyany_framecrabwalkall,1.129821e-01,-3.033514e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.742207e-02,5.238018e-02,455373
fractime_flyany_framecrabwalkall_nearwall,1.118534e-01,-3.029748e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.897084e-04,-2.959261e-01,455373
fractime_flyany_framecrabwalkextreme,4.025272e-03,6.233784e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.044478e-03,-5.014662e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,3.976960e-03,7.487206e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098001e-05,-9.961724e-01,455373
fractime_flyany_framejump,4.348084e-04,-2.467534e+00,455373
fractime_flyany_framejump_nearfly,1.119961e-04,-2.508938e+00,455373
fractime_flyany_framejump_nearwall,2.239922e-04,-1.939667e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.866602e-04,-2.782865e+00,455373
fractime_flyany_framemove,6.464349e-01,-6.094585e-02,455373
fractime_flyany_framemove_nearfly,2.597343e-01,-2.680755e-02,455373
fractime_flyany_framemove_nearwall,5.991506e-01,2.323188e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.003970e-02,-8.624791e-01,455373
fractime_flyany_framenotanybehavior,1.972888e-01,8.278235e-01,455373
fractime_flyany_framepivotcenter,2.613242e-04,-7.122565e-01,455373
fractime_flyany_framepivotcenter_nearfly,1.603081e-04,-5.899876e-01,455373
fractime_flyany_framepivotcenter_nearwall,2.152082e-04,-4.158011e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.733203e-05,-7.596394e-01,455373
fractime_flyany_framepivotcenter_stop,4.611604e-05,-9.462172e-01,455373
fractime_flyany_framepivottail,2.239702e-02,7.838003e-02,455373
fractime_flyany_framepivottail_nearfly,1.046834e-02,-1.852899e-01,455373
fractime_flyany_framepivottail_nearwall,2.228283e-02,9.622110e-02,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,5.050805e-05,-7.888132e-01,455373
fractime_flyany_framerighting,1.240741e-03,-1.575186e+00,455373
fractime_flyany_framerighting_nearfly,2.854803e-04,-1.733349e+00,455373
fractime_flyany_framerighting_nearwall,9.925929e-04,-1.528852e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,2.393642e-04,-1.335279e+00,455373
fractime_flyany_framestop,3.535651e-01,6.094585e-02,455373
fractime_flyany_framestop_nearfly,1.174795e-01,-1.582071e-01,455373
fractime_flyany_framestop_nearwall,2.320340e-01,1.366763e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.071385e-01,9.540365e-02,455373
fractime_flyany_framestop_notwinggrooming,3.121002e-01,6.825834e-01,455373
fractime_flyany_frametouch,2.467867e-02,-7.290565e-01,455373
fractime_flyany_frametouch_notchase,2.407477e-02,-4.726921e-01,455373
fractime_flyany_framewalk,3.610271e-01,-7.657337e-01,455373
fractime_flyany_framewalk_nearfly,1.199061e-01,-7.183723e-01,455373
fractime_flyany_framewalk_nearwall,3.262556e-01,-7.728108e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.015550e-02,-1.744029e-01,455373
fractime_flyany_framewingextension,3.733203e-04,-1.181322e+00,455373
fractime_flyany_framewingextension_nearfly,1.910522e-04,-1.197698e+00,455373
fractime_flyany_framewingextension_notchase,3.447723e-04,-1.169320e+00,455373
fractime_flyany_framewingextension_notnearfly,1.822682e-04,6.818293e-01,455373
fractime_flyany_framewingflick,1.712882e-04,-1.067931e+00,455373
fractime_flyany_framewingflick_nearfly,1.317601e-04,-7.137189e-01,455373
fractime_flyany_framewingflick_notnearfly,3.952804e-05,-2.152292e+00,455373
fractime_flyany_framewinggrooming,4.185799e-02,-1.989963e+00,455373
fractime_flyany_framewinggrooming_nearfly,7.666243e-03,-1.198321e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.362180e-02,-1.270291e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.572836e-02,-1.591556e+00,455373
fractime_flyfemale_firsthalf_framechase,1.501395e-03,4.560541e-01,113228
fractime_flyfemale_firsthalf_frametouch,2.956866e-02,8.806864e-01,113228
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,227272
fractime_flyfemale_framebackup,4.941216e-03,4.435409e-01,227272
fractime_flyfemale_framebodyturn,8.549227e-03,-3.806455e-01,227272
fractime_flyfemale_framechase,1.474005e-03,9.735481e-01,227272
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,227272
fractime_flyfemale_framecrabwalkall,9.456510e-02,-8.138588e-02,227272
fractime_flyfemale_framecrabwalkextreme,3.489211e-03,2.041630e+00,227272
fractime_flyfemale_framejump,5.764018e-04,-2.209395e+00,227272
fractime_flyfemale_framemove,6.497985e-01,4.176633e-02,227272
fractime_flyfemale_framenotanybehavior,2.082307e-01,3.816392e-01,227272
fractime_flyfemale_framepivotcenter,3.036010e-04,-5.092582e-01,227272
fractime_flyfemale_framepivottail,2.169647e-02,5.409436e-01,227272
fractime_flyfemale_framerighting,1.962406e-03,-1.474677e+00,227272
fractime_flyfemale_framestop,3.502015e-01,-4.176633e-02,227272
fractime_flyfemale_frametouch,2.444648e-02,7.916677e-01,227272
fractime_flyfemale_framewalk,3.610432e-01,-4.099549e-01,227272
fractime_flyfemale_framewingextension,1.320004e-04,-2.314263e-01,227272
fractime_flyfemale_framewingflick,1.232004e-04,-2.094228e-01,227272
fractime_flyfemale_framewinggrooming,4.436534e-02,-2.136061e+00,227272
fractime_flyfemale_secondhalf_framechase,1.446810e-03,1.579151e+00,114044
fractime_flyfemale_secondhalf_frametouch,1.936095e-02,5.032462e-01,114044
fractime_flyfirsthalf_framebackup,4.686855e-03,7.198581e-01,227658
fractime_flyfirsthalf_framebodyturn,9.364925e-03,-4.447229e-01,227658
fractime_flyfirsthalf_framechase,4.291525e-03,-1.299877e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227658
fractime_flyfirsthalf_framecrabwalkall,1.150322e-01,6.693865e-02,227658
fractime_flyfirsthalf_framecrabwalkextreme,3.707315e-03,2.825267e-01,227658
fractime_flyfirsthalf_framejump,5.929948e-04,-2.407645e+00,227658
fractime_flyfirsthalf_framemove,6.800771e-01,3.998974e-01,227658
fractime_flyfirsthalf_framepivotcenter,2.196277e-04,-9.114314e-01,227658
fractime_flyfirsthalf_framepivottail,2.772141e-02,9.511273e-01,227658
fractime_flyfirsthalf_framerighting,1.629637e-03,-1.048753e+00,227658
fractime_flyfirsthalf_framestop,3.199229e-01,-3.998974e-01,227658
fractime_flyfirsthalf_frametouch,2.970245e-02,-6.570821e-01,227658
fractime_flyfirsthalf_framewalk,3.741050e-01,-7.219164e-01,227658
fractime_flyfirsthalf_framewingextension,5.446767e-04,-1.086297e+00,227658
fractime_flyfirsthalf_framewingflick,1.537394e-04,-1.558943e+00,227658
fractime_flyfirsthalf_framewinggrooming,4.946894e-02,-1.593958e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,2.194022e-04,-7.804771e-01,113946
fractime_flymale_firsthalf_framechase,7.082302e-03,-1.325740e+00,113946
fractime_flymale_firsthalf_frametouch,2.973338e-02,-1.008037e+00,113946
fractime_flymale_frameattemptedcopulation,1.098153e-04,-9.609652e-01,227655
fractime_flymale_framebackup,3.900639e-03,6.492714e-01,227655
fractime_flymale_framebodyturn,7.296128e-03,-1.234116e+00,227655
fractime_flymale_framechase,6.624058e-03,-1.300378e+00,227655
fractime_flymale_framechase_notwingextension,6.566954e-03,-1.290343e+00,227655
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,227655
fractime_flymale_framecrabwalkall,1.315455e-01,-3.486156e-01,227655
fractime_flymale_framecrabwalkextreme,4.568316e-03,-1.803602e-01,227655
fractime_flymale_framejump,2.943050e-04,-2.291030e+00,227655
fractime_flymale_framemove,6.426303e-01,-1.741341e-01,227655
fractime_flymale_framenotanybehavior,1.854648e-01,1.228060e+00,227655
fractime_flymale_framepivotcenter,2.196306e-04,-9.584208e-01,227655
fractime_flymale_framepivottail,2.310074e-02,-4.037660e-01,227655
fractime_flymale_framerighting,5.139356e-04,-1.472255e+00,227655
fractime_flymale_framestop,3.573697e-01,1.741341e-01,227655
fractime_flymale_frametouch,2.484461e-02,-1.045063e+00,227655
fractime_flymale_frametouch_notchase,2.379038e-02,-8.827283e-01,227655
fractime_flymale_framewalk,3.614636e-01,-9.580951e-01,227655
fractime_flymale_framewingextension,6.149656e-04,-1.182002e+00,227655
fractime_flymale_framewingflick,2.152380e-04,-1.196861e+00,227655
fractime_flymale_framewinggrooming,3.943247e-02,-1.205190e+00,227655
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,113598
fractime_flymale_secondhalf_framechase,6.170883e-03,-1.065599e+00,113598
fractime_flymale_secondhalf_frametouch,1.996514e-02,-9.435108e-01,113598
fractime_flysecondhalf_framebackup,4.145879e-03,4.483205e-01,227696
fractime_flysecondhalf_framebodyturn,6.464760e-03,-1.365065e+00,227696
fractime_flysecondhalf_framechase,3.803317e-03,-9.700705e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.109374e-01,-6.310935e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,4.343511e-03,9.070401e-01,227696
fractime_flysecondhalf_framejump,2.766847e-04,-2.271681e+00,227696
fractime_flysecondhalf_framemove,6.127688e-01,-4.738264e-01,227696
fractime_flysecondhalf_framepivotcenter,3.030356e-04,-5.169193e-01,227696
fractime_flysecondhalf_framepivottail,1.707540e-02,-8.209426e-01,227696
fractime_flysecondhalf_framerighting,8.520132e-04,-2.142892e+00,227696
fractime_flysecondhalf_framestop,3.872312e-01,4.738264e-01,227696
fractime_flysecondhalf_frametouch,1.965779e-02,-7.184386e-01,227696
fractime_flysecondhalf_framewalk,3.479727e-01,-7.636895e-01,227696
fractime_flysecondhalf_framewingextension,2.020238e-04,-1.108959e+00,227696
fractime_flysecondhalf_framewingflick,1.888483e-04,-2.184368e-01,227696
fractime_flysecondhalf_framewinggrooming,3.424742e-02,-2.179465e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.216187e+01,-2.556177e-01,171763
magveldiff_nose2ell_flyany_frametouch,8.505042e+00,-8.246852e-01,11238
magveldiff_nose2ell_flyfemale_framechase,9.644290e+00,2.911413e-01,334
magveldiff_nose2ell_flyfemale_framenearfly,1.197945e+01,-1.486540e-01,85656
magveldiff_nose2ell_flyfemale_frametouch,8.303974e+00,-6.752878e-01,5556
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.469303e+00,3.196176e-01,1505
magveldiff_nose2ell_flymale_framenearfly,1.234501e+01,-3.486396e-01,85886
magveldiff_nose2ell_flymale_frametouch,8.809180e+00,-7.307325e-01,5654
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.275209e+00,-1.808848e+00,455354
max_absdwing_angle_flyany_framechase,1.145813e+00,-6.925278e-01,1840
max_absdwing_angle_flyany_framenearfly,1.207038e+00,-1.279282e+00,171763
max_absdwing_angle_flyany_frametouch,1.348996e+00,-2.713260e-01,11238
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.336484e+00,-4.207371e-01,19060
max_absdwing_angle_flyfemale_frameany,1.207586e+00,-1.806376e+00,227272
max_absdwing_angle_flyfemale_framenearfly,1.082380e+00,-1.723924e+00,85656
max_absdwing_angle_flyfemale_frametouch,1.108352e+00,-1.179250e+00,5556
max_absdwing_angle_flymale_frameany,1.339449e+00,-1.345134e+00,227655
max_absdwing_angle_flymale_framechase,1.223626e+00,-1.249850e+00,1505
max_absdwing_angle_flymale_framenearfly,1.328225e+00,-5.921449e-01,85886
max_absdwing_angle_flymale_frametouch,1.656423e+00,1.113195e+00,5654
max_absdwing_area_flyany_frameany,2.856715e+00,-1.786066e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.055023e+00,1.827354e+00,19060
max_absdwing_area_flyfemale_frameany,2.974833e+00,-1.682046e+00,227272
max_absdwing_area_flymale_frameany,2.732868e+00,-1.300378e+00,227655
max_dwing_angle_in_flyany_frameany,9.948911e-01,-1.257523e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.302183e-01,-1.115739e+00,227272
max_dwing_angle_in_flymale_frameany,1.057996e+00,-1.069291e+00,227655
max_dwing_angle_out_flyany_frameany,9.948703e-01,-1.257353e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.300121e-01,-1.120148e+00,227272
max_dwing_angle_out_flymale_frameany,1.058002e+00,-1.066371e+00,227655
max_wing_angle_flyany_frameany,7.855666e-02,-1.833592e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.351158e-02,-4.859894e-01,1840
max_wing_angle_flyany_framenearfly,7.591190e-02,-1.186084e+00,171773
max_wing_angle_flyany_frametouch,8.337559e-02,-1.080512e+00,11238
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.778373e-01,-4.965879e+00,19061
max_wing_angle_flyfemale_frameany,8.170180e-02,-2.001396e+00,227282
max_wing_angle_flyfemale_framenearfly,7.918431e-02,-1.237573e+00,85663
max_wing_angle_flyfemale_frametouch,8.389194e-02,-4.048181e-01,5556
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.532008e-02,-1.255024e+00,227664
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.722793e-02,-9.195541e-01,1505
max_wing_angle_flymale_framenearfly,7.258972e-02,-9.217866e-01,85889
max_wing_angle_flymale_frametouch,8.584922e-02,-9.596932e-01,5654
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.298778e-01,-3.051997e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.755595e-01,-7.677010e-01,19061
max_wing_area_flyfemale_frameany,9.939240e-01,9.549117e-03,227282
max_wing_area_flymale_frameany,8.657926e-01,-7.012445e-01,227664
mean_wing_angle_flyany_frameany,1.195576e-02,-2.399160e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.175393e-02,-2.628436e+00,227282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.210991e-02,-1.631523e+00,227664
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.101890e-01,1.123014e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.437487e-01,7.185969e-01,19061
mean_wing_area_flyfemale_frameany,9.708192e-01,4.895221e-01,227282
mean_wing_area_flymale_frameany,8.495904e-01,-4.178820e-01,227664
min_absdwing_angle_flyany_frameany,8.833002e-01,-1.830784e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.104518e-01,-1.515422e+00,227272
min_absdwing_angle_flymale_frameany,9.557376e-01,-1.651013e+00,227655
min_absdwing_area_flyany_frameany,1.996368e+00,-1.190356e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.026478e+00,-7.046363e-01,227272
min_absdwing_area_flymale_frameany,1.965070e+00,-1.305423e+00,227655
min_dwing_angle_in_flyany_frameany,-9.948703e-01,1.257353e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.300121e-01,1.120148e+00,227272
min_dwing_angle_in_flymale_frameany,-1.058002e+00,1.066371e+00,227655
min_dwing_angle_out_flyany_frameany,-9.948911e-01,1.257523e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.302183e-01,1.115739e+00,227272
min_dwing_angle_out_flymale_frameany,-1.057996e+00,1.069291e+00,227655
min_wing_angle_flyany_frameany,-5.464515e-02,-2.761136e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.819394e-02,-2.800354e+00,227282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.110027e-02,-2.026094e+00,227664
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.905002e-01,5.183387e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.119380e-01,3.033711e+00,19061
min_wing_area_flyfemale_frameany,9.477144e-01,9.507105e-01,227282
min_wing_area_flymale_frameany,8.333881e-01,-1.346113e-01,227664
nflies_close_flyany_frameany,4.501145e-01,-2.079592e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.598197e-01,4.900787e-01,478
nflies_close_flyany_framebodyturn,4.904712e-01,-1.592161e-02,3604
nflies_close_flyany_framebodyturnstart,4.997811e-01,-6.104766e-02,1511
nflies_close_flyany_framecrabwalkallstart,5.398359e-01,7.720551e-01,5611
nflies_close_flyany_framecrabwalkextreme,6.804400e-01,-1.459574e+00,1833
nflies_close_flyany_framecrabwalkextremestart,6.595541e-01,-1.716851e+00,452
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.133001e-01,-2.721849e-01,378499
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.036695e-01,-2.501038e-01,2830
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.710704e-01,-6.060389e-01,161004
nflies_close_flyany_frametouch,1.583344e+00,7.628806e-03,11238
nflies_close_flyany_framewalk,4.039217e-01,-8.033507e-03,164402
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.552378e-01,1.040942e+00,19061
nflies_close_flyfemale_frameany,5.064721e-01,-2.581828e-02,227282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.932769e-01,-4.503942e-01,227664
nflies_close_flymale_framechase,1.121865e+00,-9.131560e-01,1505
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021793e+00,-2.213244e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.310512e+00,-6.104735e+00,19061
nwingsdetected_flyfemale_frameany,1.016882e+00,-2.426582e+00,227282
nwingsdetected_flymale_frameany,1.026675e+00,-1.506063e+00,227664
phi_flyany_frameany,-8.175573e-03,-8.739876e-01,455373
phisideways_flyany_framemove,4.217630e-01,8.301606e-01,294369
phisideways_flyfemale_framemove,4.269698e-01,1.040007e+00,147691
phisideways_flymale_framemove,4.158998e-01,5.153486e-01,146307
theta_mm_flyany_frameany,-2.679579e-02,-1.297896e+00,455373
velmag_ctr_flyany_frameany,8.446015e+00,-5.697828e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.136149e+00,-1.511435e+00,2011
velmag_ctr_flyany_framebodyturn,1.006418e+01,-7.655743e-01,3604
velmag_ctr_flyany_framecrabwalkall,1.307944e+01,-1.327567e+00,51448
velmag_ctr_flyany_framecrabwalkextreme,7.363527e+00,3.680054e-02,1833
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.245722e+01,-8.850677e-01,294350
velmag_ctr_flyany_framenearfly,7.698070e+00,-4.832739e-01,171763
velmag_ctr_flyany_framenearwall,9.113930e+00,-5.708752e-01,378483
velmag_ctr_flyany_framenotnearfly_notnearwall,5.658983e+00,-8.495594e-01,67018
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.424655e+00,-1.622562e+00,10199
velmag_ctr_flyany_framerighting,1.604958e+01,-1.249139e-01,565
velmag_ctr_flyany_framestop,6.461825e-01,-1.909918e+00,161004
velmag_ctr_flyany_frametouch,5.242507e+00,-2.600592e-01,11238
velmag_ctr_flyany_framewalk,1.683322e+01,-3.695188e-01,164400
