field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.835422e+00,-1.984870e+00,238919
du_ctr_flymale_frameany,5.290220e+00,-9.157711e-01,240521
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.564664e+00,-1.520598e+00,479440
du_tail_flyany_framepivottail,-9.825749e-02,-2.789980e+00,10455
du_tail_flyfemale_frameany,3.834033e+00,-1.985432e+00,238919
du_tail_flymale_frameany,5.290428e+00,-9.140201e-01,240521
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341523e-01,3.957110e-01,3355
duration_flyany_framebodyturn,8.166121e-02,-2.060833e+00,4009
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.380364e-01,-2.743166e+00,30279
duration_flyany_framecrabwalkextreme,1.190357e-01,6.006122e-02,497
duration_flyany_framejump,9.624043e-02,2.881008e+00,3962
duration_flyany_framemove,4.975980e-01,-6.327807e+00,245536
duration_flyany_framepivotcenter,9.231577e-02,1.205497e+00,1198
duration_flyany_framepivottail,1.252527e-01,-2.581159e+00,10455
duration_flyany_framerighting,6.029044e-01,4.975730e+00,3475
duration_flyany_framestop,4.733565e-01,-1.815253e+00,233924
duration_flyany_frametouch,1.699023e-01,-1.345805e+00,6254
duration_flyany_framewalk,3.979791e-01,-3.631001e+00,121442
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.928258e+00,-7.291891e-01,14280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387254e-01,7.812572e-01,2121
duration_flyfemale_framebodyturn,8.112628e-02,-2.218176e+00,1771
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.245823e-01,-2.464715e+00,15237
duration_flyfemale_framecrabwalkextreme,1.393169e-01,5.044712e+00,287
duration_flyfemale_framejump,9.985153e-02,3.539717e+00,1695
duration_flyfemale_framemove,5.332334e-01,-5.624828e+00,123318
duration_flyfemale_framepivotcenter,1.010687e-01,3.551620e+00,857
duration_flyfemale_framepivottail,1.216447e-01,-2.746752e+00,4981
duration_flyfemale_framerighting,6.097526e-01,3.581131e+00,2051
duration_flyfemale_framestop,4.962772e-01,-2.156293e+00,115601
duration_flyfemale_frametouch,1.644440e-01,-6.751691e-01,2705
duration_flyfemale_framewalk,3.850186e-01,-3.415455e+00,58131
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.783124e+00,-2.740855e+00,5481
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292280e-01,-2.061956e-01,1234
duration_flymale_framebodyturn,8.225679e-02,-1.651242e+00,2235
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.512074e-01,-2.277311e+00,15042
duration_flymale_framecrabwalkextreme,9.813921e-02,-4.900768e+00,208
duration_flymale_framejump,9.285988e-02,1.473586e+00,2267
duration_flymale_framemove,4.650044e-01,-5.484544e+00,122198
duration_flymale_framepivotcenter,8.354152e-02,-1.322181e+00,341
duration_flymale_framepivottail,1.288282e-01,-2.105780e+00,5474
duration_flymale_framerighting,5.830674e-01,3.775503e+00,1424
duration_flymale_framestop,4.513190e-01,-1.235490e+00,118323
duration_flymale_frametouch,1.757692e-01,-1.301851e+00,3549
duration_flymale_framewalk,4.109467e-01,-3.405082e+00,63311
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.041437e+00,2.814423e+00,8799
dv_cor_flyany_frameany,-5.080647e-02,-5.762623e-01,479440
dv_cor_flyfemale_frameany,-6.159316e-02,-8.679644e-01,238919
dv_cor_flymale_frameany,-4.009162e-02,-3.986540e-02,240521
dv_ctr_flyany_frameany,-7.461913e-02,-7.360342e-01,479440
dv_ctr_flyfemale_frameany,-8.812103e-02,-9.390171e-01,238919
dv_ctr_flymale_frameany,-6.120716e-02,-1.611055e-01,240521
dv_tail_flyany_frameany,-4.932863e-02,-6.775918e-01,479440
dv_tail_flyfemale_frameany,-5.096766e-02,-6.596283e-01,238919
dv_tail_flymale_frameany,-4.770052e-02,-3.754119e-01,240521
dwing_angle_diff_flyany_frameany,-1.143160e-04,-1.438283e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.737565e-06,-7.507125e-01,238919
dwing_angle_diff_flymale_frameany,-2.201845e-04,5.354568e-01,240521
dwing_angle_imbalance_flyany_frameany,-6.616119e-01,9.741301e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782215e+00,-2.081155e+00,14280
dwing_angle_imbalance_flyfemale_frameany,-5.165868e-01,1.624987e+00,238919
dwing_angle_imbalance_flymale_frameany,-8.056710e-01,2.516934e-01,240521
ecc_flyany_frameany,3.519349e-01,-2.287100e+00,479460
ecc_flyfemale_frameany,3.492651e-01,-3.046077e+00,238929
ecc_flymale_frameany,3.545868e-01,-1.403069e+00,240531
fractime_flyany_frameattemptedcopulation,1.251408e-05,-7.512035e-01,479460
fractime_flyany_framebackup,6.997455e-03,2.508245e+00,479460
fractime_flyany_framebackup_nearfly,3.380887e-03,8.340697e-01,479460
fractime_flyany_framebackup_nearwall,6.726317e-03,2.166245e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.523672e-04,1.856087e+01,479460
fractime_flyany_framebodyturn,8.361490e-03,-1.546753e+00,479460
fractime_flyany_framebodyturn_nearfly,2.308847e-03,-3.001087e+00,479460
fractime_flyany_framebodyturn_nearwall,7.297793e-03,-2.155851e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.406416e-04,7.625427e+00,479460
fractime_flyany_framechase,3.149376e-04,-1.158080e+00,479460
fractime_flyany_framechase_notwingextension,2.878238e-04,-1.206617e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479460
fractime_flyany_framecrabwalkall,6.315230e-02,-2.787141e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.572185e-02,-3.054425e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.273099e-02,-2.725695e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316231e-04,-3.061525e-01,479460
fractime_flyany_framecrabwalkextreme,1.036583e-03,-3.140318e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.484211e-04,-3.233485e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.019897e-03,-3.061995e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-6.575532e-01,479460
fractime_flyany_framejump,8.263463e-03,1.113911e+01,479460
fractime_flyany_framejump_nearfly,1.897969e-03,8.885597e+00,479460
fractime_flyany_framejump_nearwall,4.817920e-03,1.278035e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.159805e-03,9.272947e+00,479460
fractime_flyany_framemove,5.121095e-01,-7.120986e-01,479460
fractime_flyany_framemove_nearfly,1.681412e-01,-2.026881e+00,479460
fractime_flyany_framemove_nearwall,4.570183e-01,-1.093041e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.177074e-02,1.645209e+00,479460
fractime_flyany_framenotanybehavior,1.856902e-01,1.654229e+00,479460
fractime_flyany_framepivotcenter,2.498644e-03,1.001269e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.509573e-04,6.785234e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.760314e-03,1.232673e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.715889e-04,5.705476e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-04,7.460914e+00,479460
fractime_flyany_framepivottail,2.180578e-02,-2.494002e+00,479460
fractime_flyany_framepivottail_nearfly,7.694072e-03,-3.282103e+00,479460
fractime_flyany_framepivottail_nearwall,2.124265e-02,-2.623152e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.026488e-04,8.802314e+00,479460
fractime_flyany_framerighting,7.247737e-03,4.692979e+00,479460
fractime_flyany_framerighting_nearfly,9.573270e-04,1.184991e+00,479460
fractime_flyany_framerighting_nearwall,1.808284e-03,7.036532e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.045259e-03,1.491749e+01,479460
fractime_flyany_framestop,4.878905e-01,7.120986e-01,479460
fractime_flyany_framestop_nearfly,1.711071e-01,6.637999e-01,479460
fractime_flyany_framestop_nearwall,3.826847e-01,2.019794e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.566387e-02,-9.949139e-01,479460
fractime_flyany_framestop_notwinggrooming,4.584449e-01,2.056854e+00,479460
fractime_flyany_frametouch,1.304384e-02,-2.222222e+00,479460
fractime_flyany_frametouch_notchase,1.301673e-02,-2.422047e+00,479460
fractime_flyany_framewalk,2.532891e-01,-1.973711e+00,479460
fractime_flyany_framewalk_nearfly,7.094440e-02,-2.708815e+00,479460
fractime_flyany_framewalk_nearwall,2.292850e-01,-2.176271e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.311559e-02,3.699641e-01,479460
fractime_flyany_framewingextension,4.797063e-05,-1.047566e+00,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-1.017783e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.240954e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.865522e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-5.750798e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.313373e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.270483e-01,479460
fractime_flyany_framewinggrooming,2.978351e-02,-4.172696e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.488383e-03,-4.060719e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.517958e-02,-3.263604e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.390940e-02,-2.833577e+00,479460
fractime_flyfemale_firsthalf_framechase,6.716368e-05,-8.906262e-01,119112
fractime_flyfemale_firsthalf_frametouch,1.166969e-02,-2.275193e+00,119112
fractime_flyfemale_frameattemptedcopulation,8.371038e-06,-4.643833e-01,238919
fractime_flyfemale_framebackup,8.877486e-03,3.874578e+00,238919
fractime_flyfemale_framebodyturn,7.412554e-03,-1.913754e+00,238919
fractime_flyfemale_framechase,3.766967e-05,-8.622146e-01,238919
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,238919
fractime_flyfemale_framecrabwalkall,6.377475e-02,-1.866954e+00,238919
fractime_flyfemale_framecrabwalkextreme,1.201244e-03,-2.183444e+00,238919
fractime_flyfemale_framejump,7.094455e-03,6.435205e+00,238919
fractime_flyfemale_framemove,5.161498e-01,-4.197687e-01,238919
fractime_flyfemale_framenotanybehavior,1.973640e-01,1.403624e+00,238919
fractime_flyfemale_framepivotcenter,3.586990e-03,1.060962e+01,238919
fractime_flyfemale_framepivottail,2.084807e-02,-2.441982e+00,238919
fractime_flyfemale_framerighting,8.584499e-03,3.872515e+00,238919
fractime_flyfemale_framestop,4.838502e-01,4.197687e-01,238919
fractime_flyfemale_frametouch,1.132183e-02,-2.086251e+00,238919
fractime_flyfemale_framewalk,2.433084e-01,-1.798539e+00,238919
fractime_flyfemale_framewingextension,0.000000e+00,-7.038854e-01,238919
fractime_flyfemale_framewingflick,2.929863e-05,-6.695629e-01,238919
fractime_flyfemale_framewinggrooming,2.294083e-02,-4.213758e+00,238919
fractime_flyfemale_secondhalf_framechase,8.346758e-06,-8.100965e-01,119807
fractime_flyfemale_secondhalf_frametouch,1.097599e-02,-1.411784e+00,119807
fractime_flyfirsthalf_framebackup,6.866344e-03,2.033377e+00,239720
fractime_flyfirsthalf_framebodyturn,1.027032e-02,-6.212223e-01,239720
fractime_flyfirsthalf_framechase,3.879526e-04,-1.109805e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.513432e-02,-2.514385e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.067913e-03,-3.026474e+00,239720
fractime_flyfirsthalf_framejump,9.819790e-03,1.257054e+01,239720
fractime_flyfirsthalf_framemove,5.403763e-01,-4.770387e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.843818e-03,7.612005e+00,239720
fractime_flyfirsthalf_framepivottail,2.428667e-02,-2.375195e+00,239720
fractime_flyfirsthalf_framerighting,7.713165e-03,4.351715e+00,239720
fractime_flyfirsthalf_framestop,4.596237e-01,4.770387e-01,239720
fractime_flyfirsthalf_frametouch,1.416653e-02,-2.333042e+00,239720
fractime_flyfirsthalf_framewalk,2.831720e-01,-1.327040e+00,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-9.649233e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.166297e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.820707e-02,-3.588392e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,120608
fractime_flymale_firsthalf_framechase,7.047625e-04,-1.088054e+00,120608
fractime_flymale_firsthalf_frametouch,1.663240e-02,-1.845504e+00,120608
fractime_flymale_frameattemptedcopulation,1.663056e-05,-7.258651e-01,240521
fractime_flymale_framebackup,5.130529e-03,4.683553e-01,240521
fractime_flymale_framebodyturn,9.304801e-03,-9.844723e-01,240521
fractime_flymale_framechase,5.903850e-04,-1.141343e+00,240521
fractime_flymale_framechase_notwingextension,5.363357e-04,-1.186285e+00,240521
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,240521
fractime_flymale_framecrabwalkall,6.253924e-02,-2.908170e+00,240521
fractime_flymale_framecrabwalkextreme,8.731046e-04,-3.248767e+00,240521
fractime_flymale_framejump,9.425372e-03,1.531557e+01,240521
fractime_flymale_framemove,5.080554e-01,-9.693220e-01,240521
fractime_flymale_framenotanybehavior,1.740264e-01,1.805125e+00,240521
fractime_flymale_framepivotcenter,1.417756e-03,6.804067e+00,240521
fractime_flymale_framepivottail,2.275893e-02,-2.120688e+00,240521
fractime_flymale_framerighting,5.920481e-03,5.371980e+00,240521
fractime_flymale_framestop,4.919446e-01,9.693220e-01,240521
fractime_flymale_frametouch,1.475547e-02,-1.820502e+00,240521
fractime_flymale_frametouch_notchase,1.470142e-02,-1.998145e+00,240521
fractime_flymale_framewalk,2.632244e-01,-1.815461e+00,240521
fractime_flymale_framewingextension,9.562575e-05,-1.028103e+00,240521
fractime_flymale_framewingflick,4.989169e-05,-4.936914e-01,240521
fractime_flymale_framewinggrooming,3.658308e-02,-2.726374e+00,240521
fractime_flymale_secondhalf_frameattemptedcopulation,3.335752e-05,-7.242732e-01,119913
fractime_flymale_secondhalf_framechase,4.753446e-04,-1.055247e+00,119913
fractime_flymale_secondhalf_frametouch,1.286766e-02,-1.522567e+00,119913
fractime_flysecondhalf_framebackup,7.129151e-03,2.724802e+00,239720
fractime_flysecondhalf_framebodyturn,6.453362e-03,-2.388691e+00,239720
fractime_flysecondhalf_framechase,2.419489e-04,-1.063412e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.117554e-02,-2.838768e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.005340e-03,-3.065273e+00,239720
fractime_flysecondhalf_framejump,6.707826e-03,8.473403e+00,239720
fractime_flysecondhalf_framemove,4.838019e-01,-8.813341e-01,239720
fractime_flysecondhalf_framepivotcenter,3.153679e-03,1.117325e+01,239720
fractime_flysecondhalf_framepivottail,1.932671e-02,-2.399980e+00,239720
fractime_flysecondhalf_framerighting,6.782913e-03,4.822259e+00,239720
fractime_flysecondhalf_framestop,5.161981e-01,8.813341e-01,239720
fractime_flysecondhalf_frametouch,1.192224e-02,-1.719564e+00,239720
fractime_flysecondhalf_framewalk,2.234273e-01,-2.448110e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-9.815847e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.261215e-01,239720
fractime_flysecondhalf_framewinggrooming,2.136242e-02,-4.308058e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.257240e+00,-1.351539e+00,162648
magveldiff_nose2ell_flyany_frametouch,8.074177e+00,-1.506436e+00,6254
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.503075e+00,-1.624498e+00,81487
magveldiff_nose2ell_flyfemale_frametouch,7.960825e+00,-1.111266e+00,2705
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.003072e+01,-1.029456e+00,81161
magveldiff_nose2ell_flymale_frametouch,8.201566e+00,-1.680730e+00,3549
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.424287e+00,-7.057679e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.312246e+00,-9.983251e-01,162648
max_absdwing_angle_flyany_frametouch,1.616152e+00,1.122878e+00,6254
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.830449e+00,-3.320274e+00,14280
max_absdwing_angle_flyfemale_frameany,1.222264e+00,-1.659446e+00,238919
max_absdwing_angle_flyfemale_framenearfly,1.179462e+00,-1.410321e+00,81487
max_absdwing_angle_flyfemale_frametouch,1.600896e+00,1.826490e+00,2705
max_absdwing_angle_flymale_frameany,1.624966e+00,3.055235e-01,240521
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.446993e+00,-3.458222e-01,81161
max_absdwing_angle_flymale_frametouch,1.620662e+00,2.913365e-01,3549
max_absdwing_area_flyany_frameany,3.005581e+00,-1.056481e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.737503e+00,-1.061250e+00,14280
max_absdwing_area_flyfemale_frameany,2.946859e+00,-1.567703e+00,238919
max_absdwing_area_flymale_frameany,3.063911e+00,-1.463801e-01,240521
max_dwing_angle_in_flyany_frameany,9.454314e-01,-2.459160e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.489080e-01,-2.651709e+00,238919
max_dwing_angle_in_flymale_frameany,1.041312e+00,-1.713349e+00,240521
max_dwing_angle_out_flyany_frameany,9.453170e-01,-2.460809e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.489003e-01,-2.651949e+00,238919
max_dwing_angle_out_flymale_frameany,1.041092e+00,-1.710641e+00,240521
max_wing_angle_flyany_frameany,7.004393e-02,-2.919295e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.709068e-02,-2.323961e+00,162656
max_wing_angle_flyany_frametouch,8.056396e-02,-7.567272e-01,6254
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.904136e-01,-4.965786e+00,14280
max_wing_angle_flyfemale_frameany,6.969257e-02,-3.166953e+00,238929
max_wing_angle_flyfemale_framenearfly,7.074523e-02,-2.254136e+00,81490
max_wing_angle_flyfemale_frametouch,8.396545e-02,3.194264e-01,2705
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.039296e-02,-1.968398e+00,240531
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.345718e-02,-1.874791e+00,81166
max_wing_angle_flymale_frametouch,7.713198e-02,-9.753281e-01,3549
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.901257e-01,1.714654e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.197259e-01,-1.075694e+00,14280
max_wing_area_flyfemale_frameany,1.038290e+00,1.124927e+00,238929
max_wing_area_flymale_frameany,9.422826e-01,2.111108e+00,240531
mean_wing_angle_flyany_frameany,1.663164e-02,-2.579822e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.297376e-02,-3.187582e+00,238929
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.026516e-02,-1.473094e+00,240531
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.739702e-01,2.286727e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.055417e-01,1.182492e-01,14280
mean_wing_area_flyfemale_frameany,1.021132e+00,1.759845e+00,238929
mean_wing_area_flymale_frameany,9.271222e-01,2.499492e+00,240531
min_absdwing_angle_flyany_frameany,1.017679e+00,2.275736e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.881291e-01,6.394493e-01,238919
min_absdwing_angle_flymale_frameany,1.146367e+00,3.385340e+00,240521
min_absdwing_area_flyany_frameany,2.170373e+00,3.222521e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.084549e+00,-7.298408e-01,238919
min_absdwing_area_flymale_frameany,2.255625e+00,1.267686e+00,240521
min_dwing_angle_in_flyany_frameany,-9.453170e-01,2.460809e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.489003e-01,2.651949e+00,238919
min_dwing_angle_in_flymale_frameany,-1.041092e+00,1.710641e+00,240521
min_dwing_angle_out_flyany_frameany,-9.454314e-01,2.459160e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.489080e-01,2.651709e+00,238919
min_dwing_angle_out_flymale_frameany,-1.041312e+00,1.713349e+00,240521
min_wing_angle_flyany_frameany,-3.678065e-02,-1.177492e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.374505e-02,-2.107152e+00,238929
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.986264e-02,-8.551553e-02,240531
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.578146e-01,2.791810e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.913575e-01,2.036268e+00,14280
min_wing_area_flyfemale_frameany,1.003975e+00,2.334914e+00,238929
min_wing_area_flymale_frameany,9.119618e-01,2.807195e+00,240531
nflies_close_flyany_frameany,4.056772e-01,-1.293774e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.088617e-01,-1.272469e+00,814
nflies_close_flyany_framebodyturn,3.231785e-01,-3.400005e+00,4009
nflies_close_flyany_framebodyturnstart,3.290313e-01,-3.405680e+00,1618
nflies_close_flyany_framecrabwalkallstart,3.537211e-01,-2.362738e+00,4168
nflies_close_flyany_framecrabwalkextreme,5.483476e-01,-2.952872e+00,497
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.496809e-01,-1.849559e+00,1354
nflies_close_flyany_framenearwall,4.667361e-01,-1.389034e+00,402604
nflies_close_flyany_framepivotcenter,4.467646e-01,-1.100867e+00,1198
nflies_close_flyany_framepivotcenterstart,4.356356e-01,-7.263973e-01,403
nflies_close_flyany_framepivottailstart,4.245679e-01,-2.600580e+00,2732
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.129875e-01,-1.935978e-01,233924
nflies_close_flyany_frametouch,1.567460e+00,-5.789608e-01,6254
nflies_close_flyany_framewalk,3.337138e-01,-2.258943e+00,121442
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.682340e-01,-2.206725e+00,14280
nflies_close_flyfemale_frameany,4.665319e-01,-1.104962e+00,238929
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.452279e-01,-1.447309e+00,240531
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028107e+00,-3.020307e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428352e+00,-1.973174e+00,14280
nwingsdetected_flyfemale_frameany,1.013100e+00,-3.912292e+00,238929
nwingsdetected_flymale_frameany,1.043013e+00,-1.668605e+00,240531
phi_flyany_frameany,1.597742e-02,1.280342e+00,479460
phisideways_flyany_framemove,4.348397e-01,-2.591785e-01,245536
phisideways_flyfemale_framemove,4.632798e-01,1.129017e+00,123328
phisideways_flymale_framemove,4.063772e-01,-1.104799e+00,122208
theta_mm_flyany_frameany,-6.488113e-03,-5.473813e-01,479460
velmag_ctr_flyany_frameany,6.160431e+00,-1.255708e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.394925e+00,3.079964e-02,3355
velmag_ctr_flyany_framebodyturn,1.003568e+01,-1.329757e+00,4009
velmag_ctr_flyany_framecrabwalkall,1.280640e+01,-1.277713e+00,30279
velmag_ctr_flyany_framecrabwalkextreme,7.278108e+00,-6.910915e-01,497
velmag_ctr_flyany_framejump,6.675454e+01,5.896452e+00,3962
velmag_ctr_flyany_framemove,1.136115e+01,-1.217509e+00,245516
velmag_ctr_flyany_framenearfly,5.317683e+00,-2.001394e+00,162648
velmag_ctr_flyany_framenearwall,6.268807e+00,-2.093959e+00,402587
velmag_ctr_flyany_framenotnearfly_notnearwall,6.058207e+00,1.148724e+00,70687
velmag_ctr_flyany_framepivotcenter,3.106076e+00,2.278024e+00,1198
velmag_ctr_flyany_framepivottail,9.278388e+00,-1.142458e+00,10455
velmag_ctr_flyany_framerighting,1.459013e+01,-1.323771e+00,3475
velmag_ctr_flyany_framestop,6.905145e-01,9.279826e-01,233924
velmag_ctr_flyany_frametouch,4.382584e+00,-2.863169e+00,6254
velmag_ctr_flyany_framewalk,1.441834e+01,-2.007988e+00,121442
