field,value,zscore,nflyframes
du_tail_flyany_framepivottail,8.418081e-01,1.517981e+00,10280
du_tail_flyfemale_frameany,6.442241e+00,-8.951615e-01,239710
du_tail_flymale_frameany,4.837035e+00,-3.570691e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291959e-01,-1.487888e+00,1724
duration_flyany_framebodyturn,8.320047e-02,1.148542e+00,3958
duration_flyany_framechase,9.193410e-02,-2.217426e+00,356
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.085940e-01,6.652799e-01,54397
duration_flyany_framecrabwalkextreme,1.161285e-01,-8.615829e-01,931
duration_flyany_framejump,9.243996e-02,2.664572e+00,433
duration_flyany_framemove,1.551720e+00,-1.977379e-01,251055
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.309853e-01,1.230221e+00,10280
duration_flyany_framerighting,3.880865e-01,-4.843929e-01,580
duration_flyany_framestop,1.398552e+00,1.035119e+00,228385
duration_flyany_frametouch,1.617399e-01,-9.756204e-01,7665
duration_flyany_framewalk,6.225854e-01,-2.310864e-01,160083
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.098950e+00,1.104461e+00,33710
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426231e-01,6.913692e-01,1234
duration_flyfemale_framebodyturn,8.263103e-02,1.130787e+00,2455
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.985052e-01,2.984418e+00,29870
duration_flyfemale_framecrabwalkextreme,1.119766e-01,-8.064296e-01,461
duration_flyfemale_framejump,9.440405e-02,2.779248e+00,273
duration_flyfemale_framemove,1.872520e+00,2.448563e+00,142066
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278165e-01,1.194589e+00,5874
duration_flyfemale_framerighting,4.481145e-01,4.337867e-01,360
duration_flyfemale_framestop,1.275772e+00,1.346266e+00,97644
duration_flyfemale_frametouch,1.662523e-01,1.043768e-01,4302
duration_flyfemale_framewalk,6.567021e-01,1.206153e+00,95169
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.378129e+00,2.094189e+00,13242
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.157687e-01,-3.280997e+00,490
duration_flymale_framebodyturn,8.376990e-02,1.052751e+00,1503
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.186827e-01,-5.294392e-01,24527
duration_flymale_framecrabwalkextreme,1.202804e-01,-5.401825e-01,470
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.234344e+00,-2.085443e+00,108969
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341541e-01,1.189042e+00,4406
duration_flymale_framerighting,3.280586e-01,-1.067508e+00,220
duration_flymale_framestop,1.521332e+00,6.653006e-01,130741
duration_flymale_frametouch,1.572274e-01,-1.261762e+00,3363
duration_flymale_framewalk,5.884686e-01,-1.439885e+00,64913
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819771e+00,-5.670707e-01,20468
dv_cor_flyany_frameany,-1.641113e-01,-3.148437e+00,479420
dv_cor_flyfemale_frameany,-1.052309e-01,-1.798213e+00,239710
dv_cor_flymale_frameany,-2.229916e-01,-2.559030e+00,239710
dv_ctr_flyany_frameany,-2.148046e-01,-3.240244e+00,479420
dv_ctr_flyfemale_frameany,-1.544134e-01,-1.963194e+00,239710
dv_ctr_flymale_frameany,-2.751958e-01,-2.545554e+00,239710
dv_tail_flyany_frameany,-2.824572e-01,-6.856666e+00,479420
dv_tail_flyfemale_frameany,-2.849814e-01,-5.762948e+00,239710
dv_tail_flymale_frameany,-2.799330e-01,-4.605450e+00,239710
dwing_angle_diff_flyany_frameany,7.317811e-19,5.985668e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.410851e-19,-2.906519e-01,239710
dwing_angle_diff_flymale_frameany,6.224771e-19,5.877492e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.886689e-01,1.261838e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.587244e+00,3.428561e+00,33710
dwing_angle_imbalance_flyfemale_frameany,-4.319961e-01,2.745486e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.453417e-01,-1.640612e-01,239710
ecc_flyany_frameany,3.443693e-01,1.704096e+00,479440
ecc_flyfemale_frameany,3.406898e-01,1.942987e-01,239720
ecc_flymale_frameany,3.480487e-01,2.690316e+00,239720
fractime_flyany_frameattemptedcopulation,2.294343e-05,-1.051109e+00,479440
fractime_flyany_framebackup,3.595862e-03,-5.087980e-01,479440
fractime_flyany_framebackup_nearfly,1.989821e-03,-1.187809e+00,479440
fractime_flyany_framebackup_nearwall,3.527032e-03,-5.750490e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.883030e-05,4.280673e+00,479440
fractime_flyany_framebodyturn,8.255465e-03,-6.613186e-01,479440
fractime_flyany_framebodyturn_nearfly,2.809528e-03,-1.693650e+00,479440
fractime_flyany_framebodyturn_nearwall,7.978058e-03,-5.663010e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793759e-04,-1.233653e+00,479440
fractime_flyany_framechase,7.633906e-04,-1.766722e+00,479440
fractime_flyany_framechase_notwingextension,7.633906e-04,-1.835701e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479440
fractime_flyany_framecrabwalkall,1.134595e-01,-2.631614e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.863549e-02,-1.816916e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.124479e-01,-2.535456e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.903888e-04,3.627254e-01,479440
fractime_flyany_framecrabwalkextreme,1.941849e-03,-3.026245e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.092942e-03,-3.064147e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.906391e-03,-2.937007e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-6.330492e-01,479440
fractime_flyany_framejump,9.031370e-04,-1.687418e+00,479440
fractime_flyany_framejump_nearfly,1.564325e-04,-2.236864e+00,479440
fractime_flyany_framejump_nearwall,2.064909e-04,-1.996050e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.069581e-04,-1.244935e+00,479440
fractime_flyany_framemove,5.236422e-01,-2.924761e+00,479440
fractime_flyany_framemove_nearfly,1.811718e-01,-3.131879e+00,479440
fractime_flyany_framemove_nearwall,4.756820e-01,-2.858857e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.102912e-02,-7.684673e-01,479440
fractime_flyany_framenotanybehavior,1.266686e-01,-2.314718e+00,479440
fractime_flyany_framepivotcenter,2.190055e-04,-9.490339e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.042883e-04,-1.295878e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.564325e-04,-9.716092e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-6.045911e-01,479440
fractime_flyany_framepivotcenter_stop,6.883030e-05,-4.668434e-01,479440
fractime_flyany_framepivottail,2.144168e-02,-2.257603e-01,479440
fractime_flyany_framepivottail_nearfly,8.995912e-03,-1.099997e+00,479440
fractime_flyany_framepivottail_nearwall,2.123728e-02,-2.370685e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-04,1.226240e+00,479440
fractime_flyany_framerighting,1.216002e-03,-1.596779e+00,479440
fractime_flyany_framerighting_nearfly,3.441515e-04,-1.564160e+00,479440
fractime_flyany_framerighting_nearwall,6.132154e-04,-1.982669e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.859836e-04,-5.195492e-01,479440
fractime_flyany_framestop,4.763578e-01,2.924761e+00,479440
fractime_flyany_framestop_nearfly,1.348803e-01,6.671195e-01,479440
fractime_flyany_framestop_nearwall,2.932025e-01,1.801259e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.568163e-01,1.876887e+00,479440
fractime_flyany_framestop_notwinggrooming,4.067099e-01,3.006206e+00,479440
fractime_flyany_frametouch,1.598740e-02,-2.106995e+00,479440
fractime_flyany_frametouch_notchase,1.589563e-02,-2.132370e+00,479440
fractime_flyany_framewalk,3.338958e-01,-1.698064e+00,479440
fractime_flyany_framewalk_nearfly,1.002795e-01,-2.124178e+00,479440
fractime_flyany_framewalk_nearwall,3.059006e-01,-1.539851e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.490614e-02,-8.363021e-01,479440
fractime_flyany_framewingextension,7.717337e-05,-1.302294e+00,479440
fractime_flyany_framewingextension_nearfly,2.920073e-05,-1.264045e+00,479440
fractime_flyany_framewingextension_notchase,7.717337e-05,-1.359487e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-2.387399e+00,479440
fractime_flyany_framewingflick,6.257300e-05,-2.539112e+00,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-2.086464e+00,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,-3.194870e+00,479440
fractime_flyany_framewinggrooming,7.031120e-02,2.098817e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.209745e-02,6.669284e-02,479440
fractime_flyany_framewinggrooming_nearwall,2.240322e-02,1.124667e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.245161e-02,1.795772e-01,479440
fractime_flyfemale_firsthalf_framechase,1.326548e-03,2.551547e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.475388e-02,-1.346809e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239710
fractime_flyfemale_framebackup,5.147887e-03,6.869521e-01,239710
fractime_flyfemale_framebodyturn,1.024154e-02,9.209118e-01,239710
fractime_flyfemale_framechase,7.091903e-04,-2.209485e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239710
fractime_flyfemale_framecrabwalkall,1.246089e-01,2.693131e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.923157e-03,-1.448451e+00,239710
fractime_flyfemale_framejump,1.138876e-03,-1.491715e+00,239710
fractime_flyfemale_framemove,5.926578e-01,-1.149894e+00,239710
fractime_flyfemale_framenotanybehavior,1.301656e-01,-2.709834e+00,239710
fractime_flyfemale_framepivotcenter,3.003629e-04,-5.220498e-01,239710
fractime_flyfemale_framepivottail,2.450461e-02,1.337163e+00,239710
fractime_flyfemale_framerighting,1.501815e-03,-1.763314e+00,239710
fractime_flyfemale_framestop,4.073422e-01,1.149894e+00,239710
fractime_flyfemale_frametouch,1.794669e-02,-1.041927e+00,239710
fractime_flyfemale_framewalk,3.970172e-01,7.370841e-01,239710
fractime_flyfemale_framewingextension,2.503024e-05,-5.869858e-01,239710
fractime_flyfemale_framewingflick,4.588878e-05,-2.532446e+00,239710
fractime_flyfemale_framewinggrooming,5.524175e-02,-1.467156e+00,239710
fractime_flyfemale_secondhalf_framechase,9.178139e-05,-9.973351e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.113892e-02,-2.365971e+00,119850
fractime_flyfirsthalf_framebackup,4.467712e-03,4.351272e-01,239720
fractime_flyfirsthalf_framebodyturn,9.999166e-03,4.511166e-02,239720
fractime_flyfirsthalf_framechase,1.276489e-03,-1.683926e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.215877e-01,6.134929e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.035708e-03,-2.656982e+00,239720
fractime_flyfirsthalf_framejump,8.968797e-04,-1.939267e+00,239720
fractime_flyfirsthalf_framemove,5.670824e-01,-2.294544e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.460037e-04,-1.373461e+00,239720
fractime_flyfirsthalf_framepivottail,2.757801e-02,9.079015e-01,239720
fractime_flyfirsthalf_framerighting,9.344235e-04,-1.574210e+00,239720
fractime_flyfirsthalf_framestop,4.329176e-01,2.294544e+00,239720
fractime_flyfirsthalf_frametouch,2.196312e-02,-1.635934e+00,239720
fractime_flyfirsthalf_framewalk,3.530911e-01,-1.463093e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.240305e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-2.415420e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.522276e-02,-1.186098e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119860
fractime_flymale_firsthalf_framechase,1.226431e-03,-1.709658e+00,119860
fractime_flymale_firsthalf_frametouch,1.917237e-02,-1.756896e+00,119860
fractime_flymale_frameattemptedcopulation,4.588878e-05,-1.036827e+00,239710
fractime_flymale_framebackup,2.044137e-03,-1.749249e+00,239710
fractime_flymale_framebodyturn,6.270076e-03,-1.912948e+00,239710
fractime_flymale_framechase,8.176547e-04,-1.787416e+00,239710
fractime_flymale_framechase_notwingextension,8.176547e-04,-1.856989e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239710
fractime_flymale_framecrabwalkall,1.023195e-01,-2.188197e+00,239710
fractime_flymale_framecrabwalkextreme,1.960703e-03,-3.437231e+00,239710
fractime_flymale_framejump,6.674732e-04,-1.603967e+00,239710
fractime_flymale_framemove,4.545868e-01,-4.525357e+00,239710
fractime_flymale_framenotanybehavior,1.231029e-01,-1.681495e+00,239710
fractime_flymale_framepivotcenter,1.376663e-04,-1.579775e+00,239710
fractime_flymale_framepivottail,1.838054e-02,-1.804084e+00,239710
fractime_flymale_framerighting,9.302908e-04,-9.842736e-01,239710
fractime_flymale_framestop,5.454132e-01,4.525357e+00,239710
fractime_flymale_frametouch,1.402945e-02,-2.013259e+00,239710
fractime_flymale_frametouch_notchase,1.392933e-02,-2.084588e+00,239710
fractime_flymale_framewalk,2.707980e-01,-3.734782e+00,239710
fractime_flymale_framewingextension,1.293229e-04,-1.285342e+00,239710
fractime_flymale_framewingflick,7.926244e-05,-2.291808e+00,239710
fractime_flymale_framewinggrooming,8.538651e-02,2.021649e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,9.178139e-05,-9.701200e-01,119850
fractime_flymale_secondhalf_framechase,4.088444e-04,-1.639106e+00,119850
fractime_flymale_secondhalf_frametouch,8.886108e-03,-2.097647e+00,119850
fractime_flysecondhalf_framebackup,2.724239e-03,-1.398915e+00,239700
fractime_flysecondhalf_framebodyturn,6.512307e-03,-1.328825e+00,239700
fractime_flysecondhalf_framechase,2.503129e-04,-1.641661e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.053400e-01,-1.071912e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.848144e-03,-3.197291e+00,239700
fractime_flysecondhalf_framejump,9.094702e-04,-1.244555e+00,239700
fractime_flysecondhalf_framemove,4.801585e-01,-3.340913e+00,239700
fractime_flysecondhalf_framepivotcenter,2.920317e-04,-5.689010e-01,239700
fractime_flysecondhalf_framepivottail,1.530663e-02,-1.368259e+00,239700
fractime_flysecondhalf_framerighting,1.497705e-03,-1.519934e+00,239700
fractime_flysecondhalf_framestop,5.198415e-01,3.340913e+00,239700
fractime_flysecondhalf_frametouch,1.001252e-02,-2.467352e+00,239700
fractime_flysecondhalf_framewalk,3.147226e-01,-1.819621e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-1.166688e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.331695e+00,239700
fractime_flysecondhalf_framewinggrooming,8.540676e-02,1.668909e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.115725e+01,-1.179363e+00,151518
magveldiff_nose2ell_flyany_frametouch,1.016704e+01,1.669345e+00,7665
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.116953e+01,-8.920043e-01,81042
magveldiff_nose2ell_flyfemale_frametouch,9.129570e+00,5.592023e-01,4302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.114496e+01,-1.400185e+00,70476
magveldiff_nose2ell_flymale_frametouch,1.120451e+01,2.427141e+00,3363
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.270110e+00,-1.860233e+00,479420
max_absdwing_angle_flyany_framechase,9.625448e-01,-1.747371e+00,356
max_absdwing_angle_flyany_framenearfly,1.121327e+00,-2.284405e+00,151518
max_absdwing_angle_flyany_frametouch,1.179069e+00,-1.781796e+00,7665
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.858144e+00,-5.060291e+00,33710
max_absdwing_angle_flyfemale_frameany,1.089633e+00,-2.925959e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.022812e+00,-2.385350e+00,81042
max_absdwing_angle_flyfemale_frametouch,1.038306e+00,-1.785635e+00,4302
max_absdwing_angle_flymale_frameany,1.450588e+00,-4.569103e-01,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.219843e+00,-1.629642e+00,70476
max_absdwing_angle_flymale_frametouch,1.319832e+00,-1.328388e+00,3363
max_absdwing_area_flyany_frameany,2.998862e+00,-9.775313e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.173812e+00,-1.729042e+00,33710
max_absdwing_area_flyfemale_frameany,2.847075e+00,-2.272888e+00,239710
max_absdwing_area_flymale_frameany,3.150648e+00,6.881436e-01,239710
max_dwing_angle_in_flyany_frameany,9.592414e-01,-2.063484e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.559428e-01,-2.717678e+00,239710
max_dwing_angle_in_flymale_frameany,1.062540e+00,-9.853745e-01,239710
max_dwing_angle_out_flyany_frameany,9.592414e-01,-2.062859e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.559428e-01,-2.715387e+00,239710
max_dwing_angle_out_flymale_frameany,1.062540e+00,-9.825649e-01,239710
max_wing_angle_flyany_frameany,8.373586e-02,-1.205903e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.163285e-02,-1.476902e+00,356
max_wing_angle_flyany_framenearfly,7.229522e-02,-1.648423e+00,151528
max_wing_angle_flyany_frametouch,7.352224e-02,-1.941010e+00,7665
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.476385e-01,5.910503e-02,33710
max_wing_angle_flyfemale_frameany,8.090258e-02,-2.101538e+00,239720
max_wing_angle_flyfemale_framenearfly,7.404650e-02,-2.001078e+00,81049
max_wing_angle_flyfemale_frametouch,7.698466e-02,-1.522365e+00,4302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.656914e-02,-2.781207e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.054393e-02,-1.105821e+00,70479
max_wing_angle_flymale_frametouch,7.005981e-02,-1.798483e+00,3363
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025253e+00,2.699368e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.568704e-01,2.271113e+00,33710
max_wing_area_flyfemale_frameany,1.063181e+00,1.805515e+00,239720
max_wing_area_flymale_frameany,9.873241e-01,3.272286e+00,239720
mean_wing_angle_flyany_frameany,2.255688e-02,-5.276546e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.654557e-02,-1.753836e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.856819e-02,4.641484e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.952556e-01,2.796319e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.678261e-01,1.887811e+00,33710
mean_wing_area_flyfemale_frameany,1.032392e+00,2.106111e+00,239720
mean_wing_area_flymale_frameany,9.581189e-01,3.107086e+00,239720
min_absdwing_angle_flyany_frameany,8.776671e-01,-1.996997e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.020543e-01,-1.734908e+00,239710
min_absdwing_angle_flymale_frameany,9.532798e-01,-1.714928e+00,239710
min_absdwing_area_flyany_frameany,2.057575e+00,-2.783402e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.985958e+00,-1.208507e+00,239710
min_absdwing_area_flymale_frameany,2.129193e+00,7.599164e-01,239710
min_dwing_angle_in_flyany_frameany,-9.592414e-01,2.062859e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.559428e-01,2.715387e+00,239710
min_dwing_angle_in_flymale_frameany,-1.062540e+00,9.825649e-01,239710
min_dwing_angle_out_flyany_frameany,-9.592414e-01,2.063484e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.559428e-01,2.717678e+00,239710
min_dwing_angle_out_flymale_frameany,-1.062540e+00,9.853745e-01,239710
min_wing_angle_flyany_frameany,-3.862211e-02,9.101766e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.781145e-02,-5.338103e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.943276e-02,1.902496e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.652586e-01,2.824002e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.787818e-01,1.027503e+00,33710
min_wing_area_flyfemale_frameany,1.001604e+00,2.338318e+00,239720
min_wing_area_flymale_frameany,9.289136e-01,2.866859e+00,239720
nflies_close_flyany_frameany,3.700067e-01,-1.653263e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.899762e-01,-3.521206e-01,420
nflies_close_flyany_framebodyturn,4.118327e-01,-1.695989e+00,3958
nflies_close_flyany_framebodyturnstart,4.157177e-01,-1.826250e+00,1568
nflies_close_flyany_framecrabwalkallstart,3.811096e-01,-1.977673e+00,5742
nflies_close_flyany_framecrabwalkextreme,6.365945e-01,-2.010009e+00,931
nflies_close_flyany_framecrabwalkextremestart,6.473696e-01,-1.874287e+00,260
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.324963e-01,-1.708070e+00,368634
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.449564e-01,-1.248079e+00,2584
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.221391e-01,-1.477606e+00,228385
nflies_close_flyany_frametouch,1.529939e+00,-5.582315e-01,7665
nflies_close_flyany_framewalk,3.523012e-01,-1.053971e+00,160083
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.318770e-01,5.504759e-01,33710
nflies_close_flyfemale_frameany,4.504046e-01,-9.303871e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.896087e-01,-2.432308e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051604e+00,5.942721e-02,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456202e+00,1.433348e+00,33710
nwingsdetected_flyfemale_frameany,1.030436e+00,-1.303228e+00,239720
nwingsdetected_flymale_frameany,1.072772e+00,9.241466e-01,239720
phi_flyany_frameany,8.175852e-03,7.009072e-01,479440
phisideways_flyany_framemove,4.182017e-01,5.897625e-01,251055
phisideways_flyfemale_framemove,4.096723e-01,-3.049148e-01,142076
phisideways_flymale_framemove,4.267311e-01,1.039403e+00,108979
theta_mm_flyany_frameany,1.222615e-01,4.319853e+00,479440
velmag_ctr_flyany_frameany,6.980870e+00,-2.550155e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.532444e+00,1.238587e+00,1724
velmag_ctr_flyany_framebodyturn,1.132629e+01,1.280242e+00,3958
velmag_ctr_flyany_framecrabwalkall,1.465492e+01,4.880129e-01,54397
velmag_ctr_flyany_framecrabwalkextreme,7.848814e+00,1.487719e+00,931
velmag_ctr_flyany_framejump,5.549481e+01,2.490071e+00,433
velmag_ctr_flyany_framemove,1.259322e+01,-7.308941e-01,251035
velmag_ctr_flyany_framenearfly,6.720946e+00,-1.870664e+00,151518
velmag_ctr_flyany_framenearwall,8.052503e+00,-1.953040e+00,368618
velmag_ctr_flyany_framenotnearfly_notnearwall,3.866938e+00,-2.626480e+00,94851
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.039106e+01,1.400416e+00,10280
velmag_ctr_flyany_framerighting,1.678526e+01,8.171186e-01,580
velmag_ctr_flyany_framestop,6.213700e-01,-2.625236e+00,228385
velmag_ctr_flyany_frametouch,5.669775e+00,9.164335e-01,7665
velmag_ctr_flyany_framewalk,1.576219e+01,-1.482554e+00,160082
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.548830e-01,-2.690581e+00,33710
velmag_ctr_flyfemale_frameany,7.880207e+00,-9.037771e-01,239710
velmag_ctr_flymale_frameany,6.081534e+00,-3.737269e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
