field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.603377e+00,-6.030563e+00,249953
du_ctr_flymale_frameany,1.834515e+00,-5.774092e+00,229634
du_ctr_flymale_framechase,1.055511e+01,-3.160904e+00,971
du_tail_flyany_frameany,1.712858e+00,-6.374898e+00,479957
du_tail_flyany_framepivottail,2.057986e-01,-8.073228e-01,1858
du_tail_flyfemale_frameany,1.603515e+00,-6.030086e+00,249953
du_tail_flymale_frameany,1.833969e+00,-5.775382e+00,229634
duration_flyany_frameattemptedcopulation,7.732066e-01,1.085328e-01,1480
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.330173e-02,-2.962739e-01,911
duration_flyany_framechase,2.298002e-01,-5.913341e-01,1066
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.515346e-01,-9.006460e+00,2682
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.125220e-01,-7.524174e+00,168584
duration_flyany_framepivotcenter,8.780543e-02,3.627002e-01,333
duration_flyany_framepivottail,1.220958e-01,-2.516276e+00,1858
duration_flyany_framerighting,1.530666e-01,-7.494164e+00,251
duration_flyany_framestop,6.758823e-01,-8.489419e-01,311396
duration_flyany_frametouch,5.084981e-01,2.335260e+01,12669
duration_flyany_framewalk,3.498550e-01,-5.147381e+00,32499
duration_flyany_framewingextension,6.278299e-01,4.810122e+00,1308
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.315701e-01,-1.207710e+01,18417
duration_flyfemale_frameattemptedcopulation,7.978249e-01,2.343515e+00,259
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.837877e-02,-3.983676e+00,275
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.454072e-01,-9.255178e+00,1121
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.843529e-01,-7.529837e+00,95519
duration_flyfemale_framepivotcenter,8.880594e-02,3.617659e-01,214
duration_flyfemale_framepivottail,1.174901e-01,-2.914058e+00,779
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.814122e-01,-1.637814e+00,154434
duration_flyfemale_frametouch,2.792254e-01,9.544490e+00,3637
duration_flyfemale_framewalk,3.076465e-01,-5.646246e+00,16192
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.404510e-01,-8.395204e+00,4366
duration_flymale_frameattemptedcopulation,7.171709e-01,-2.439617e-01,1090
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.783354e-02,2.649227e+00,636
duration_flymale_framechase,2.490455e-01,-1.243921e+00,971
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.562427e-01,-6.967665e+00,1561
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.452673e-01,-5.876430e+00,72837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276989e-01,-1.587904e+00,1079
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.118225e-01,-3.254593e-01,156797
duration_flymale_frametouch,6.747365e-01,2.245294e+01,8707
duration_flymale_framewalk,4.051432e-01,-3.885834e+00,16307
duration_flymale_framewingextension,6.855754e-01,4.780374e+00,1129
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.273068e-01,-1.096372e+01,14007
dv_cor_flyany_frameany,1.771210e-05,4.410405e-01,479957
dv_cor_flyfemale_frameany,8.022036e-03,4.153630e-01,249953
dv_cor_flymale_frameany,-9.075081e-03,2.111170e-01,229634
dv_ctr_flyany_frameany,9.922219e-04,4.616307e-01,479957
dv_ctr_flyfemale_frameany,7.468631e-03,3.927502e-01,249953
dv_ctr_flymale_frameany,-6.193808e-03,2.570553e-01,229634
dv_tail_flyany_frameany,-1.147149e-01,-2.571267e+00,479957
dv_tail_flyfemale_frameany,-1.195495e-01,-2.110017e+00,249953
dv_tail_flymale_frameany,-1.095908e-01,-1.771544e+00,229634
dwing_angle_diff_flyany_frameany,2.138964e-04,4.846998e+00,479957
dwing_angle_diff_flyany_framewingextension,-1.222434e+00,-1.959901e-01,1308
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.934191e-04,1.244410e+00,249953
dwing_angle_diff_flymale_frameany,8.927162e-05,1.616414e+00,229634
dwing_angle_imbalance_flyany_frameany,-1.232453e+00,-9.760712e+00,479957
dwing_angle_imbalance_flyany_framewingextension,-1.233553e+00,3.697739e-01,1308
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.674661e+00,-1.344314e+01,18416
dwing_angle_imbalance_flyfemale_frameany,-7.989610e-01,-3.792226e+00,249953
dwing_angle_imbalance_flymale_frameany,-1.702877e+00,-1.289802e+01,229634
ecc_flyany_frameany,3.758587e-01,6.899431e+00,479980
ecc_flyfemale_frameany,3.720674e-01,6.456948e+00,249966
ecc_flymale_frameany,3.800070e-01,6.576785e+00,229644
fractime_flyany_frameattemptedcopulation,3.091795e-03,6.218937e+00,479980
fractime_flyany_framebackup,3.416809e-04,-5.411657e+00,479980
fractime_flyany_framebackup_nearfly,1.666736e-04,-4.602816e+00,479980
fractime_flyany_framebackup_nearwall,3.354306e-04,-5.405864e+00,479980
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479980
fractime_flyany_framebodyturn,1.906329e-03,-6.030098e+00,479980
fractime_flyany_framebodyturn_nearfly,5.041877e-04,-5.960935e+00,479980
fractime_flyany_framebodyturn_nearwall,1.843827e-03,-5.907861e+00,479980
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.250052e-05,-3.481278e+00,479980
fractime_flyany_framechase,2.237593e-03,-8.865901e-01,479980
fractime_flyany_framechase_notwingextension,1.893829e-03,-9.385860e-01,479980
fractime_flyany_framecopulation,3.125130e-05,2.090995e+00,479980
fractime_flyany_framecrabwalkall,5.596067e-03,-7.828242e+00,479980
fractime_flyany_framecrabwalkall_nearfly,2.283428e-03,-5.985867e+00,479980
fractime_flyany_framecrabwalkall_nearwall,4.610609e-03,-7.742641e+00,479980
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.354306e-04,-2.918640e-01,479980
fractime_flyany_framecrabwalkextreme,1.291720e-04,-4.531560e+00,479980
fractime_flyany_framecrabwalkextreme_nearfly,8.125339e-05,-4.068890e+00,479980
fractime_flyany_framecrabwalkextreme_nearwall,9.167049e-05,-4.508584e+00,479980
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.250260e-06,-6.531354e-01,479980
fractime_flyany_framejump,4.166840e-05,-3.384924e+00,479980
fractime_flyany_framejump_nearfly,3.541814e-05,-3.392042e+00,479980
fractime_flyany_framejump_nearwall,1.250052e-05,-3.119747e+00,479980
fractime_flyany_framejump_notnearfly_notnearwall,4.166840e-06,-3.383517e+00,479980
fractime_flyany_framemove,3.512313e-01,-4.717793e+00,479980
fractime_flyany_framemove_nearfly,1.083420e-01,-4.402491e+00,479980
fractime_flyany_framemove_nearwall,2.069149e-01,-7.474678e+00,479980
fractime_flyany_framemove_notnearfly_notnearwall,1.056482e-01,6.386558e+00,479980
fractime_flyany_framenotanybehavior,2.568482e-01,4.662055e+00,479980
fractime_flyany_framepivotcenter,7.208634e-04,5.108067e-01,479980
fractime_flyany_framepivotcenter_nearfly,2.020918e-04,-7.938787e-01,479980
fractime_flyany_framepivotcenter_nearwall,2.541773e-04,-9.757580e-01,479980
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.604317e-04,1.777744e+00,479980
fractime_flyany_framepivotcenter_stop,1.854244e-04,3.638964e-01,479980
fractime_flyany_framepivottail,3.870995e-03,-7.437176e+00,479980
fractime_flyany_framepivottail_nearfly,1.533397e-03,-6.689802e+00,479980
fractime_flyany_framepivottail_nearwall,3.787658e-03,-7.407856e+00,479980
fractime_flyany_framepivottail_notnearfly_notnearwall,6.250260e-06,-1.663717e+00,479980
fractime_flyany_framerighting,5.396058e-04,-1.767114e+00,479980
fractime_flyany_framerighting_nearfly,2.750115e-04,-1.401729e+00,479980
fractime_flyany_framerighting_nearwall,4.937706e-04,-1.510105e+00,479980
fractime_flyany_framerighting_notnearfly_notnearwall,6.250260e-06,-2.122572e+00,479980
fractime_flyany_framestop,6.487687e-01,4.717793e+00,479980
fractime_flyany_framestop_nearfly,1.625734e-01,7.725054e-01,479980
fractime_flyany_framestop_nearwall,2.584816e-01,-7.080828e-01,479980
fractime_flyany_framestop_notnearfly_notnearwall,3.020751e-01,6.031410e+00,479980
fractime_flyany_framestop_notwinggrooming,6.121193e-01,6.343062e+00,479980
fractime_flyany_frametouch,2.639485e-02,-2.295994e-01,479980
fractime_flyany_frametouch_notchase,2.484687e-02,-8.530712e-02,479980
fractime_flyany_framewalk,6.770907e-02,-8.594791e+00,479980
fractime_flyany_framewalk_nearfly,2.311346e-02,-6.121812e+00,479980
fractime_flyany_framewalk_nearwall,5.148131e-02,-9.028538e+00,479980
fractime_flyany_framewalk_notnearfly_notnearwall,1.036918e-02,-1.494416e+00,479980
fractime_flyany_framewingextension,2.731364e-03,1.190440e-01,479980
fractime_flyany_framewingextension_nearfly,2.727197e-03,1.530492e-01,479980
fractime_flyany_framewingextension_notchase,2.387599e-03,5.966008e-01,479980
fractime_flyany_framewingextension_notnearfly,4.166840e-06,-1.872587e+00,479980
fractime_flyany_framewingflick,3.229301e-04,1.436300e+00,479980
fractime_flyany_framewingflick_nearfly,1.979249e-04,7.601938e-01,479980
fractime_flyany_framewingflick_notnearfly,1.250052e-04,3.880339e+00,479980
fractime_flyany_framewinggrooming,3.837035e-02,-4.310888e+00,479980
fractime_flyany_framewinggrooming_nearfly,4.702279e-03,-3.972352e+00,479980
fractime_flyany_framewinggrooming_nearwall,1.318180e-02,-3.079862e+00,479980
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.281553e-02,-3.152692e+00,479980
fractime_flyfemale_firsthalf_framechase,5.471485e-04,-3.834740e-01,133419
fractime_flyfemale_firsthalf_frametouch,1.826576e-02,-1.069212e+00,133419
fractime_flyfemale_frameattemptedcopulation,1.044196e-03,2.975927e+01,249953
fractime_flyfemale_framebackup,2.560481e-04,-5.020273e+00,249953
fractime_flyfemale_framebodyturn,1.116210e-03,-6.220652e+00,249953
fractime_flyfemale_framechase,4.120775e-04,-3.523005e-01,249953
fractime_flyfemale_framecopulation,4.000752e-06,-9.450247e-02,249953
fractime_flyfemale_framecrabwalkall,4.500846e-03,-7.364837e+00,249953
fractime_flyfemale_framecrabwalkextreme,1.160218e-04,-4.155274e+00,249953
fractime_flyfemale_framejump,5.601053e-05,-2.983807e+00,249953
fractime_flyfemale_framemove,3.821478e-01,-3.425386e+00,249953
fractime_flyfemale_framenotanybehavior,2.996003e-01,5.366120e+00,249953
fractime_flyfemale_framepivotcenter,8.881670e-04,3.170366e-01,249953
fractime_flyfemale_framepivottail,3.116586e-03,-6.455339e+00,249953
fractime_flyfemale_framerighting,2.520474e-04,-1.746889e+00,249953
fractime_flyfemale_framestop,6.178522e-01,3.425386e+00,249953
fractime_flyfemale_frametouch,1.455074e-02,-1.481271e+00,249953
fractime_flyfemale_framewalk,6.478018e-02,-7.775602e+00,249953
fractime_flyfemale_framewingextension,6.601241e-04,1.585893e+00,249953
fractime_flyfemale_framewingflick,2.240421e-04,2.901517e+00,249953
fractime_flyfemale_framewinggrooming,1.746728e-02,-5.023069e+00,249953
fractime_flyfemale_secondhalf_framechase,2.233121e-04,-3.715566e-01,116429
fractime_flyfemale_secondhalf_frametouch,9.404873e-03,-2.363771e+00,116429
fractime_flyfirsthalf_framebackup,5.293745e-04,-4.866137e+00,260685
fractime_flyfirsthalf_framebodyturn,2.531791e-03,-5.842121e+00,260685
fractime_flyfirsthalf_framechase,2.351497e-03,-9.021960e-01,260685
fractime_flyfirsthalf_framecopulation,5.754071e-05,2.154396e+00,260685
fractime_flyfirsthalf_framecrabwalkall,6.655542e-03,-7.413898e+00,260685
fractime_flyfirsthalf_framecrabwalkextreme,1.649500e-04,-4.321421e+00,260685
fractime_flyfirsthalf_framejump,1.918024e-05,-2.999341e+00,260685
fractime_flyfirsthalf_framemove,4.091528e-01,-3.659801e+00,260685
fractime_flyfirsthalf_framepivotcenter,7.403571e-04,1.217368e+00,260685
fractime_flyfirsthalf_framepivottail,5.335942e-03,-7.119827e+00,260685
fractime_flyfirsthalf_framerighting,6.252757e-04,-1.508374e+00,260685
fractime_flyfirsthalf_framestop,5.908472e-01,3.659801e+00,260685
fractime_flyfirsthalf_frametouch,3.288260e-02,-7.245815e-02,260685
fractime_flyfirsthalf_framewalk,8.257475e-02,-8.501294e+00,260685
fractime_flyfirsthalf_framewingextension,2.969101e-03,5.588341e-02,260685
fractime_flyfirsthalf_framewingflick,3.989489e-04,1.612985e+00,260685
fractime_flyfirsthalf_framewinggrooming,4.231160e-02,-4.004172e+00,260685
fractime_flymale_firsthalf_frameattemptedcopulation,5.050585e-03,3.632419e+00,126916
fractime_flymale_firsthalf_framechase,4.254783e-03,-9.020438e-01,126916
fractime_flymale_firsthalf_frametouch,4.593589e-02,1.738745e-01,126916
fractime_flymale_frameattemptedcopulation,4.755393e-03,4.677887e+00,229634
fractime_flymale_framebackup,4.354756e-04,-4.696609e+00,229634
fractime_flymale_framebodyturn,2.769625e-03,-4.794809e+00,229634
fractime_flymale_framechase,4.228468e-03,-8.791035e-01,229634
fractime_flymale_framechase_notwingextension,3.614447e-03,-9.217429e-01,229634
fractime_flymale_framecopulation,4.354756e-06,2.333871e-01,229634
fractime_flymale_framecrabwalkall,6.797774e-03,-6.676736e+00,229634
fractime_flymale_framecrabwalkextreme,1.437069e-04,-4.116775e+00,229634
fractime_flymale_framejump,2.612853e-05,-3.187597e+00,229634
fractime_flymale_framemove,3.171874e-01,-5.640912e+00,229634
fractime_flymale_framenotanybehavior,2.106570e-01,3.300328e+00,229634
fractime_flymale_framepivotcenter,5.399897e-04,6.386992e-01,229634
fractime_flymale_framepivottail,4.698782e-03,-7.099902e+00,229634
fractime_flymale_framerighting,8.535321e-04,-1.426903e+00,229634
fractime_flymale_framestop,6.828126e-01,5.640912e+00,229634
fractime_flymale_frametouch,3.791686e-02,2.009935e-01,229634
fractime_flymale_frametouch_notchase,3.500353e-02,5.214859e-01,229634
fractime_flymale_framewalk,7.101300e-02,-7.858872e+00,229634
fractime_flymale_framewingextension,4.929584e-03,6.225788e-02,229634
fractime_flymale_framewingflick,4.311208e-04,1.022284e+00,229634
fractime_flymale_framewinggrooming,6.099706e-02,-1.931403e+00,229634
fractime_flymale_secondhalf_frameattemptedcopulation,4.390662e-03,5.605410e+00,102718
fractime_flymale_secondhalf_framechase,4.195954e-03,-7.120066e-01,102718
fractime_flymale_secondhalf_frametouch,2.800872e-02,2.292597e-02,102718
fractime_flysecondhalf_framebackup,1.185742e-04,-5.437770e+00,219272
fractime_flysecondhalf_framebodyturn,1.162939e-03,-6.049465e+00,219272
fractime_flysecondhalf_framechase,2.102412e-03,-7.338446e-01,219272
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,219272
fractime_flysecondhalf_framecrabwalkall,4.337079e-03,-7.662686e+00,219272
fractime_flysecondhalf_framecrabwalkextreme,8.665037e-05,-4.480185e+00,219272
fractime_flysecondhalf_framejump,6.840819e-05,-3.434896e+00,219272
fractime_flysecondhalf_framemove,2.823023e-01,-5.662995e+00,219272
fractime_flysecondhalf_framepivotcenter,6.977635e-04,-7.725283e-02,219272
fractime_flysecondhalf_framepivottail,2.129775e-03,-7.228459e+00,219272
fractime_flysecondhalf_framerighting,4.378124e-04,-1.995924e+00,219272
fractime_flysecondhalf_framestop,7.176977e-01,5.662995e+00,219272
fractime_flysecondhalf_frametouch,1.868456e-02,-6.214144e-01,219272
fractime_flysecondhalf_framewalk,5.004287e-02,-8.318543e+00,219272
fractime_flysecondhalf_framewingextension,2.449013e-03,1.730634e-01,219272
fractime_flysecondhalf_framewingflick,2.325878e-04,7.718568e-01,219272
fractime_flysecondhalf_framewinggrooming,3.368419e-02,-4.193541e+00,219272
magveldiff_nose2ell_flyany_framenearfly,3.996110e+00,-6.770166e+00,130022
magveldiff_nose2ell_flyany_frametouch,5.864213e+00,-4.843268e+00,12669
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.915453e+00,-6.475768e+00,62527
magveldiff_nose2ell_flyfemale_frametouch,6.731940e+00,-2.944786e+00,3637
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.245972e+00,-1.393705e+00,971
magveldiff_nose2ell_flymale_framenearfly,4.084559e+00,-6.726975e+00,67126
magveldiff_nose2ell_flymale_frametouch,5.157558e+00,-5.733523e+00,8707
magveldiff_nose2ell_flymale_framewingextension,3.356534e+00,-2.258159e+00,1129
max_absdwing_angle_flyany_frameany,2.452868e+00,8.376982e+00,479957
max_absdwing_angle_flyany_framechase,1.715726e+00,1.159624e+00,1066
max_absdwing_angle_flyany_framenearfly,2.375423e+00,1.044705e+01,130022
max_absdwing_angle_flyany_frametouch,2.322512e+00,6.446896e+00,12669
max_absdwing_angle_flyany_framewingextension,3.925507e+00,-2.316833e+00,1308
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.231451e+00,8.690793e+00,18416
max_absdwing_angle_flyfemale_frameany,1.968215e+00,4.544022e+00,249953
max_absdwing_angle_flyfemale_framenearfly,2.029026e+00,7.277351e+00,62527
max_absdwing_angle_flyfemale_frametouch,2.358810e+00,7.811797e+00,3637
max_absdwing_angle_flymale_frameany,2.977707e+00,9.828980e+00,229634
max_absdwing_angle_flymale_framechase,1.779187e+00,9.683475e-02,971
max_absdwing_angle_flymale_framenearfly,2.732444e+00,1.093387e+01,67126
max_absdwing_angle_flymale_frametouch,2.274289e+00,3.961147e+00,8707
max_absdwing_area_flyany_frameany,5.109228e+00,9.640147e+00,479957
max_absdwing_area_flyany_framewingextension,4.449067e+00,-3.140034e+00,1308
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.407886e+00,8.154948e-01,18416
max_absdwing_area_flyfemale_frameany,4.644751e+00,5.378502e+00,249953
max_absdwing_area_flymale_frameany,5.614076e+00,1.080602e+01,229634
max_dwing_angle_in_flyany_frameany,1.499338e+00,8.870602e+00,479957
max_dwing_angle_in_flyany_framewingextension,2.615105e+00,-1.579112e+00,1308
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.196444e+00,4.050827e+00,249953
max_dwing_angle_in_flymale_frameany,1.827829e+00,1.155580e+01,229634
max_dwing_angle_out_flyany_frameany,1.499552e+00,8.876169e+00,479957
max_dwing_angle_out_flyany_framewingextension,1.392671e+00,-2.516319e+00,1308
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.196937e+00,4.051711e+00,249953
max_dwing_angle_out_flymale_frameany,1.827918e+00,1.156093e+01,229634
max_wing_angle_flyany_frameany,1.518404e-01,5.856743e+00,479980
max_wing_angle_flyany_frameattemptedcopulation,2.418205e-01,-2.119720e+00,1480
max_wing_angle_flyany_framechase,1.827848e-01,8.298887e+00,1066
max_wing_angle_flyany_framenearfly,1.517952e-01,7.773995e+00,130034
max_wing_angle_flyany_frametouch,1.876206e-01,7.862935e+00,12669
max_wing_angle_flyany_framewingextension,9.077209e-01,5.059671e+00,1308
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.863715e-01,1.259224e+00,18417
max_wing_angle_flyfemale_frameany,1.606372e-01,7.386153e+00,249966
max_wing_angle_flyfemale_framenearfly,1.689459e-01,1.172836e+01,62535
max_wing_angle_flyfemale_frametouch,1.598945e-01,1.206989e+01,3637
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.421498e-01,3.228624e+00,229644
max_wing_angle_flymale_frameattemptedcopulation,3.199349e-01,-1.168093e+00,1090
max_wing_angle_flymale_framechase,1.981178e-01,6.379873e+00,971
max_wing_angle_flymale_framenearfly,1.308606e-01,3.534078e+00,67130
max_wing_angle_flymale_frametouch,1.958915e-01,4.638727e+00,8707
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.994037e-01,-7.795984e-01,479980
max_wing_area_flyany_framewingextension,1.319461e+00,1.954885e+00,1308
max_wing_area_flyany_framewinggrooming,7.743211e-01,-3.109499e+00,18417
max_wing_area_flyfemale_frameany,9.929951e-01,3.979023e-01,249966
max_wing_area_flymale_frameany,7.975765e-01,-2.425691e+00,229644
mean_wing_angle_flyany_frameany,7.089342e-02,6.083612e+00,479980
mean_wing_angle_flyany_framewingextension,4.893747e-01,4.567910e+00,1308
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.688319e-02,7.938646e+00,249966
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.429076e-02,3.197463e+00,229644
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.363197e-01,-1.547222e+00,479980
mean_wing_area_flyany_framewingextension,1.021587e+00,2.570707e+00,1308
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.865036e-01,-8.498942e-01,18417
mean_wing_area_flyfemale_frameany,9.197650e-01,-3.252149e-01,249966
mean_wing_area_flymale_frameany,7.455646e-01,-3.058034e+00,229644
min_absdwing_angle_flyany_frameany,1.250716e+00,7.945106e+00,479957
min_absdwing_angle_flyany_framewingextension,1.149263e+00,-2.356528e+00,1308
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.794101e-01,2.329293e+00,249953
min_absdwing_angle_flymale_frameany,1.546497e+00,1.236749e+01,229634
min_absdwing_area_flyany_frameany,2.974965e+00,1.097188e+01,479957
min_absdwing_area_flyany_framewingextension,1.735805e+00,-2.406021e+00,1308
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.620139e+00,4.953458e+00,249953
min_absdwing_area_flymale_frameany,3.361734e+00,1.392488e+01,229634
min_dwing_angle_in_flyany_frameany,-1.499552e+00,-8.876169e+00,479957
min_dwing_angle_in_flyany_framewingextension,-1.392671e+00,2.516319e+00,1308
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.196937e+00,-4.051711e+00,249953
min_dwing_angle_in_flymale_frameany,-1.827918e+00,-1.156093e+01,229634
min_dwing_angle_out_flyany_frameany,-1.499338e+00,-8.870602e+00,479957
min_dwing_angle_out_flyany_framewingextension,-2.615105e+00,1.579112e+00,1308
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.196444e+00,-4.050827e+00,249953
min_dwing_angle_out_flymale_frameany,-1.827829e+00,-1.155580e+01,229634
min_wing_angle_flyany_frameany,-1.005357e-02,4.719081e+00,479980
min_wing_angle_flyany_framewingextension,7.102856e-02,-6.638432e-01,1308
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.870794e-03,6.120915e+00,249966
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.356826e-02,2.365162e+00,229644
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.732357e-01,-2.261531e+00,479980
min_wing_area_flyany_framewingextension,7.237133e-01,2.503427e+00,1308
min_wing_area_flyany_framewinggrooming,3.986860e-01,2.916408e+00,18417
min_wing_area_flyfemale_frameany,8.465349e-01,-1.033005e+00,249966
min_wing_area_flymale_frameany,6.935527e-01,-3.585539e+00,229644
nflies_close_flyany_frameany,2.996937e-01,-2.863240e+00,479980
nflies_close_flyany_frameattemptedcopulation,1.241393e+00,-3.551096e-01,1480
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.450100e-01,-2.946100e+00,911
nflies_close_flyany_framebodyturnstart,4.034863e-01,-1.882126e+00,342
nflies_close_flyany_framecrabwalkallstart,4.955372e-01,-4.227822e-02,564
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.723953e-01,-2.752311e+00,223381
nflies_close_flyany_framepivotcenter,4.007103e-01,-1.297386e+00,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.315158e-01,-9.631267e-01,486
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.705946e-01,-2.293917e+00,311396
nflies_close_flyany_frametouch,1.424262e+00,-1.381123e+00,12669
nflies_close_flyany_framewalk,4.034742e-01,-5.296263e-01,32499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.042617e-01,-2.939529e+00,18417
nflies_close_flyfemale_frameany,3.128786e-01,-3.248358e+00,249966
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.830599e-01,-2.301136e+00,229644
nflies_close_flymale_framechase,1.192169e+00,-7.800875e-01,971
nflies_close_flymale_framewingextension,1.146384e+00,7.073570e-01,1129
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.183581e+00,8.147896e+00,479980
nwingsdetected_flyany_framewingextension,1.992450e+00,1.713564e+00,1308
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.650998e+00,9.863650e+00,18417
nwingsdetected_flyfemale_frameany,1.190698e+00,1.062044e+01,249966
nwingsdetected_flymale_frameany,1.175977e+00,4.521015e+00,229644
phi_flyany_frameany,2.483167e-02,2.232263e+00,479980
phisideways_flyany_framemove,3.766141e-01,-3.595598e+00,168584
phisideways_flyfemale_framemove,3.726553e-01,-4.606040e+00,95532
phisideways_flymale_framemove,3.823169e-01,-2.198079e+00,72847
theta_mm_flyany_frameany,7.483690e-02,2.600157e+00,479980
velmag_ctr_flyany_frameany,2.328654e+00,-7.044730e+00,479957
velmag_ctr_flyany_frameattemptedcopulation,4.061529e+00,5.027044e-01,1480
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.684638e+00,-3.317289e+00,911
velmag_ctr_flyany_framecrabwalkall,7.811065e+00,-7.316199e+00,2682
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.686134e+00,-9.399540e+00,168561
velmag_ctr_flyany_framenearfly,2.689032e+00,-6.318736e+00,130022
velmag_ctr_flyany_framenearwall,2.950347e+00,-7.157167e+00,223369
velmag_ctr_flyany_framenotnearfly_notnearwall,1.690224e+00,-2.978535e+00,195691
velmag_ctr_flyany_framepivotcenter,2.293777e+00,-7.795379e-01,333
velmag_ctr_flyany_framepivottail,9.085122e+00,-1.090449e+00,1858
velmag_ctr_flyany_framerighting,1.103086e+01,-6.699070e+00,251
