field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.058741e+00,-9.203793e-01,237359
du_ctr_flymale_frameany,6.756254e+00,5.867663e-01,217498
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.863184e+00,-1.872698e-01,455449
du_tail_flyany_framepivottail,1.113824e-01,-1.228207e+00,9840
du_tail_flyfemale_frameany,5.053375e+00,-9.274320e-01,237359
du_tail_flymale_frameany,6.757695e+00,5.886847e-01,217498
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230192e-01,-2.092811e+00,2048
duration_flyany_framebodyturn,7.997884e-02,-2.848290e+00,4379
duration_flyany_framechase,1.168250e-01,-2.254268e+00,267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.314111e-01,-4.042111e+00,29046
duration_flyany_framecrabwalkextreme,1.047319e-01,-3.827957e+00,852
duration_flyany_framejump,7.465109e-02,-4.175131e+00,1582
duration_flyany_framemove,1.259693e+00,-7.950543e-01,311760
duration_flyany_framepivotcenter,9.091481e-02,1.299189e+00,1612
duration_flyany_framepivottail,1.153764e-01,-4.070570e+00,9840
duration_flyany_framerighting,3.856488e-01,-1.110439e+00,7753
duration_flyany_framestop,5.773232e-01,-1.049850e+00,143708
duration_flyany_frametouch,1.684047e-01,-1.369616e+00,9529
duration_flyany_framewalk,4.401705e-01,-3.062788e+00,121942
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.651792e+00,-3.199206e+00,36934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216184e-01,-2.926488e+00,874
duration_flyfemale_framebodyturn,8.014099e-02,-2.574735e+00,1885
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.910437e-01,-5.478772e+00,9873
duration_flyfemale_framecrabwalkextreme,9.987254e-02,-3.725552e+00,265
duration_flyfemale_framejump,7.194228e-02,-5.551697e+00,873
duration_flyfemale_framemove,1.163318e+00,-1.186982e+00,157759
duration_flyfemale_framepivotcenter,9.307602e-02,1.472520e+00,1150
duration_flyfemale_framepivottail,1.122336e-01,-4.015995e+00,3342
duration_flyfemale_framerighting,4.047690e-01,-8.119083e-01,6033
duration_flyfemale_framestop,5.876947e-01,-1.639853e+00,79600
duration_flyfemale_frametouch,1.744430e-01,2.367934e-01,5074
duration_flyfemale_framewalk,3.919106e-01,-3.674519e+00,53067
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.700965e+00,-2.699923e+00,22530
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231365e-01,-9.936538e-01,1167
duration_flymale_framebodyturn,7.964519e-02,-2.873276e+00,2487
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.727514e-01,-2.390185e+00,19145
duration_flymale_framecrabwalkextreme,1.124836e-01,-1.543652e+00,581
duration_flymale_framejump,7.676711e-02,-2.709629e+00,709
duration_flymale_framemove,1.372880e+00,-2.260290e-01,153682
duration_flymale_framepivotcenter,8.814007e-02,-6.321707e-01,454
duration_flymale_framepivottail,1.183862e-01,-3.736767e+00,6494
duration_flymale_framerighting,3.588701e-01,-1.002741e+00,1716
duration_flymale_framestop,5.694278e-01,-5.819543e-01,63816
duration_flymale_frametouch,1.615588e-01,-1.878045e+00,4448
duration_flymale_framewalk,4.921087e-01,-2.101350e+00,68832
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.577387e+00,-2.105010e+00,14404
dv_cor_flyany_frameany,-2.224792e-02,-4.989950e-02,455449
dv_cor_flyfemale_frameany,-1.088325e-01,-1.505831e+00,237359
dv_cor_flymale_frameany,7.271693e-02,1.223105e+00,217498
dv_ctr_flyany_frameany,-2.674733e-02,-1.534442e-02,455449
dv_ctr_flyfemale_frameany,-1.588917e-01,-1.652423e+00,237359
dv_ctr_flymale_frameany,1.182217e-01,1.489932e+00,217498
dv_tail_flyany_frameany,9.391006e-02,2.752795e+00,455449
dv_tail_flyfemale_frameany,-2.824562e-02,-2.376167e-01,237359
dv_tail_flymale_frameany,2.279699e-01,4.256761e+00,217498
dwing_angle_diff_flyany_frameany,-4.356630e-05,-3.770022e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.310008e-05,-7.886824e-01,237359
dwing_angle_diff_flymale_frameany,-2.105040e-04,3.535753e-01,217498
dwing_angle_imbalance_flyany_frameany,-8.640683e-01,-2.407721e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.939591e+00,-3.422111e+00,36934
dwing_angle_imbalance_flyfemale_frameany,-8.624718e-01,-5.112002e+00,237359
dwing_angle_imbalance_flymale_frameany,-8.669356e-01,3.066369e-02,217498
ecc_flyany_frameany,3.443397e-01,-3.647492e+00,455468
ecc_flyfemale_frameany,3.446720e-01,-3.295814e+00,237369
ecc_flymale_frameany,3.439287e-01,-3.496488e+00,217507
fractime_flyany_frameattemptedcopulation,4.391088e-06,-9.321025e-01,455468
fractime_flyany_framebackup,4.496474e-03,2.579934e-01,455468
fractime_flyany_framebackup_nearfly,2.522680e-03,-3.795659e-02,455468
fractime_flyany_framebackup_nearwall,4.375719e-03,1.171934e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,9.879948e-05,6.828115e+00,455468
fractime_flyany_framebodyturn,9.614287e-03,6.865379e-02,455468
fractime_flyany_framebodyturn_nearfly,3.126455e-03,-1.023068e+00,455468
fractime_flyany_framebodyturn_nearwall,7.950065e-03,-8.763297e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.141683e-03,9.258101e+00,455468
fractime_flyany_framechase,6.147523e-04,-1.092918e+00,455468
fractime_flyany_framechase_notwingextension,6.147523e-04,-1.127772e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,455468
fractime_flyany_framecrabwalkall,6.377177e-02,-2.895234e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.559056e-02,-3.110797e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.056188e-02,-3.055632e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.568786e-03,7.022734e+00,455468
fractime_flyany_framecrabwalkextreme,1.870603e-03,-1.451849e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.145468e-04,-2.045195e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.620311e-03,-1.761484e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.019900e-04,5.293617e+00,455468
fractime_flyany_framejump,3.473350e-03,2.403541e+00,455468
fractime_flyany_framejump_nearfly,1.036297e-03,2.831771e+00,455468
fractime_flyany_framejump_nearwall,1.348064e-03,1.270493e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.651049e-03,2.689981e+00,455468
fractime_flyany_framemove,6.844828e-01,3.090992e+00,455468
fractime_flyany_framemove_nearfly,2.197805e-01,4.375219e-02,455468
fractime_flyany_framemove_nearwall,5.532354e-01,1.234304e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.090636e-01,6.714271e+00,455468
fractime_flyany_framenotanybehavior,3.212849e-01,7.506637e+00,455468
fractime_flyany_framepivotcenter,3.539217e-03,1.632494e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.231700e-03,1.220521e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.552250e-03,1.132145e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.644462e-03,1.748593e+01,455468
fractime_flyany_framepivotcenter_stop,6.630543e-04,1.047381e+01,455468
fractime_flyany_framepivottail,2.160415e-02,-1.813782e+00,455468
fractime_flyany_framepivottail_nearfly,8.804131e-03,-2.166845e+00,455468
fractime_flyany_framepivottail_nearwall,2.099379e-02,-1.945492e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.259355e-04,7.233191e+00,455468
fractime_flyany_framerighting,1.702205e-02,1.257701e+01,455468
fractime_flyany_framerighting_nearfly,4.617229e-03,1.106506e+01,455468
fractime_flyany_framerighting_nearwall,1.014561e-02,9.987295e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.392256e-03,1.567336e+01,455468
fractime_flyany_framestop,3.155172e-01,-3.090992e+00,455468
fractime_flyany_framestop_nearfly,8.686450e-02,-2.859402e+00,455468
fractime_flyany_framestop_nearwall,1.591945e-01,-3.440535e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.349952e-01,3.199660e-02,455468
fractime_flyany_framestop_notwinggrooming,2.368399e-01,-2.922740e+00,455468
fractime_flyany_frametouch,2.092134e-02,-1.053076e+00,455468
fractime_flyany_frametouch_notchase,2.071935e-02,-8.894528e-01,455468
fractime_flyany_framewalk,2.677290e-01,-1.649855e+00,455468
fractime_flyany_framewalk_nearfly,6.848999e-02,-2.796344e+00,455468
fractime_flyany_framewalk_nearwall,2.176487e-01,-2.685998e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.306340e-02,2.622195e+00,455468
fractime_flyany_framewingextension,2.327277e-04,-8.447056e-01,455468
fractime_flyany_framewingextension_nearfly,6.367077e-05,-8.818647e-01,455468
fractime_flyany_framewingextension_notchase,2.327277e-04,-8.796733e-01,455468
fractime_flyany_framewingextension_notnearfly,1.690569e-04,1.906399e+00,455468
fractime_flyany_framewingflick,1.471014e-04,-8.672594e-01,455468
fractime_flyany_framewingflick_nearfly,8.123513e-05,-8.753535e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-05,-2.882685e-01,455468
fractime_flyany_framewinggrooming,8.109022e-02,-9.746927e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.033882e-02,-2.359729e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.868847e-02,-2.253539e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.687117e-02,4.834699e-01,455468
fractime_flyfemale_firsthalf_framechase,6.862895e-04,-1.660150e-01,118026
fractime_flyfemale_firsthalf_frametouch,2.135970e-02,-4.196069e-01,118026
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,237359
fractime_flyfemale_framebackup,3.682186e-03,-9.910025e-01,237359
fractime_flyfemale_framebodyturn,7.941557e-03,-8.954815e-01,237359
fractime_flyfemale_framechase,6.066760e-04,2.198754e-03,237359
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,237359
fractime_flyfemale_framecrabwalkall,4.159522e-02,-3.878564e+00,237359
fractime_flyfemale_framecrabwalkextreme,1.116452e-03,-1.888728e+00,237359
fractime_flyfemale_framejump,3.677973e-03,1.726401e+00,237359
fractime_flyfemale_framemove,6.646430e-01,2.487330e+00,237359
fractime_flyfemale_framenotanybehavior,3.513328e-01,7.379891e+00,237359
fractime_flyfemale_framepivotcenter,4.844982e-03,1.599513e+01,237359
fractime_flyfemale_framepivottail,1.407994e-02,-3.359799e+00,237359
fractime_flyfemale_framerighting,2.541720e-02,1.399116e+01,237359
fractime_flyfemale_framestop,3.353570e-01,-2.487330e+00,237359
fractime_flyfemale_frametouch,2.137690e-02,4.422740e-01,237359
fractime_flyfemale_framewalk,2.235727e-01,-2.648486e+00,237359
fractime_flyfemale_framewingextension,1.685211e-04,4.475613e-03,237359
fractime_flyfemale_framewingflick,1.390299e-04,4.470499e-01,237359
fractime_flyfemale_framewinggrooming,9.491951e-02,-1.885936e-01,237359
fractime_flyfemale_secondhalf_framechase,5.279344e-04,2.537661e-01,119333
fractime_flyfemale_secondhalf_frametouch,2.139391e-02,1.823887e+00,119333
fractime_flyfirsthalf_framebackup,3.662167e-03,-8.190243e-01,227734
fractime_flyfirsthalf_framebodyturn,9.923859e-03,-8.523253e-02,227734
fractime_flyfirsthalf_framechase,4.127623e-04,-1.092372e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.111955e-02,-2.853321e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.063811e-03,-9.522433e-01,227734
fractime_flyfirsthalf_framejump,3.991499e-03,3.195187e+00,227734
fractime_flyfirsthalf_framemove,6.703566e-01,2.594170e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.880554e-03,1.468339e+01,227734
fractime_flyfirsthalf_framepivottail,2.090597e-02,-2.454617e+00,227734
fractime_flyfirsthalf_framerighting,1.763461e-02,1.130338e+01,227734
fractime_flyfirsthalf_framestop,3.296434e-01,-2.594170e+00,227734
fractime_flyfirsthalf_frametouch,2.086645e-02,-1.546290e+00,227734
fractime_flyfirsthalf_framewalk,2.606638e-01,-2.159347e+00,227734
fractime_flyfirsthalf_framewingextension,2.239455e-04,-8.064765e-01,227734
fractime_flyfirsthalf_framewingflick,1.756435e-04,-7.516227e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.567741e-02,-1.841785e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.824901e-05,-8.321070e-01,109595
fractime_flymale_firsthalf_framechase,1.186186e-04,-1.119619e+00,109595
fractime_flymale_firsthalf_frametouch,2.035677e-02,-1.589304e+00,109595
fractime_flymale_frameattemptedcopulation,9.195487e-06,-9.114976e-01,217498
fractime_flymale_framebackup,5.365567e-03,1.629600e+00,217498
fractime_flymale_framebodyturn,1.143459e-02,9.709220e-01,217498
fractime_flymale_framechase,6.252931e-04,-1.128996e+00,217498
fractime_flymale_framechase_notwingextension,6.252931e-04,-1.166369e+00,217498
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,217498
fractime_flymale_framecrabwalkall,8.802380e-02,-1.552900e+00,217498
fractime_flymale_framecrabwalkextreme,2.671289e-03,-9.395910e-01,217498
fractime_flymale_framejump,3.259800e-03,2.798591e+00,217498
fractime_flymale_framemove,7.065904e-01,3.418634e+00,217498
fractime_flymale_framenotanybehavior,2.883429e-01,6.918798e+00,217498
fractime_flymale_framepivotcenter,2.101169e-03,1.250765e+01,217498
fractime_flymale_framepivottail,2.985775e-02,3.355701e-01,217498
fractime_flymale_framerighting,7.889728e-03,6.766639e+00,217498
fractime_flymale_framestop,2.934096e-01,-3.418634e+00,217498
fractime_flymale_frametouch,2.045076e-02,-1.314348e+00,217498
fractime_flymale_frametouch_notchase,2.013812e-02,-1.249482e+00,217498
fractime_flymale_framewalk,3.164719e-01,-2.753476e-01,217498
fractime_flymale_framewingextension,3.034511e-04,-8.688008e-01,217498
fractime_flymale_framewingflick,1.563233e-04,-1.128602e+00,217498
fractime_flymale_framewinggrooming,6.622590e-02,-1.585186e+00,217498
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,108210
fractime_flymale_secondhalf_framechase,1.136679e-03,-9.732206e-01,108210
fractime_flymale_secondhalf_frametouch,2.048794e-02,-7.213672e-01,108210
fractime_flysecondhalf_framebackup,5.331225e-03,1.307877e+00,227715
fractime_flysecondhalf_framebodyturn,9.305492e-03,2.222904e-01,227715
fractime_flysecondhalf_framechase,8.168105e-04,-9.306577e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.642075e-02,-2.726923e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.677536e-03,-1.837038e+00,227715
fractime_flysecondhalf_framejump,2.955449e-03,1.315920e+00,227715
fractime_flysecondhalf_framemove,6.985838e-01,3.382202e+00,227715
fractime_flysecondhalf_framepivotcenter,4.198230e-03,1.650878e+01,227715
fractime_flysecondhalf_framepivottail,2.230420e-02,-9.995913e-01,227715
fractime_flysecondhalf_framerighting,1.641086e-02,1.337787e+01,227715
fractime_flysecondhalf_framestop,3.014162e-01,-3.382202e+00,227715
fractime_flysecondhalf_frametouch,2.097798e-02,-1.680823e-01,227715
fractime_flysecondhalf_framewalk,2.748128e-01,-1.102754e+00,227715
fractime_flysecondhalf_framewingextension,2.415300e-04,-7.467450e-01,227715
fractime_flysecondhalf_framewingflick,1.185693e-04,-8.864940e-01,227715
fractime_flysecondhalf_framewinggrooming,6.650857e-02,-1.698847e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.192242e+01,5.665397e-01,139659
magveldiff_nose2ell_flyany_frametouch,9.638946e+00,8.563695e-01,9529
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.146369e+01,5.034720e-01,70367
magveldiff_nose2ell_flyfemale_frametouch,9.227346e+00,8.524951e-01,5074
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.244477e+01,6.420924e-01,68996
magveldiff_nose2ell_flymale_frametouch,1.009964e+01,7.870329e-01,4448
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.977678e+00,3.622252e+00,455449
max_absdwing_angle_flyany_framechase,1.140194e+00,-2.081764e+00,267
max_absdwing_angle_flyany_framenearfly,1.774180e+00,3.432703e+00,139659
max_absdwing_angle_flyany_frametouch,1.962136e+00,3.295730e+00,9529
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.678467e+00,3.309648e+00,36934
max_absdwing_angle_flyfemale_frameany,1.947339e+00,4.419641e+00,237359
max_absdwing_angle_flyfemale_framenearfly,1.699420e+00,3.685456e+00,70367
max_absdwing_angle_flyfemale_frametouch,1.818118e+00,3.177107e+00,5074
max_absdwing_angle_flymale_frameany,2.012963e+00,2.109888e+00,217498
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.866553e+00,2.642212e+00,68996
max_absdwing_angle_flymale_frametouch,2.156999e+00,3.151615e+00,4448
max_absdwing_area_flyany_frameany,4.184817e+00,4.415130e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.166112e+00,-1.446524e-01,36934
max_absdwing_area_flyfemale_frameany,4.189399e+00,3.351607e+00,237359
max_absdwing_area_flymale_frameany,4.184188e+00,3.974335e+00,217498
max_dwing_angle_in_flyany_frameany,1.269475e+00,3.698076e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.237023e+00,4.979617e+00,237359
max_dwing_angle_in_flymale_frameany,1.306003e+00,1.908756e+00,217498
max_dwing_angle_out_flyany_frameany,1.269432e+00,3.697729e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.237010e+00,4.968419e+00,237359
max_dwing_angle_out_flymale_frameany,1.305792e+00,1.909991e+00,217498
max_wing_angle_flyany_frameany,1.191380e-01,1.920766e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.074703e-02,-1.157177e-01,267
max_wing_angle_flyany_framenearfly,1.006921e-01,1.278817e+00,139667
max_wing_angle_flyany_frametouch,1.058690e-01,8.214781e-01,9529
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.142879e-01,3.231222e+00,36934
max_wing_angle_flyfemale_frameany,1.194468e-01,2.304934e+00,237369
max_wing_angle_flyfemale_framenearfly,1.001884e-01,1.589982e+00,70372
max_wing_angle_flyfemale_frametouch,1.050889e-01,3.267328e+00,5074
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.189275e-01,1.195854e+00,217507
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.017258e-01,9.164600e-01,68999
max_wing_angle_flymale_frametouch,1.079650e-01,5.825105e-02,4448
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.109145e-01,-4.413618e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.657105e-01,2.903662e-01,36934
max_wing_area_flyfemale_frameany,9.215179e-01,-1.460202e+00,237369
max_wing_area_flymale_frameany,8.991878e-01,8.532355e-01,217507
mean_wing_angle_flyany_frameany,4.059917e-02,7.534765e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.134334e-02,1.517841e+00,237369
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.986850e-02,6.678438e-02,217507
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.607881e-01,-8.066325e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.077277e-01,1.604890e-01,36934
mean_wing_area_flyfemale_frameany,8.639859e-01,-1.808517e+00,237369
mean_wing_area_flymale_frameany,8.570409e-01,5.225843e-01,217507
min_absdwing_angle_flyany_frameany,1.106549e+00,3.750144e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.042110e+00,4.044717e+00,237359
min_absdwing_angle_flymale_frameany,1.177859e+00,2.805300e+00,217498
min_absdwing_area_flyany_frameany,2.338215e+00,1.487399e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.319478e+00,1.245844e+00,237359
min_absdwing_area_flymale_frameany,2.360155e+00,1.294990e+00,217498
min_dwing_angle_in_flyany_frameany,-1.269432e+00,-3.697729e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.237010e+00,-4.968419e+00,237359
min_dwing_angle_in_flymale_frameany,-1.305792e+00,-1.909991e+00,217498
min_dwing_angle_out_flyany_frameany,-1.269475e+00,-3.698076e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.237023e+00,-4.979617e+00,237359
min_dwing_angle_out_flymale_frameany,-1.306003e+00,-1.908756e+00,217498
min_wing_angle_flyany_frameany,-3.793971e-02,-1.675495e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.676014e-02,-3.850611e-01,237369
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.919049e-02,-2.306532e+00,217507
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.106616e-01,-1.144842e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.497449e-01,-7.016673e-02,36934
min_wing_area_flyfemale_frameany,8.064540e-01,-2.097469e+00,237369
min_wing_area_flymale_frameany,8.148941e-01,1.911235e-01,217507
nflies_close_flyany_frameany,3.605764e-01,-1.760180e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.775686e-01,-7.786547e-01,545
nflies_close_flyany_framebodyturn,3.694889e-01,-2.398810e+00,4379
nflies_close_flyany_framebodyturnstart,3.720737e-01,-2.516776e+00,1802
nflies_close_flyany_framecrabwalkallstart,3.938470e-01,-1.789613e+00,3906
nflies_close_flyany_framecrabwalkextreme,5.380085e-01,-3.037351e+00,852
nflies_close_flyany_framecrabwalkextremestart,5.160287e-01,-3.351380e+00,260
nflies_close_flyany_framejumpstart,3.943870e-01,-1.081355e+00,698
nflies_close_flyany_framenearwall,4.442346e-01,-1.467969e+00,324489
nflies_close_flyany_framepivotcenter,4.637450e-01,-8.812191e-01,1612
nflies_close_flyany_framepivotcenterstart,4.601236e-01,-5.731769e-01,580
nflies_close_flyany_framepivottailstart,4.948848e-01,-1.551297e+00,2782
nflies_close_flyany_framerightingstart,3.359950e-01,-1.328482e+00,657
nflies_close_flyany_framestop,3.162051e-01,-1.502734e+00,143708
nflies_close_flyany_frametouch,1.536097e+00,-1.815903e-01,9529
nflies_close_flyany_framewalk,2.931504e-01,-2.743897e+00,121942
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.371884e-01,-2.290849e+00,36934
nflies_close_flyfemale_frameany,3.895201e-01,-2.014792e+00,237369
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.284308e-01,-1.419590e+00,217507
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069919e+00,-5.005931e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506880e+00,2.369298e+00,36934
nwingsdetected_flyfemale_frameany,1.061057e+00,-6.340283e-02,237369
nwingsdetected_flymale_frameany,1.079786e+00,-5.674671e-01,217507
phi_flyany_frameany,-1.221355e-02,-1.354058e+00,455468
phisideways_flyany_framemove,4.836948e-01,3.573551e+00,311760
phisideways_flyfemale_framemove,4.978356e-01,5.073473e+00,157769
phisideways_flymale_framemove,4.680856e-01,1.901211e+00,153691
theta_mm_flyany_frameany,4.803015e-03,-7.049548e-02,455468
velmag_ctr_flyany_frameany,7.997941e+00,6.711236e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.076873e+00,-3.427131e-01,2048
velmag_ctr_flyany_framebodyturn,1.015254e+01,-9.066980e-01,4379
velmag_ctr_flyany_framecrabwalkall,1.365029e+01,-5.388832e-01,29044
velmag_ctr_flyany_framecrabwalkextreme,7.123384e+00,-1.545559e+00,852
velmag_ctr_flyany_framejump,3.929706e+01,-4.024510e+00,1582
velmag_ctr_flyany_framemove,1.129966e+01,-1.861595e+00,311741
velmag_ctr_flyany_framenearfly,7.374417e+00,4.022815e-01,139659
velmag_ctr_flyany_framenearwall,8.898740e+00,6.466042e-01,324475
velmag_ctr_flyany_framenotnearfly_notnearwall,5.784108e+00,1.077416e+00,111158
velmag_ctr_flyany_framepivotcenter,3.129306e+00,1.855956e+00,1612
velmag_ctr_flyany_framepivottail,9.581076e+00,-3.138001e-01,9840
velmag_ctr_flyany_framerighting,1.625482e+01,1.427385e-02,7753
velmag_ctr_flyany_framestop,8.379490e-01,4.671926e+00,143708
velmag_ctr_flyany_frametouch,5.850646e+00,8.962432e-01,9529
velmag_ctr_flyany_framewalk,1.690895e+01,-1.067575e-01,121941
