field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.748348e+00,2.829697e+00,479440
du_tail_flyany_framepivottail,5.046776e-01,1.025225e-01,9161
du_tail_flyfemale_frameany,5.940218e+00,8.328179e-01,236199
du_tail_flymale_frameany,9.504131e+00,4.107899e+00,243241
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.667381e-01,9.243984e+00,4760
duration_flyany_framebodyturn,8.294025e-02,-1.056615e+00,4162
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.789764e-01,-1.576901e-01,39927
duration_flyany_framecrabwalkextreme,1.291960e-01,3.119246e+00,1883
duration_flyany_framejump,9.630533e-02,2.764026e+00,29508
duration_flyany_framemove,7.443037e-01,-4.813510e+00,288483
duration_flyany_framepivotcenter,1.070231e-01,5.594607e+00,384
duration_flyany_framepivottail,1.308629e-01,-1.447728e+00,9161
duration_flyany_framerighting,4.095244e-01,-1.916112e-01,10965
duration_flyany_framestop,5.041044e-01,-1.773839e+00,190978
duration_flyany_frametouch,1.047895e-01,-6.053334e+00,2367
duration_flyany_framewalk,4.873286e-01,-1.859692e+00,125194
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.344040e-02,-1.283605e+00,327
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.774874e-01,9.856592e+00,2705
duration_flyfemale_framebodyturn,8.104484e-02,-2.290811e+00,1189
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.483148e-01,-4.519464e-01,16006
duration_flyfemale_framecrabwalkextreme,1.158491e-01,-4.000262e-01,507
duration_flyfemale_framejump,9.533745e-02,2.007838e+00,10411
duration_flyfemale_framemove,7.842670e-01,-3.948184e+00,133712
duration_flyfemale_framepivotcenter,1.025199e-01,3.929115e+00,290
duration_flyfemale_framepivottail,1.328839e-01,-6.708688e-01,3719
duration_flyfemale_framerighting,4.243328e-01,-1.153768e-01,4926
duration_flyfemale_framestop,6.267295e-01,-2.002305e+00,102487
duration_flyfemale_frametouch,1.091699e-01,-5.424928e+00,825
duration_flyfemale_framewalk,4.664854e-01,-1.778872e+00,56269
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.542730e-01,5.499352e+00,2055
duration_flymale_framebodyturn,8.376351e-02,-6.049495e-01,2973
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.983213e-01,-4.091146e-01,23920
duration_flymale_framecrabwalkextreme,1.409756e-01,4.680213e+00,1372
duration_flymale_framejump,9.602386e-02,2.176294e+00,19097
duration_flymale_framemove,7.198307e-01,-4.354510e+00,154750
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294691e-01,-1.970093e+00,5442
duration_flymale_framerighting,3.842094e-01,-2.792405e-01,6039
duration_flymale_framestop,4.340891e-01,-1.191160e+00,88491
duration_flymale_frametouch,1.026163e-01,-4.801656e+00,1542
duration_flymale_framewalk,5.039087e-01,-1.787030e+00,68923
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.631753e-01,3.681577e+00,479440
dv_cor_flyfemale_frameany,6.080894e-02,1.118168e+00,236199
dv_cor_flymale_frameany,2.625781e-01,3.738700e+00,243241
dv_ctr_flyany_frameany,1.501857e-01,2.743409e+00,479440
dv_ctr_flyfemale_frameany,5.064349e-02,7.470748e-01,236199
dv_ctr_flymale_frameany,2.468460e-01,2.902849e+00,243241
dv_tail_flyany_frameany,2.090881e-01,5.946478e+00,479440
dv_tail_flyfemale_frameany,1.297745e-01,3.028155e+00,236199
dv_tail_flymale_frameany,2.861056e-01,5.653416e+00,243241
dwing_angle_diff_flyany_frameany,-1.493702e-04,-2.349351e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.302676e+01,-6.804653e+00,327
dwing_angle_diff_flyfemale_frameany,7.235623e-03,2.872508e+01,236199
dwing_angle_diff_flymale_frameany,-7.320563e-03,-2.888682e+01,243241
dwing_angle_imbalance_flyany_frameany,-1.524964e+00,-1.586328e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.847451e+00,-1.532806e+00,327
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.001521e+00,-7.964822e+00,236199
dwing_angle_imbalance_flymale_frameany,-2.033253e+00,-1.839911e+01,243241
ecc_flyany_frameany,3.401567e-01,-5.772979e+00,479461
ecc_flyfemale_frameany,3.450120e-01,-3.984903e+00,236210
ecc_flymale_frameany,3.354419e-01,-6.448877e+00,243251
fractime_flyany_frameattemptedcopulation,4.379918e-05,-8.583321e-01,479461
fractime_flyany_framebackup,9.927815e-03,6.155868e+00,479461
fractime_flyany_framebackup_nearfly,1.770738e-03,-2.635626e+00,479461
fractime_flyany_framebackup_nearwall,8.862035e-03,4.731357e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,1.013638e-03,7.765618e+01,479461
fractime_flyany_framebodyturn,8.680581e-03,-1.350749e+00,479461
fractime_flyany_framebodyturn_nearfly,9.385539e-04,-5.514306e+00,479461
fractime_flyany_framebodyturn_nearwall,6.242426e-03,-3.046135e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.308843e-03,2.283780e+01,479461
fractime_flyany_framechase,1.021981e-04,-1.320037e+00,479461
fractime_flyany_framechase_notwingextension,1.021981e-04,-1.353113e+00,479461
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479461
fractime_flyany_framecrabwalkall,8.327476e-02,-1.098547e+00,479461
fractime_flyany_framecrabwalkall_nearfly,5.681380e-03,-5.200612e+00,479461
fractime_flyany_framecrabwalkall_nearwall,7.758504e-02,-1.492898e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.483241e-03,1.654652e+01,479461
fractime_flyany_framecrabwalkextreme,3.927327e-03,1.755621e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,5.839891e-04,-3.054743e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,3.259911e-03,7.769628e-01,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.549021e-04,1.854565e+01,479461
fractime_flyany_framejump,6.154411e-02,9.986325e+01,479461
fractime_flyany_framejump_nearfly,9.961186e-03,5.834247e+01,479461
fractime_flyany_framejump_nearwall,2.496345e-02,7.779729e+01,479461
fractime_flyany_framejump_notnearfly_notnearwall,3.287859e-02,1.178468e+02,479461
fractime_flyany_framemove,6.016819e-01,1.225195e+00,479461
fractime_flyany_framemove_nearfly,6.960107e-02,-5.936164e+00,479461
fractime_flyany_framemove_nearwall,4.375851e-01,-1.656264e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,1.547967e-01,1.115996e+01,479461
fractime_flyany_framenotanybehavior,2.032699e-01,2.542089e+00,479461
fractime_flyany_framepivotcenter,8.154991e-04,6.685662e-01,479461
fractime_flyany_framepivotcenter_nearfly,1.981392e-04,-1.225615e+00,479461
fractime_flyany_framepivotcenter_nearwall,7.550145e-04,3.069509e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048459e-05,-1.922078e+00,479461
fractime_flyany_framepivotcenter_stop,2.919946e-04,2.226279e+00,479461
fractime_flyany_framepivottail,1.910687e-02,-3.759593e+00,479461
fractime_flyany_framepivottail_nearfly,2.546610e-03,-6.857535e+00,479461
fractime_flyany_framepivottail_nearwall,1.718179e-02,-4.320973e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,1.849994e-03,3.713234e+01,479461
fractime_flyany_framerighting,2.286943e-02,1.828427e+01,479461
fractime_flyany_framerighting_nearfly,2.064819e-03,4.393696e+00,479461
fractime_flyany_framerighting_nearwall,4.905508e-03,4.409700e+00,479461
fractime_flyany_framerighting_notnearfly_notnearwall,1.681263e-02,5.367557e+01,479461
fractime_flyany_framestop,3.983181e-01,-1.225195e+00,479461
fractime_flyany_framestop_nearfly,5.481781e-02,-4.414480e+00,479461
fractime_flyany_framestop_nearwall,1.823881e-01,-3.060393e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,2.048988e-01,2.670106e+00,479461
fractime_flyany_framestop_notwinggrooming,3.982055e-01,7.588666e-01,479461
fractime_flyany_frametouch,4.936794e-03,-3.565624e+00,479461
fractime_flyany_frametouch_notchase,4.928451e-03,-4.072500e+00,479461
fractime_flyany_framewalk,2.611140e-01,-1.979591e+00,479461
fractime_flyany_framewalk_nearfly,1.794515e-02,-6.635900e+00,479461
fractime_flyany_framewalk_nearwall,2.103925e-01,-3.123277e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,4.973710e-02,3.540556e+00,479461
fractime_flyany_framewingextension,1.522543e-04,-1.193856e+00,479461
fractime_flyany_framewingextension_nearfly,4.797053e-05,-1.208072e+00,479461
fractime_flyany_framewingextension_notchase,1.522543e-04,-1.330664e+00,479461
fractime_flyany_framewingextension_notnearfly,1.042838e-04,5.589131e-01,479461
fractime_flyany_framewingflick,6.903585e-04,8.172556e+00,479461
fractime_flyany_framewingflick_nearfly,2.627951e-04,2.922013e+00,479461
fractime_flyany_framewingflick_notnearfly,4.275635e-04,2.900580e+01,479461
fractime_flyany_framewinggrooming,4.108780e-04,-6.518479e+00,479461
fractime_flyany_framewinggrooming_nearfly,2.711378e-05,-5.035570e+00,479461
fractime_flyany_framewinggrooming_nearwall,4.588486e-05,-5.142790e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.378794e-04,-4.591001e+00,479461
fractime_flyfemale_firsthalf_framechase,1.524109e-04,-1.077001e+00,124663
fractime_flyfemale_firsthalf_frametouch,4.243440e-03,-3.691906e+00,124663
fractime_flyfemale_frameattemptedcopulation,8.467436e-06,-6.979364e-01,236199
fractime_flyfemale_framebackup,1.145221e-02,6.620291e+00,236199
fractime_flyfemale_framebodyturn,5.033891e-03,-3.773246e+00,236199
fractime_flyfemale_framechase,9.314180e-05,-1.162581e+00,236199
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,236199
fractime_flyfemale_framecrabwalkall,6.776489e-02,-1.461842e+00,236199
fractime_flyfemale_framecrabwalkextreme,2.146495e-03,-2.598922e-01,236199
fractime_flyfemale_framejump,4.407724e-02,5.374231e+01,236199
fractime_flyfemale_framemove,5.660989e-01,6.001963e-01,236199
fractime_flyfemale_framenotanybehavior,2.164615e-01,2.343701e+00,236199
fractime_flyfemale_framepivotcenter,1.257414e-03,1.448382e+00,236199
fractime_flyfemale_framepivottail,1.574520e-02,-4.348479e+00,236199
fractime_flyfemale_framerighting,2.085530e-02,1.155606e+01,236199
fractime_flyfemale_framestop,4.339011e-01,-6.001963e-01,236199
fractime_flyfemale_frametouch,3.492817e-03,-4.150689e+00,236199
fractime_flyfemale_framewalk,2.382271e-01,-2.135433e+00,236199
fractime_flyfemale_framewingextension,3.810346e-05,-1.112021e+00,236199
fractime_flyfemale_framewingflick,6.054217e-04,1.658856e+01,236199
fractime_flyfemale_framewinggrooming,2.921266e-04,-5.774727e+00,236199
fractime_flyfemale_secondhalf_framechase,2.694353e-05,-1.185724e+00,111344
fractime_flyfemale_secondhalf_frametouch,2.649447e-03,-4.192986e+00,111344
fractime_flyfirsthalf_framebackup,8.868848e-03,4.320390e+00,247270
fractime_flyfirsthalf_framebodyturn,1.030857e-02,-5.903144e-01,247270
fractime_flyfirsthalf_framechase,1.455898e-04,-1.277652e+00,247270
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,247270
fractime_flyfirsthalf_framecrabwalkall,8.302665e-02,-9.509957e-01,247270
fractime_flyfirsthalf_framecrabwalkextreme,4.007765e-03,2.055463e+00,247270
fractime_flyfirsthalf_framejump,7.514053e-02,1.133002e+02,247270
fractime_flyfirsthalf_framemove,6.454685e-01,1.954455e+00,247270
fractime_flyfirsthalf_framepivotcenter,7.400817e-04,8.044534e-01,247270
fractime_flyfirsthalf_framepivottail,2.100942e-02,-3.693237e+00,247270
fractime_flyfirsthalf_framerighting,2.612529e-02,1.820286e+01,247270
fractime_flyfirsthalf_framestop,3.545315e-01,-1.954455e+00,247270
fractime_flyfirsthalf_frametouch,6.082420e-03,-3.401646e+00,247270
fractime_flyfirsthalf_framewalk,2.812391e-01,-1.616677e+00,247270
fractime_flyfirsthalf_framewingextension,1.253690e-04,-1.139913e+00,247270
fractime_flyfirsthalf_framewingflick,7.926558e-04,7.493257e+00,247270
fractime_flyfirsthalf_framewinggrooming,5.378736e-04,-6.358152e+00,247270
fractime_flymale_firsthalf_frameattemptedcopulation,1.549667e-04,-7.106854e-01,122607
fractime_flymale_firsthalf_framechase,1.386544e-04,-1.257302e+00,122607
fractime_flymale_firsthalf_frametouch,7.952238e-03,-2.570234e+00,122607
fractime_flymale_frameattemptedcopulation,7.811183e-05,-8.333720e-01,243241
fractime_flymale_framebackup,8.448411e-03,4.370022e+00,243241
fractime_flymale_framebodyturn,1.222245e-02,8.848650e-01,243241
fractime_flymale_framechase,1.110010e-04,-1.300339e+00,243241
fractime_flymale_framechase_notwingextension,1.110010e-04,-1.333478e+00,243241
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,243241
fractime_flymale_framecrabwalkall,9.833868e-02,-6.877830e-01,243241
fractime_flymale_framecrabwalkextreme,5.656941e-03,2.583507e+00,243241
fractime_flymale_framejump,7.851061e-02,1.422891e+02,243241
fractime_flymale_framemove,6.362003e-01,1.721628e+00,243241
fractime_flymale_framenotanybehavior,1.903996e-01,2.581162e+00,243241
fractime_flymale_framepivotcenter,3.864480e-04,-8.855766e-01,243241
fractime_flymale_framepivottail,2.237287e-02,-2.515147e+00,243241
fractime_flymale_framerighting,2.482723e-02,2.743534e+01,243241
fractime_flymale_framestop,3.637997e-01,-1.721628e+00,243241
fractime_flymale_frametouch,6.339392e-03,-2.692620e+00,243241
fractime_flymale_frametouch_notchase,6.335281e-03,-3.107214e+00,243241
fractime_flymale_framewalk,2.833527e-01,-1.520377e+00,243241
fractime_flymale_framewingextension,2.631135e-04,-1.159208e+00,243241
fractime_flymale_framewingflick,7.728960e-04,5.270087e+00,243241
fractime_flymale_framewinggrooming,5.262271e-04,-5.194706e+00,243241
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120456
fractime_flymale_secondhalf_framechase,8.301787e-05,-1.173352e+00,120456
fractime_flymale_secondhalf_frametouch,4.707113e-03,-2.487449e+00,120456
fractime_flysecondhalf_framebackup,1.105655e-02,7.439064e+00,232170
fractime_flysecondhalf_framebodyturn,6.947495e-03,-2.120109e+00,232170
fractime_flysecondhalf_framechase,5.599345e-05,-1.191067e+00,232170
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,232170
fractime_flysecondhalf_framecrabwalkall,8.354223e-02,-1.157649e+00,232170
fractime_flysecondhalf_framecrabwalkextreme,3.842012e-03,1.363851e+00,232170
fractime_flysecondhalf_framejump,4.706896e-02,7.387877e+01,232170
fractime_flysecondhalf_framemove,5.550114e-01,4.433230e-01,232170
fractime_flysecondhalf_framepivotcenter,8.958952e-04,5.400118e-01,232170
fractime_flysecondhalf_framepivottail,1.708231e-02,-3.546396e+00,232170
fractime_flysecondhalf_framerighting,1.940389e-02,1.698588e+01,232170
fractime_flysecondhalf_framestop,4.449886e-01,-4.433230e-01,232170
fractime_flysecondhalf_frametouch,3.717104e-03,-3.273339e+00,232170
fractime_flysecondhalf_framewalk,2.396951e-01,-2.240670e+00,232170
fractime_flysecondhalf_framewingextension,1.809019e-04,-1.063217e+00,232170
fractime_flysecondhalf_framewingflick,5.814705e-04,7.821827e+00,232170
fractime_flysecondhalf_framewinggrooming,2.756601e-04,-5.932464e+00,232170
magveldiff_nose2ell_flyany_framenearfly,2.043743e+01,8.535327e+00,59650
magveldiff_nose2ell_flyany_frametouch,3.156895e+01,3.330635e+01,2367
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.891292e+01,7.542260e+00,29021
magveldiff_nose2ell_flyfemale_frametouch,3.631157e+01,4.079429e+01,825
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.438379e+01,1.116608e+01,30629
magveldiff_nose2ell_flymale_frametouch,3.515717e+01,3.349173e+01,1542
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.646852e+00,3.159800e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.624005e+00,4.942991e+01,59650
max_absdwing_angle_flyany_frametouch,1.074738e+01,8.209158e+01,2367
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.531594e+01,6.893535e+00,327
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,3.695787e+00,2.160505e+01,236199
max_absdwing_angle_flyfemale_framenearfly,4.827883e+00,3.891262e+01,29021
max_absdwing_angle_flyfemale_frametouch,1.031082e+01,7.704857e+01,825
max_absdwing_angle_flymale_frameany,5.570383e+00,3.173802e+01,243241
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.976630e+00,5.252614e+01,30629
max_absdwing_angle_flymale_frametouch,1.261643e+01,7.987928e+01,1542
max_absdwing_area_flyany_frameany,6.913564e+00,2.092532e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.770552e+01,6.335027e+00,327
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,7.189269e+00,1.775385e+01,236199
max_absdwing_area_flymale_frameany,6.645840e+00,1.680426e+01,243241
max_dwing_angle_in_flyany_frameany,1.719358e+00,1.473766e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.500374e+01,6.683970e+00,327
max_dwing_angle_in_flyfemale_frameany,1.339347e+00,7.593410e+00,236199
max_dwing_angle_in_flymale_frameany,2.088367e+00,1.741382e+01,243241
max_dwing_angle_out_flyany_frameany,1.719208e+00,1.473534e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.802302e+01,-6.745689e+00,327
max_dwing_angle_out_flyfemale_frameany,1.346582e+00,7.734911e+00,236199
max_dwing_angle_out_flymale_frameany,2.081047e+00,1.728138e+01,243241
max_wing_angle_flyany_frameany,2.415987e-01,1.781590e+01,479461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.671325e-01,2.325467e+01,59654
max_wing_angle_flyany_frametouch,4.400444e-01,3.049350e+01,2367
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.154420e+00,8.481232e+00,327
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.002075e-01,1.308990e+01,236210
max_wing_angle_flyfemale_framenearfly,2.300074e-01,2.141411e+01,29023
max_wing_angle_flyfemale_frametouch,3.710782e-01,4.669360e+01,825
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.817917e-01,1.638154e+01,243251
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.254137e-01,2.170437e+01,30631
max_wing_angle_flymale_frametouch,5.226844e-01,2.255690e+01,1542
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.842356e-01,-1.612004e+00,479461
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.859418e-01,-1.326689e-01,236210
max_wing_area_flymale_frameany,7.854734e-01,-3.109183e+00,243251
mean_wing_angle_flyany_frameany,1.620897e-01,2.300323e+01,479461
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.051273e+00,8.793195e+00,327
mean_wing_angle_flyfemale_frameany,1.230278e-01,1.676676e+01,236210
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.000210e-01,2.137471e+01,243251
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.021302e-01,-3.094094e+00,479461
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.153403e+00,4.119439e+00,327
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.900228e-01,-1.534590e+00,236210
mean_wing_area_flymale_frameany,7.167816e-01,-4.419047e+00,243251
min_absdwing_angle_flyany_frameany,2.543287e+00,4.706652e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.840152e+01,7.473624e+00,327
min_absdwing_angle_flyfemale_frameany,2.097084e+00,3.206733e+01,236199
min_absdwing_angle_flymale_frameany,2.976572e+00,5.074350e+01,243241
min_absdwing_area_flyany_frameany,3.974978e+00,2.684296e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.070034e+00,5.844954e+00,327
min_absdwing_area_flyfemale_frameany,4.148866e+00,2.460857e+01,236199
min_absdwing_area_flymale_frameany,3.806124e+00,2.049512e+01,243241
min_dwing_angle_in_flyany_frameany,-1.719208e+00,-1.473534e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.802302e+01,6.745689e+00,327
min_dwing_angle_in_flyfemale_frameany,-1.346582e+00,-7.734911e+00,236199
min_dwing_angle_in_flymale_frameany,-2.081047e+00,-1.728138e+01,243241
min_dwing_angle_out_flyany_frameany,-1.719358e+00,-1.473766e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.500374e+01,-6.683970e+00,327
min_dwing_angle_out_flyfemale_frameany,-1.339347e+00,-7.593410e+00,236199
min_dwing_angle_out_flymale_frameany,-2.088367e+00,-1.741382e+01,243241
min_wing_angle_flyany_frameany,8.258077e-02,2.602894e+01,479461
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.481259e-01,8.969765e+00,327
min_wing_angle_flyfemale_frameany,4.584801e-02,1.730064e+01,236210
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.182503e-01,2.667059e+01,243251
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.200247e-01,-4.470681e+00,479461
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.941039e-01,-2.878349e+00,236210
min_wing_area_flymale_frameany,6.480898e-01,-5.561969e+00,243251
nflies_close_flyany_frameany,1.346032e-01,-6.026845e+00,479461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.146147e-01,-6.142710e+00,941
nflies_close_flyany_framebodyturn,1.169353e-01,-7.733229e+00,4162
nflies_close_flyany_framebodyturnstart,1.296169e-01,-7.534455e+00,1645
nflies_close_flyany_framecrabwalkallstart,1.029225e-01,-6.760177e+00,4651
nflies_close_flyany_framecrabwalkextreme,1.471018e-01,-8.121480e+00,1883
nflies_close_flyany_framecrabwalkextremestart,1.502423e-01,-8.229060e+00,454
nflies_close_flyany_framejumpstart,1.774614e-01,-3.698553e+00,10127
nflies_close_flyany_framenearwall,1.869612e-01,-6.274924e+00,297253
nflies_close_flyany_framepivotcenter,2.898774e-01,-1.949890e+00,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.515212e-01,-7.330034e+00,2305
nflies_close_flyany_framerightingstart,1.484943e-01,-3.691518e+00,881
nflies_close_flyany_framestop,1.419532e-01,-4.689982e+00,190978
nflies_close_flyany_frametouch,1.209583e+00,-4.436309e+00,2367
nflies_close_flyany_framewalk,7.730128e-02,-7.426966e+00,125194
nflies_close_flyany_framewingflick,3.985841e-01,-3.014140e+00,327
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.543838e-01,-5.935516e+00,236210
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.153952e-01,-5.739185e+00,243251
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.310828e+00,1.844751e+01,479461
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,327
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.244566e+00,1.514105e+01,236210
nwingsdetected_flymale_frameany,1.375172e+00,1.580864e+01,243251
phi_flyany_frameany,-6.373236e-02,-6.140503e+00,479461
phisideways_flyany_framemove,4.761741e-01,2.797502e+00,288483
phisideways_flyfemale_framemove,4.741301e-01,2.279200e+00,133723
phisideways_flymale_framemove,4.758811e-01,2.456290e+00,154760
theta_mm_flyany_frameany,-2.758245e-02,-9.852180e-01,479461
velmag_ctr_flyany_frameany,1.189823e+01,6.144810e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.756771e+00,-1.442589e+00,4760
velmag_ctr_flyany_framebodyturn,1.904064e+01,1.297734e+01,4162
velmag_ctr_flyany_framecrabwalkall,1.545329e+01,1.501630e+00,39926
velmag_ctr_flyany_framecrabwalkextreme,8.278697e+00,1.926158e+00,1883
velmag_ctr_flyany_framejump,6.917835e+01,6.689059e+00,29508
velmag_ctr_flyany_framemove,1.920764e+01,7.310417e+00,288462
velmag_ctr_flyany_framenearfly,1.244827e+01,7.679222e+00,59650
velmag_ctr_flyany_framenearwall,1.078656e+01,3.338677e+00,297237
velmag_ctr_flyany_framenotnearfly_notnearwall,1.379717e+01,8.820067e+00,172455
velmag_ctr_flyany_framepivotcenter,1.760158e+00,-2.003104e+00,384
velmag_ctr_flyany_framepivottail,1.347342e+01,5.073631e+00,9161
velmag_ctr_flyany_framerighting,1.875031e+01,3.556868e+00,10965
velmag_ctr_flyany_framestop,8.509603e-01,5.370111e+00,190978
velmag_ctr_flyany_frametouch,2.240579e+01,4.614488e+01,2367
velmag_ctr_flyany_framewalk,1.854760e+01,1.883176e+00,125192
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.723704e+01,5.049279e+00,327
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
