field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.875430e-01,4.206430e+00,5475
du_ctr_flyfemale_frameany,9.291284e+00,5.841438e+00,239720
du_ctr_flymale_frameany,1.517398e+01,1.169460e+01,239720
du_ctr_flymale_framechase,2.715226e+01,9.474682e+00,3745
du_tail_flyany_frameany,1.223027e+01,9.694204e+00,479440
du_tail_flyany_framepivottail,8.822807e-01,2.283541e+00,14431
du_tail_flyfemale_frameany,9.288713e+00,5.840806e+00,239720
du_tail_flymale_frameany,1.517183e+01,1.169401e+01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.169747e-01,-4.064149e+00,1785
duration_flyany_framebodyturn,8.561005e-02,1.492185e+00,10309
duration_flyany_framechase,1.625659e-01,-1.166171e+00,3880
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.298697e-01,-3.197804e+00,41295
duration_flyany_framecrabwalkextreme,1.322510e-01,4.488416e+00,2098
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.596936e+00,1.626234e+00,333225
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.326813e-01,-7.053170e-01,14431
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.718369e-01,-1.106836e+00,146235
duration_flyany_frametouch,1.384413e-01,-3.207511e+00,8005
duration_flyany_framewalk,8.521590e-01,6.583535e+00,259141
duration_flyany_framewingextension,4.444308e-01,1.606906e+00,568
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.939831e+00,-1.929868e-01,5475
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.212820e-01,-2.952948e+00,956
duration_flyfemale_framebodyturn,8.455876e-02,1.046128e+00,4352
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.239776e-01,-1.882418e+00,20708
duration_flyfemale_framecrabwalkextreme,1.397315e-01,5.599992e+00,965
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.228628e+00,-5.134757e-01,144140
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303696e-01,-6.588313e-01,6462
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.507060e-01,-8.955391e-01,95580
duration_flyfemale_frametouch,1.378919e-01,-2.797705e+00,2691
duration_flyfemale_framewalk,7.192139e-01,4.242859e+00,108863
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.823351e+00,-1.948326e+00,3022
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.126674e-01,-4.019086e+00,828
duration_flymale_framebodyturn,8.666134e-02,1.714119e+00,5957
duration_flymale_framechase,1.975954e-01,-1.204973e+00,3745
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.357618e-01,-3.122932e+00,20587
duration_flymale_framecrabwalkextreme,1.255186e-01,1.516382e+00,1133
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.967070e+00,2.920225e+00,189065
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349930e-01,-6.465946e-01,7969
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.929678e-01,-8.952698e-01,50655
duration_flymale_frametouch,1.389907e-01,-2.621891e+00,5314
duration_flymale_framewalk,9.851041e-01,8.042071e+00,150271
duration_flymale_framewingextension,4.444308e-01,1.124776e+00,568
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.027191e+00,2.853065e+00,2453
dv_cor_flyany_frameany,-3.040279e-03,4.904979e-01,479440
dv_cor_flyfemale_frameany,3.957936e-02,5.973808e-01,239720
dv_cor_flymale_frameany,-4.565992e-02,1.388062e-01,239720
dv_ctr_flyany_frameany,1.549284e-02,7.775978e-01,479440
dv_ctr_flyfemale_frameany,6.637810e-02,7.756721e-01,239720
dv_ctr_flymale_frameany,-3.539241e-02,3.463439e-01,239720
dv_tail_flyany_frameany,-1.389201e-01,-2.914020e+00,479440
dv_tail_flyfemale_frameany,-2.109320e-02,-2.899342e-01,239720
dv_tail_flymale_frameany,-2.567470e-01,-3.832649e+00,239720
dwing_angle_diff_flyany_frameany,1.685805e-19,6.777356e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.412398e+00,-6.405352e-01,568
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.370874e-19,-9.885740e-01,239720
dwing_angle_diff_flymale_frameany,2.000736e-19,1.462774e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.725928e-01,-3.253750e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.019963e-01,1.620170e+00,568
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778284e+00,-1.430227e+00,5475
dwing_angle_imbalance_flyfemale_frameany,-7.430940e-01,-3.078363e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.002092e+00,-2.780018e+00,239720
ecc_flyany_frameany,3.406925e-01,-4.998802e+00,479460
ecc_flyfemale_frameany,3.357673e-01,-6.825284e+00,239730
ecc_flymale_frameany,3.456176e-01,-2.954908e+00,239730
fractime_flyany_frameattemptedcopulation,6.257039e-05,-4.824405e-01,479460
fractime_flyany_framebackup,3.722938e-03,-1.681110e+00,479460
fractime_flyany_framebackup_nearfly,1.937596e-03,-1.653913e+00,479460
fractime_flyany_framebackup_nearwall,3.606140e-03,-1.819583e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.144379e-02,479460
fractime_flyany_framebodyturn,2.150127e-02,9.029180e+00,479460
fractime_flyany_framebodyturn_nearfly,9.168648e-03,1.014403e+01,479460
fractime_flyany_framebodyturn_nearwall,1.599925e-02,5.257009e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.463188e-03,2.447574e+01,479460
fractime_flyany_framechase,8.098694e-03,2.488366e-01,479460
fractime_flyany_framechase_notwingextension,7.525132e-03,3.412712e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,8.612814e-02,-5.984313e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.645685e-02,-4.179499e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.004839e-02,-1.032944e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.300505e-03,6.169381e+00,479460
fractime_flyany_framecrabwalkextreme,4.382013e-03,3.293649e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.006424e-03,1.566719e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.054561e-03,2.911587e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717015e-05,1.325192e+00,479460
fractime_flyany_framejump,1.480833e-04,-2.507231e+00,479460
fractime_flyany_framejump_nearfly,9.594127e-05,-2.031406e+00,479460
fractime_flyany_framejump_nearwall,1.167981e-04,-2.199170e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-2.646666e+00,479460
fractime_flyany_framemove,6.950006e-01,3.548177e+00,479460
fractime_flyany_framemove_nearfly,1.912819e-01,-8.454933e-01,479460
fractime_flyany_framemove_nearwall,4.702165e-01,-6.945630e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.767030e-01,1.333060e+01,479460
fractime_flyany_framenotanybehavior,8.932341e-02,-2.810401e+00,479460
fractime_flyany_framepivotcenter,4.171359e-04,-1.367467e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,-1.010493e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.148250e-04,-1.504467e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,-1.141899e+00,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-2.957999e+00,479460
fractime_flyany_framepivottail,3.009844e-02,2.372376e-01,479460
fractime_flyany_framepivottail_nearfly,1.239102e-02,-1.241675e-01,479460
fractime_flyany_framepivottail_nearwall,2.802736e-02,-3.686966e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.109915e-04,9.066068e+00,479460
fractime_flyany_framerighting,1.251408e-05,-1.742306e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-1.638404e+00,479460
fractime_flyany_framerighting_nearwall,1.251408e-05,-1.523644e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.930164e+00,479460
fractime_flyany_framestop,3.049994e-01,-3.548177e+00,479460
fractime_flyany_framestop_nearfly,1.094440e-01,-1.864005e+00,479460
fractime_flyany_framestop_nearwall,1.259688e-01,-4.367411e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.296229e-01,-4.506280e-01,479460
fractime_flyany_framestop_notwinggrooming,2.937659e-01,-1.890697e+00,479460
fractime_flyany_frametouch,1.669587e-02,-1.303882e+00,479460
fractime_flyany_frametouch_notchase,1.468736e-02,-1.702635e+00,479460
fractime_flyany_framewalk,5.404851e-01,7.972949e+00,479460
fractime_flyany_framewalk_nearfly,1.194385e-01,1.087122e+00,479460
fractime_flyany_framewalk_nearwall,3.431819e-01,2.203965e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.620156e-01,1.791449e+01,479460
fractime_flyany_framewingextension,1.188837e-03,-5.115935e-01,479460
fractime_flyany_framewingextension_nearfly,1.184666e-03,-4.866424e-01,479460
fractime_flyany_framewingextension_notchase,6.152755e-04,-7.073012e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.491226e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-1.295010e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,4.600546e-02,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.151828e-01,479460
fractime_flyany_framewinggrooming,1.141910e-02,-5.889164e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.763526e-03,-4.194265e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.858341e-03,-4.381524e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.297793e-03,-4.431350e+00,479460
fractime_flyfemale_firsthalf_framechase,6.507592e-04,-3.682745e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.263975e-02,-1.904917e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.251460e-05,-4.344884e-01,239720
fractime_flyfemale_framebackup,3.987986e-03,-1.133195e+00,239720
fractime_flyfemale_framebodyturn,1.815451e-02,6.518925e+00,239720
fractime_flyfemale_framechase,5.756716e-04,-2.872404e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239720
fractime_flyfemale_framecrabwalkall,8.638411e-02,7.256798e-01,239720
fractime_flyfemale_framecrabwalkextreme,4.038044e-03,4.853019e+00,239720
fractime_flyfemale_framejump,2.169197e-04,-2.360983e+00,239720
fractime_flyfemale_framemove,6.012848e-01,1.337993e+00,239720
fractime_flyfemale_framenotanybehavior,9.017187e-02,-3.023304e+00,239720
fractime_flyfemale_framepivotcenter,7.049892e-04,-5.468689e-01,239720
fractime_flyfemale_framepivottail,2.695645e-02,-4.292541e-01,239720
fractime_flyfemale_framerighting,2.502920e-05,-1.621869e+00,239720
fractime_flyfemale_framestop,3.987152e-01,-1.337993e+00,239720
fractime_flyfemale_frametouch,1.122560e-02,-1.941282e+00,239720
fractime_flyfemale_framewalk,4.541256e-01,4.989300e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-7.907635e-01,239720
fractime_flyfemale_framewingflick,5.005840e-05,1.250267e-01,239720
fractime_flyfemale_framewinggrooming,1.260637e-02,-5.116008e+00,239720
fractime_flyfemale_secondhalf_framechase,5.005840e-04,-1.690526e-01,119860
fractime_flyfemale_secondhalf_frametouch,9.811447e-03,-1.636757e+00,119860
fractime_flyfirsthalf_framebackup,2.778241e-03,-3.002865e+00,239720
fractime_flyfirsthalf_framebodyturn,2.313950e-02,9.579751e+00,239720
fractime_flyfirsthalf_framechase,1.500918e-02,9.712295e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.934257e-02,-1.040568e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.429001e-03,1.769393e+00,239720
fractime_flyfirsthalf_framejump,1.585183e-04,-2.436130e+00,239720
fractime_flyfirsthalf_framemove,6.769606e-01,2.878298e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.254964e-04,-9.771036e-01,239720
fractime_flyfirsthalf_framepivottail,2.849575e-02,-1.007077e+00,239720
fractime_flyfirsthalf_framerighting,2.502920e-05,-1.547586e+00,239720
fractime_flyfirsthalf_framestop,3.230394e-01,-2.878298e+00,239720
fractime_flyfirsthalf_frametouch,2.311864e-02,-7.807235e-01,239720
fractime_flyfirsthalf_framewalk,5.239863e-01,7.291518e+00,239720
fractime_flyfirsthalf_framewingextension,2.377774e-03,-1.608324e-02,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,2.284245e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.190973e-02,-5.760100e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.252628e-04,-2.802964e-01,119860
fractime_flymale_firsthalf_framechase,2.936760e-02,1.020873e+00,119860
fractime_flymale_firsthalf_frametouch,3.359753e-02,-2.333393e-01,119860
fractime_flymale_frameattemptedcopulation,1.126314e-04,-4.680683e-01,239720
fractime_flymale_framebackup,3.454030e-03,-1.954985e+00,239720
fractime_flymale_framebodyturn,2.484982e-02,9.613625e+00,239720
fractime_flymale_framechase,1.562239e-02,2.836096e-01,239720
fractime_flymale_framechase_notwingextension,1.447522e-02,3.771286e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239720
fractime_flymale_framecrabwalkall,8.587936e-02,-1.397614e+00,239720
fractime_flymale_framecrabwalkextreme,4.726347e-03,1.982701e+00,239720
fractime_flymale_framejump,7.925914e-05,-2.147960e+00,239720
fractime_flymale_framemove,7.886910e-01,5.526710e+00,239720
fractime_flymale_framenotanybehavior,8.843234e-02,-2.341334e+00,239720
fractime_flymale_framepivotcenter,1.293175e-04,-2.665877e+00,239720
fractime_flymale_framepivottail,3.324295e-02,8.652600e-01,239720
fractime_flymale_framerighting,0.000000e+00,-1.635407e+00,239720
fractime_flymale_framestop,2.113090e-01,-5.526710e+00,239720
fractime_flymale_frametouch,2.216753e-02,-8.430254e-01,239720
fractime_flymale_frametouch_notchase,1.822126e-02,-1.207435e+00,239720
fractime_flymale_framewalk,6.268605e-01,9.386997e+00,239720
fractime_flymale_framewingextension,2.369431e-03,-4.718540e-01,239720
fractime_flymale_framewingflick,8.343067e-05,-1.802409e-01,239720
fractime_flymale_framewinggrooming,1.023277e-02,-4.794472e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,119860
fractime_flymale_secondhalf_framechase,1.877190e-03,-8.726949e-01,119860
fractime_flymale_secondhalf_frametouch,1.073753e-02,-1.617198e+00,119860
fractime_flysecondhalf_framebackup,4.663774e-03,-1.862904e-01,239720
fractime_flysecondhalf_framebodyturn,1.986484e-02,8.113276e+00,239720
fractime_flysecondhalf_framechase,1.188887e-03,-8.559198e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.292091e-02,-1.382679e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,5.335391e-03,4.528759e+00,239720
fractime_flysecondhalf_framejump,1.376606e-04,-2.320300e+00,239720
fractime_flysecondhalf_framemove,7.130152e-01,3.971174e+00,239720
fractime_flysecondhalf_framepivotcenter,4.088103e-04,-1.575520e+00,239720
fractime_flysecondhalf_framepivottail,3.170365e-02,1.500942e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-1.875667e+00,239720
fractime_flysecondhalf_framestop,2.869848e-01,-3.971174e+00,239720
fractime_flysecondhalf_frametouch,1.027449e-02,-1.855034e+00,239720
fractime_flysecondhalf_framewalk,5.569998e-01,8.172497e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.082551e+00,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-6.076573e-01,239720
fractime_flysecondhalf_framewinggrooming,1.092942e-02,-5.343254e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.611317e+01,4.703871e+00,144182
magveldiff_nose2ell_flyany_frametouch,9.287306e+00,9.397049e-02,8005
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.449890e+01,3.677592e+00,73767
magveldiff_nose2ell_flyfemale_frametouch,8.268902e+00,-6.938523e-01,2691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.461054e+01,7.251205e+00,3745
magveldiff_nose2ell_flymale_framenearfly,1.772744e+01,5.432225e+00,70415
magveldiff_nose2ell_flymale_frametouch,1.030571e+01,7.488521e-01,5314
magveldiff_nose2ell_flymale_framewingextension,7.773971e+00,1.054757e+00,568
max_absdwing_angle_flyany_frameany,1.085564e+00,-4.302709e+00,479440
max_absdwing_angle_flyany_framechase,1.542665e+00,8.962788e-01,3880
max_absdwing_angle_flyany_framenearfly,1.040971e+00,-3.961282e+00,144182
max_absdwing_angle_flyany_frametouch,9.568537e-01,-4.617536e+00,8005
max_absdwing_angle_flyany_framewingextension,5.035491e+00,-8.244576e-02,568
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.006443e+00,-2.461952e+00,5475
max_absdwing_angle_flyfemale_frameany,9.913743e-01,-3.929111e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.420249e-01,-3.848507e+00,73767
max_absdwing_angle_flyfemale_frametouch,8.055400e-01,-5.038365e+00,2691
max_absdwing_angle_flymale_frameany,1.179755e+00,-3.472820e+00,239720
max_absdwing_angle_flymale_framechase,1.389234e+00,-7.521665e-01,3745
max_absdwing_angle_flymale_framenearfly,1.139918e+00,-3.103659e+00,70415
max_absdwing_angle_flymale_frametouch,1.108167e+00,-3.246980e+00,5314
max_absdwing_area_flyany_frameany,2.124131e+00,-6.133925e+00,479440
max_absdwing_area_flyany_framewingextension,5.552938e+00,-9.431235e-01,568
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.060836e+00,-4.635923e-01,5475
max_absdwing_area_flyfemale_frameany,2.121017e+00,-5.400038e+00,239720
max_absdwing_area_flymale_frameany,2.127246e+00,-4.690421e+00,239720
max_dwing_angle_in_flyany_frameany,9.925476e-01,-1.539577e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.040847e+00,-4.729147e-01,568
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.994604e-01,-1.612578e+00,239720
max_dwing_angle_in_flymale_frameany,1.085635e+00,-1.088461e+00,239720
max_dwing_angle_out_flyany_frameany,9.925476e-01,-1.538853e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.628449e+00,-1.590854e+00,568
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.994604e-01,-1.615543e+00,239720
max_dwing_angle_out_flymale_frameany,1.085635e+00,-1.081716e+00,239720
max_wing_angle_flyany_frameany,4.622560e-02,-6.035776e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.223513e-02,-1.935078e+00,3880
max_wing_angle_flyany_framenearfly,4.881168e-02,-4.606092e+00,144186
max_wing_angle_flyany_frametouch,5.294769e-02,-3.110859e+00,8005
max_wing_angle_flyany_framewingextension,6.191020e-01,-2.458753e+00,568
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.027566e-01,-3.844401e+00,5475
max_wing_angle_flyfemale_frameany,4.405762e-02,-6.412163e+00,239730
max_wing_angle_flyfemale_framenearfly,4.551331e-02,-5.751264e+00,73769
max_wing_angle_flyfemale_frametouch,4.286993e-02,-6.231237e+00,2691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.839358e-02,-4.178144e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.971433e-02,-1.745851e+00,3745
max_wing_angle_flymale_framenearfly,5.211005e-02,-2.965932e+00,70417
max_wing_angle_flymale_frametouch,6.302544e-02,-1.681674e+00,5314
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.087916e-01,-3.355423e+00,479460
max_wing_area_flyany_framewingextension,1.126236e+00,-2.117247e+00,568
max_wing_area_flyany_framewinggrooming,7.773449e-01,-2.581362e+00,5475
max_wing_area_flyfemale_frameany,8.583497e-01,-3.025282e+00,239730
max_wing_area_flymale_frameany,7.592335e-01,-3.185250e+00,239730
mean_wing_angle_flyany_frameany,4.436575e-03,-4.852060e+00,479460
mean_wing_angle_flyany_framewingextension,3.635194e-01,-1.508044e+00,568
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.362008e-03,-4.749009e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.511143e-03,-3.651822e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.035306e-01,-2.436885e+00,479460
mean_wing_area_flyany_framewingextension,8.563222e-01,-2.153052e+00,568
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.528495e-01,-2.349668e+00,5475
mean_wing_area_flyfemale_frameany,8.525260e-01,-2.149265e+00,239730
mean_wing_area_flymale_frameany,7.545352e-01,-2.396243e+00,239730
min_absdwing_angle_flyany_frameany,9.547772e-01,2.951869e-01,479440
min_absdwing_angle_flyany_framewingextension,1.666822e+00,5.826444e-01,568
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.598230e-01,-1.104660e-01,239720
min_absdwing_angle_flymale_frameany,1.049731e+00,6.557311e-01,239720
min_absdwing_area_flyany_frameany,1.910465e+00,-3.675303e+00,479440
min_absdwing_area_flyany_framewingextension,2.305766e+00,-2.548786e-01,568
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.911286e+00,-3.094973e+00,239720
min_absdwing_area_flymale_frameany,1.909644e+00,-3.083382e+00,239720
min_dwing_angle_in_flyany_frameany,-9.925476e-01,1.538853e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.628449e+00,1.590854e+00,568
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.994604e-01,1.615543e+00,239720
min_dwing_angle_in_flymale_frameany,-1.085635e+00,1.081716e+00,239720
min_dwing_angle_out_flyany_frameany,-9.925476e-01,1.539577e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.040847e+00,4.729147e-01,568
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.994604e-01,1.612578e+00,239720
min_dwing_angle_out_flymale_frameany,-1.085635e+00,1.088461e+00,239720
min_wing_angle_flyany_frameany,-3.735245e-02,-1.183772e+00,479460
min_wing_angle_flyany_framewingextension,1.079367e-01,1.948414e+00,568
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.533360e-02,-1.881459e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.937129e-02,-1.676690e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.982696e-01,-1.479037e+00,479460
min_wing_area_flyany_framewingextension,5.864088e-01,-1.404018e+00,568
min_wing_area_flyany_framewinggrooming,3.283541e-01,-1.676169e+00,5475
min_wing_area_flyfemale_frameany,8.467023e-01,-1.211787e+00,239730
min_wing_area_flymale_frameany,7.498369e-01,-1.575172e+00,239730
nflies_close_flyany_frameany,3.761961e-01,-1.459074e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.440675e-01,-7.648786e-01,484
nflies_close_flyany_framebodyturn,5.166801e-01,9.351318e-01,10309
nflies_close_flyany_framebodyturnstart,5.344211e-01,1.093621e+00,3944
nflies_close_flyany_framecrabwalkallstart,4.743839e-01,-1.925722e-01,5724
nflies_close_flyany_framecrabwalkextreme,6.265397e-01,-1.783327e+00,2098
nflies_close_flyany_framecrabwalkextremestart,6.856077e-01,-9.927250e-01,515
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.581382e-01,-1.285350e+00,285847
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.426340e-01,-4.082203e-01,3605
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.650179e-01,1.192726e+00,146235
nflies_close_flyany_frametouch,1.551604e+00,-5.814567e-01,8005
nflies_close_flyany_framewalk,2.722691e-01,-3.245679e+00,259141
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.152238e-01,1.506121e+00,5475
nflies_close_flyfemale_frameany,4.496934e-01,-1.051461e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.026989e-01,-1.868109e+00,239730
nflies_close_flymale_framechase,5.065557e-01,-7.459776e+00,3745
nflies_close_flymale_framewingextension,1.008523e+00,-1.537009e-01,568
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009953e+00,-4.445121e+00,479460
nwingsdetected_flyany_framewingextension,1.942045e+00,-6.164702e-01,568
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398030e+00,-2.954140e+00,5475
nwingsdetected_flyfemale_frameany,1.008960e+00,-4.158289e+00,239730
nwingsdetected_flymale_frameany,1.010946e+00,-3.473287e+00,239730
phi_flyany_frameany,8.919985e-02,8.379708e+00,479460
phisideways_flyany_framemove,3.251199e-01,-7.469591e+00,333225
phisideways_flyfemale_framemove,3.530280e-01,-7.012190e+00,144150
phisideways_flymale_framemove,2.972117e-01,-6.354640e+00,189075
theta_mm_flyany_frameany,-3.002610e-02,-1.068622e+00,479460
velmag_ctr_flyany_frameany,1.359674e+01,8.686769e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.694435e+00,2.391728e+00,1784
velmag_ctr_flyany_framebodyturn,1.247125e+01,2.633715e+00,10309
velmag_ctr_flyany_framecrabwalkall,1.589618e+01,2.226709e+00,41295
velmag_ctr_flyany_framecrabwalkextreme,8.040370e+00,1.016836e+00,2098
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.854020e+01,6.744392e+00,333205
velmag_ctr_flyany_framenearfly,1.008486e+01,4.570070e+00,144182
velmag_ctr_flyany_framenearwall,1.277880e+01,5.990924e+00,285832
velmag_ctr_flyany_framenotnearfly_notnearwall,1.698251e+01,1.272074e+01,146868
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
