field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.882937e+00,1.171166e-01,8871
du_ctr_flyany_framewalk,1.490776e+01,2.937261e-01,147679
du_ctr_flyany_framewingextension,1.033191e+00,-1.353338e+00,317
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.030026e-01,-2.696970e-01,58032
du_ctr_flyfemale_frameany,5.613974e+00,1.344574e+00,235556
du_ctr_flymale_frameany,5.304304e+00,-4.024843e-01,219305
du_ctr_flymale_framechase,1.414979e+01,1.557917e-01,1926
du_tail_flyany_frameany,5.460966e+00,4.539498e-01,455297
du_tail_flyany_framepivottail,4.593138e-01,7.927560e-01,13740
du_tail_flyfemale_frameany,5.613376e+00,1.345739e+00,235556
du_tail_flymale_frameany,5.304855e+00,-3.999936e-01,219305
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338818e-01,1.130527e-02,2427
duration_flyany_framebodyturn,8.567371e-02,8.713921e-01,5722
duration_flyany_framechase,1.741430e-01,-4.836522e-01,1974
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.470849e-01,-2.236921e+00,35144
duration_flyany_framecrabwalkextreme,1.207197e-01,7.445150e-01,839
duration_flyany_framejump,9.869192e-02,3.183644e+00,740
duration_flyany_framemove,1.420219e+00,9.228226e-01,231538
duration_flyany_framepivotcenter,9.284072e-02,1.308397e+00,583
duration_flyany_framepivottail,1.384992e-01,2.319733e-01,13740
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.380060e+00,2.829545e-01,223778
duration_flyany_frametouch,1.811256e-01,-6.153347e-01,8871
duration_flyany_framewalk,5.867269e-01,1.021726e+00,147681
duration_flyany_framewingextension,2.718759e-01,-5.757866e-01,317
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.197473e+00,3.075775e+00,58034
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388777e-01,6.354068e-01,1497
duration_flyfemale_framebodyturn,8.476778e-02,5.220651e-01,3026
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404448e-01,-1.017956e+00,17786
duration_flyfemale_framecrabwalkextreme,1.285260e-01,2.511369e+00,445
duration_flyfemale_framejump,9.768561e-02,2.527135e+00,409
duration_flyfemale_framemove,1.374984e+00,1.234178e+00,121707
duration_flyfemale_framepivotcenter,9.236499e-02,1.287563e+00,428
duration_flyfemale_framepivottail,1.360809e-01,2.026786e-01,7674
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.292681e+00,2.774273e-01,113849
duration_flyfemale_frametouch,1.724469e-01,-1.147420e+00,3340
duration_flyfemale_framewalk,5.921291e-01,1.708717e+00,80405
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.333115e+00,2.478514e+00,25832
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282994e-01,-7.677898e-01,930
duration_flymale_framebodyturn,8.666371e-02,1.145788e+00,2696
duration_flymale_framechase,2.083440e-01,-6.470431e-01,1926
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.550757e-01,-2.266771e+00,17347
duration_flymale_framecrabwalkextreme,1.119180e-01,-1.557782e+00,394
duration_flymale_framejump,9.971228e-02,2.675235e+00,331
duration_flymale_framemove,1.480530e+00,5.739388e-01,109650
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407291e-01,2.165146e-01,6052
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.473024e+00,2.203465e-01,109655
duration_flymale_frametouch,1.900397e-01,-1.321825e-01,5516
duration_flymale_framewalk,5.803854e-01,3.146253e-01,67235
duration_flymale_framewingextension,3.191121e-01,-2.123030e-01,301
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.030377e+00,2.599556e+00,32200
dv_cor_flyany_frameany,-1.185326e-01,-1.935194e+00,455297
dv_cor_flyfemale_frameany,-1.939364e-01,-2.861903e+00,235556
dv_cor_flymale_frameany,-3.863965e-02,-1.340223e-01,219305
dv_ctr_flyany_frameany,-1.690788e-01,-2.205434e+00,455297
dv_ctr_flyfemale_frameany,-3.010215e-01,-3.367206e+00,235556
dv_ctr_flymale_frameany,-2.908713e-02,5.023973e-02,219305
dv_tail_flyany_frameany,5.246349e-03,8.567820e-01,455297
dv_tail_flyfemale_frameany,-7.321908e-02,-9.582314e-01,235556
dv_tail_flymale_frameany,8.931940e-02,2.130982e+00,219305
dwing_angle_diff_flyany_frameany,-1.023718e-04,-1.453028e+00,455297
dwing_angle_diff_flyany_framewingextension,-9.702600e-01,3.227527e-01,317
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.230807e-05,-3.772192e-01,235556
dwing_angle_diff_flymale_frameany,-2.257533e-04,-1.319551e-01,219305
dwing_angle_imbalance_flyany_frameany,-8.791675e-01,-4.201376e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-9.455091e-01,1.025367e+00,317
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643407e+00,-4.502597e-01,58032
dwing_angle_imbalance_flyfemale_frameany,-7.206770e-01,-3.579830e+00,235556
dwing_angle_imbalance_flymale_frameany,-1.049682e+00,-4.062254e+00,219305
ecc_flyany_frameany,3.604440e-01,3.217638e-01,455316
ecc_flyfemale_frameany,3.553814e-01,-1.222234e+00,235566
ecc_flymale_frameany,3.659220e-01,1.634692e+00,219314
fractime_flyany_frameattemptedcopulation,3.953298e-05,-2.388338e-01,455316
fractime_flyany_framebackup,5.330364e-03,1.929795e-01,455316
fractime_flyany_framebackup_nearfly,3.118713e-03,3.835714e-01,455316
fractime_flyany_framebackup_nearwall,5.306205e-03,1.742587e-01,455316
fractime_flyany_framebackup_notnearfly_notnearwall,2.415905e-05,1.268247e+00,455316
fractime_flyany_framebodyturn,1.256710e-02,1.960231e+00,455316
fractime_flyany_framebodyturn_nearfly,4.214655e-03,6.828568e-01,455316
fractime_flyany_framebodyturn_nearwall,1.229256e-02,2.095202e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.218240e-04,-2.461684e-01,455316
fractime_flyany_framechase,4.370591e-03,1.716624e-01,455316
fractime_flyany_framechase_notwingextension,4.223440e-03,2.342431e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455316
fractime_flyany_framecrabwalkall,7.718595e-02,-1.506697e+00,455316
fractime_flyany_framecrabwalkall_nearfly,2.228123e-02,-1.639661e+00,455316
fractime_flyany_framecrabwalkall_nearwall,7.692679e-02,-1.466795e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.054213e-04,-6.178592e-01,455316
fractime_flyany_framecrabwalkextreme,1.842676e-03,-1.212187e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,9.443991e-04,-1.340362e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,1.803143e-03,-1.223891e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098138e-05,-1.714779e-01,455316
fractime_flyany_framejump,1.631834e-03,1.101628e-01,455316
fractime_flyany_framejump_nearfly,3.865447e-04,-1.456366e-01,455316
fractime_flyany_framejump_nearwall,8.433703e-04,-2.296163e-02,455316
fractime_flyany_framejump_notnearfly_notnearwall,7.072012e-04,2.690541e-01,455316
fractime_flyany_framemove,5.085216e-01,-3.172041e-01,455316
fractime_flyany_framemove_nearfly,1.968237e-01,-6.306442e-01,455316
fractime_flyany_framemove_nearwall,4.847974e-01,-1.068424e-01,455316
fractime_flyany_framemove_notnearfly_notnearwall,2.008056e-02,-7.150326e-01,455316
fractime_flyany_framenotanybehavior,1.146544e-01,-1.376317e+00,455316
fractime_flyany_framepivotcenter,1.284822e-03,2.347862e+00,455316
fractime_flyany_framepivotcenter_nearfly,4.634144e-04,8.592814e-01,455316
fractime_flyany_framepivotcenter_nearwall,7.577155e-04,1.709097e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.656107e-04,2.843225e+00,455316
fractime_flyany_framepivotcenter_stop,3.316378e-04,2.317246e+00,455316
fractime_flyany_framepivottail,3.017684e-02,3.804063e-01,455316
fractime_flyany_framepivottail_nearfly,1.343243e-02,3.843391e-01,455316
fractime_flyany_framepivottail_nearwall,3.013951e-02,4.072415e-01,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074788e-05,-5.785861e-01,455316
fractime_flyany_framerighting,2.986937e-04,-6.675445e-01,455316
fractime_flyany_framerighting_nearfly,1.010287e-04,-5.147156e-01,455316
fractime_flyany_framerighting_nearwall,6.369203e-05,-7.374939e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,1.669170e-04,-4.958432e-01,455316
fractime_flyany_framestop,4.914784e-01,3.172041e-01,455316
fractime_flyany_framestop_nearfly,1.376055e-01,-2.099125e+00,455316
fractime_flyany_framestop_nearwall,3.230548e-01,-6.597550e-01,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.527554e-01,1.601599e+00,455316
fractime_flyany_framestop_notwinggrooming,3.655637e-01,-7.680938e-01,455316
fractime_flyany_frametouch,1.948317e-02,-6.298420e-01,455316
fractime_flyany_frametouch_notchase,1.862004e-02,-7.927835e-01,455316
fractime_flyany_framewalk,3.243484e-01,9.678209e-01,455316
fractime_flyany_framewalk_nearfly,1.105694e-01,4.688381e-01,455316
fractime_flyany_framewalk_nearwall,3.134944e-01,1.367191e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,9.490112e-03,-8.645174e-01,455316
fractime_flyany_framewingextension,7.203788e-04,-1.567000e-01,455316
fractime_flyany_framewingextension_nearfly,6.369203e-04,-1.553917e-01,455316
fractime_flyany_framewingextension_notchase,5.732283e-04,-1.510135e-01,455316
fractime_flyany_framewingextension_notnearfly,8.345852e-05,-1.036141e-01,455316
fractime_flyany_framewingflick,5.051437e-05,-1.427133e-01,455316
fractime_flyany_framewingflick_nearfly,2.855160e-05,-1.631524e-01,455316
fractime_flyany_framewingflick_notnearfly,2.196277e-05,4.686236e-02,455316
fractime_flyany_framewinggrooming,1.274587e-01,3.500822e+00,455316
fractime_flyany_framewinggrooming_nearfly,2.188810e-02,4.744952e-01,455316
fractime_flyany_framewinggrooming_nearwall,4.950408e-02,1.507973e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.091339e-02,3.510660e+00,455316
fractime_flyfemale_firsthalf_framechase,3.350813e-05,-6.815820e-01,119374
fractime_flyfemale_firsthalf_frametouch,1.629333e-02,-1.458306e+00,119374
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,235556
fractime_flyfemale_framebackup,6.355177e-03,1.147695e+00,235556
fractime_flyfemale_framebodyturn,1.284620e-02,2.814139e+00,235556
fractime_flyfemale_framechase,2.165090e-04,-3.346334e-01,235556
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,235556
fractime_flyfemale_framecrabwalkall,7.550646e-02,-3.638620e-01,235556
fractime_flyfemale_framecrabwalkextreme,1.889147e-03,1.389913e-01,235556
fractime_flyfemale_framejump,1.736317e-03,-4.156312e-01,235556
fractime_flyfemale_framemove,5.166797e-01,1.007042e-01,235556
fractime_flyfemale_framenotanybehavior,1.102838e-01,-1.948125e+00,235556
fractime_flyfemale_framepivotcenter,1.816978e-03,2.652778e+00,235556
fractime_flyfemale_framepivottail,3.257824e-02,1.504918e+00,235556
fractime_flyfemale_framerighting,2.122638e-04,-7.089105e-01,235556
fractime_flyfemale_framestop,4.833203e-01,-1.007042e-01,235556
fractime_flyfemale_frametouch,1.417922e-02,-1.488017e+00,235556
fractime_flyfemale_framewalk,3.413413e-01,1.949724e+00,235556
fractime_flyfemale_framewingextension,6.792440e-05,-2.345802e-01,235556
fractime_flyfemale_framewingflick,2.122638e-05,-7.737287e-01,235556
fractime_flyfemale_framewinggrooming,1.096639e-01,1.586162e+00,235556
fractime_flyfemale_secondhalf_framechase,4.045377e-04,3.038550e-01,116182
fractime_flyfemale_secondhalf_frametouch,1.200702e-02,-1.277734e+00,116182
fractime_flyfirsthalf_framebackup,5.688832e-03,4.057844e-01,227639
fractime_flyfirsthalf_framebodyturn,1.250225e-02,1.396699e+00,227639
fractime_flyfirsthalf_framechase,7.608538e-03,4.597293e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227639
fractime_flyfirsthalf_framecrabwalkall,7.911650e-02,-1.406673e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.007565e-03,-8.980629e-01,227639
fractime_flyfirsthalf_framejump,1.440878e-03,-2.500044e-01,227639
fractime_flyfirsthalf_framemove,5.140683e-01,-5.854571e-01,227639
fractime_flyfirsthalf_framepivotcenter,1.093837e-03,2.093566e+00,227639
fractime_flyfirsthalf_framepivottail,3.423842e-02,7.672980e-01,227639
fractime_flyfirsthalf_framerighting,2.503965e-04,-5.346548e-01,227639
fractime_flyfirsthalf_framestop,4.859317e-01,5.854571e-01,227639
fractime_flyfirsthalf_frametouch,2.545258e-02,-3.051926e-01,227639
fractime_flyfirsthalf_framewalk,3.217111e-01,5.842177e-01,227639
fractime_flyfirsthalf_framewingextension,1.282733e-03,2.292111e-02,227639
fractime_flyfirsthalf_framewingflick,7.467965e-05,3.849118e-02,227639
fractime_flyfirsthalf_framewinggrooming,1.383814e-01,3.635897e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,1.662587e-04,-1.113410e-01,108265
fractime_flymale_firsthalf_framechase,1.596084e-02,5.621144e-01,108265
fractime_flymale_firsthalf_frametouch,3.555166e-02,2.176947e-01,108265
fractime_flymale_frameattemptedcopulation,8.207747e-05,-2.160802e-01,219305
fractime_flymale_framebackup,4.240669e-03,-9.928515e-01,219305
fractime_flymale_framebodyturn,1.229338e-02,8.873771e-01,219305
fractime_flymale_framechase,8.841568e-03,2.285201e-01,219305
fractime_flymale_framechase_notwingextension,8.536057e-03,2.985982e-01,219305
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,219305
fractime_flymale_framecrabwalkall,7.909988e-02,-1.982834e+00,219305
fractime_flymale_framecrabwalkextreme,1.796585e-03,-1.789193e+00,219305
fractime_flymale_framejump,1.522993e-03,8.155592e-01,219305
fractime_flymale_framemove,4.999886e-01,-7.581291e-01,219305
fractime_flymale_framenotanybehavior,1.190853e-01,-5.918987e-01,219305
fractime_flymale_framepivotcenter,6.930987e-04,7.745159e-01,219305
fractime_flymale_framepivottail,2.759627e-02,-9.286675e-01,219305
fractime_flymale_framerighting,3.921479e-04,-4.555343e-01,219305
fractime_flymale_framestop,5.000114e-01,7.581291e-01,219305
fractime_flymale_frametouch,2.515219e-02,-1.946971e-01,219305
fractime_flymale_frametouch_notchase,2.336928e-02,-2.687052e-01,219305
fractime_flymale_framewalk,3.065822e-01,-1.830861e-01,219305
fractime_flymale_framewingextension,1.422676e-03,-1.311759e-01,219305
fractime_flymale_framewingflick,8.207747e-05,5.846823e-02,219305
fractime_flymale_framewinggrooming,1.468275e-01,4.696262e+00,219305
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,111476
fractime_flymale_secondhalf_framechase,1.892784e-03,-2.945768e-01,111476
fractime_flymale_secondhalf_frametouch,1.508845e-02,-7.380092e-01,111476
fractime_flysecondhalf_framebackup,4.972371e-03,-3.834036e-02,227658
fractime_flysecondhalf_framebodyturn,1.263298e-02,2.436380e+00,227658
fractime_flysecondhalf_framechase,1.133279e-03,-2.773009e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227658
fractime_flysecondhalf_framecrabwalkall,7.526202e-02,-1.490769e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.677956e-03,-1.435988e+00,227658
fractime_flysecondhalf_framejump,1.822910e-03,4.769778e-01,227658
fractime_flysecondhalf_framemove,5.029342e-01,-5.639852e-02,227658
fractime_flysecondhalf_framepivotcenter,1.475898e-03,2.384572e+00,227658
fractime_flysecondhalf_framepivottail,2.611812e-02,-4.360628e-02,227658
fractime_flysecondhalf_framerighting,3.470117e-04,-7.946428e-01,227658
fractime_flysecondhalf_framestop,4.970658e-01,5.639852e-02,227658
fractime_flysecondhalf_frametouch,1.351589e-02,-9.968804e-01,227658
fractime_flysecondhalf_framewalk,3.270037e-01,1.263036e+00,227658
fractime_flysecondhalf_framewingextension,1.581319e-04,-3.680943e-01,227658
fractime_flysecondhalf_framewingflick,2.635532e-05,-3.730968e-01,227658
fractime_flysecondhalf_framewinggrooming,1.165388e-01,2.955349e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.179781e+01,1.655048e+00,152263
magveldiff_nose2ell_flyany_frametouch,9.043333e+00,9.117963e-01,8871
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.208564e+01,2.437640e+00,76482
magveldiff_nose2ell_flyfemale_frametouch,8.837399e+00,1.489975e+00,3340
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.048258e+00,2.351624e-01,1926
magveldiff_nose2ell_flymale_framenearfly,1.151313e+01,8.226178e-01,75525
magveldiff_nose2ell_flymale_frametouch,9.286265e+00,3.289777e-01,5516
magveldiff_nose2ell_flymale_framewingextension,5.739784e+00,-2.992263e-01,301
max_absdwing_angle_flyany_frameany,1.783175e+00,3.346147e+00,455297
max_absdwing_angle_flyany_framechase,1.200029e+00,-7.619122e-01,1974
max_absdwing_angle_flyany_framenearfly,1.594938e+00,3.031154e+00,152263
max_absdwing_angle_flyany_frametouch,1.683846e+00,2.338576e+00,8871
max_absdwing_angle_flyany_framewingextension,4.993902e+00,-1.517817e-02,317
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.256408e+00,5.335338e-01,58032
max_absdwing_angle_flyfemale_frameany,1.618999e+00,2.648701e+00,235556
max_absdwing_angle_flyfemale_framenearfly,1.497037e+00,2.864091e+00,76482
max_absdwing_angle_flyfemale_frametouch,1.449929e+00,9.336333e-01,3340
max_absdwing_angle_flymale_frameany,1.960830e+00,3.222254e+00,219305
max_absdwing_angle_flymale_framechase,1.334813e+00,-6.569103e-01,1926
max_absdwing_angle_flymale_framenearfly,1.701826e+00,2.603673e+00,75525
max_absdwing_angle_flymale_frametouch,1.936558e+00,3.223865e+00,5516
max_absdwing_area_flyany_frameany,3.911595e+00,4.680570e+00,455297
max_absdwing_area_flyany_framewingextension,5.947097e+00,7.094418e-02,317
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.240954e+00,1.875625e+00,58032
max_absdwing_area_flyfemale_frameany,3.964047e+00,3.820493e+00,235556
max_absdwing_area_flymale_frameany,3.856988e+00,3.900342e+00,219305
max_dwing_angle_in_flyany_frameany,1.212260e+00,4.202615e+00,455297
max_dwing_angle_in_flyany_framewingextension,3.051362e+00,-2.520282e-01,317
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.120730e+00,3.949338e+00,235556
max_dwing_angle_in_flymale_frameany,1.310884e+00,3.665613e+00,219305
max_dwing_angle_out_flyany_frameany,1.212157e+00,4.201081e+00,455297
max_dwing_angle_out_flyany_framewingextension,2.081102e+00,1.078434e-01,317
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.120742e+00,3.941772e+00,235556
max_dwing_angle_out_flymale_frameany,1.310658e+00,3.664355e+00,219305
max_wing_angle_flyany_frameany,1.102110e-01,1.898451e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.997560e-02,-8.998134e-01,1974
max_wing_angle_flyany_framenearfly,8.861770e-02,5.511384e-01,152271
max_wing_angle_flyany_frametouch,8.562834e-02,1.900390e-01,8871
max_wing_angle_flyany_framewingextension,7.609002e-01,1.784810e+00,317
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.707404e-01,-2.725716e-01,58034
max_wing_angle_flyfemale_frameany,1.055477e-01,1.335976e+00,235566
max_wing_angle_flyfemale_framenearfly,8.671727e-02,2.180590e-01,76486
max_wing_angle_flyfemale_frametouch,7.663377e-02,-8.025514e-01,3340
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.153453e-01,1.851921e+00,219314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.469400e-02,-4.557245e-01,1926
max_wing_angle_flymale_framenearfly,9.081275e-02,6.864388e-01,75529
max_wing_angle_flymale_frametouch,9.560102e-02,5.729082e-01,5516
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001195e+00,1.983576e+00,455316
max_wing_area_flyany_framewingextension,1.300615e+00,2.286402e+00,317
max_wing_area_flyany_framewinggrooming,9.030101e-01,2.060428e+00,58034
max_wing_area_flyfemale_frameany,1.067120e+00,1.766102e+00,235566
max_wing_area_flymale_frameany,9.301542e-01,1.672592e+00,219314
mean_wing_angle_flyany_frameany,4.297066e-02,2.015903e+00,455316
mean_wing_angle_flyany_framewingextension,4.133505e-01,1.533878e+00,317
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.695811e-02,1.247817e+00,235566
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.951156e-02,2.127676e+00,219314
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.530852e-01,1.495086e+00,455316
mean_wing_area_flyany_framewingextension,9.875058e-01,2.258542e+00,317
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.404481e-01,1.568723e+00,58034
mean_wing_area_flyfemale_frameany,1.014324e+00,1.397465e+00,235566
mean_wing_area_flymale_frameany,8.869929e-01,1.141442e+00,219314
min_absdwing_angle_flyany_frameany,1.063185e+00,3.995074e+00,455297
min_absdwing_angle_flyany_framewingextension,1.319220e+00,-1.179592e+00,317
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.011771e+00,4.239940e+00,235556
min_absdwing_angle_flymale_frameany,1.118491e+00,2.964493e+00,219305
min_absdwing_area_flyany_frameany,2.467499e+00,5.496959e+00,455297
min_absdwing_area_flyany_framewingextension,2.060831e+00,-9.397235e-01,317
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.513245e+00,5.337970e+00,235556
min_absdwing_area_flymale_frameany,2.417929e+00,3.834050e+00,219305
min_dwing_angle_in_flyany_frameany,-1.212157e+00,-4.201081e+00,455297
min_dwing_angle_in_flyany_framewingextension,-2.081102e+00,-1.078434e-01,317
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.120742e+00,-3.941772e+00,235556
min_dwing_angle_in_flymale_frameany,-1.310658e+00,-3.664355e+00,219305
min_dwing_angle_out_flyany_frameany,-1.212260e+00,-4.202615e+00,455297
min_dwing_angle_out_flyany_framewingextension,-3.051362e+00,2.520282e-01,317
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.120730e+00,-3.949338e+00,235556
min_dwing_angle_out_flymale_frameany,-1.310884e+00,-3.665613e+00,219305
min_wing_angle_flyany_frameany,-2.426965e-02,1.643667e+00,455316
min_wing_angle_flyany_framewingextension,6.580074e-02,-4.111186e-01,317
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.163152e-02,6.572037e-01,235566
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.632215e-02,2.192858e+00,219314
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.049755e-01,9.809035e-01,455316
min_wing_area_flyany_framewingextension,6.743966e-01,1.378396e+00,317
min_wing_area_flyany_framewinggrooming,3.778861e-01,5.734280e-01,58034
min_wing_area_flyfemale_frameany,9.615280e-01,9.874497e-01,235566
min_wing_area_flymale_frameany,8.438315e-01,6.010730e-01,219314
nflies_close_flyany_frameany,4.273076e-01,-1.394697e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.298780e-01,3.087079e-01,579
nflies_close_flyany_framebodyturn,4.122264e-01,-1.639896e+00,5722
nflies_close_flyany_framebodyturnstart,4.231748e-01,-1.585129e+00,2195
nflies_close_flyany_framecrabwalkallstart,4.348129e-01,-1.045312e+00,4614
nflies_close_flyany_framecrabwalkextreme,7.009794e-01,-8.139654e-01,839
nflies_close_flyany_framecrabwalkextremestart,7.119179e-01,-7.072676e-01,227
nflies_close_flyany_framejumpstart,3.279095e-01,-1.572564e+00,247
nflies_close_flyany_framenearwall,5.056721e-01,-1.060712e+00,367828
nflies_close_flyany_framepivotcenter,4.969038e-01,-1.100443e+00,583
nflies_close_flyany_framepivotcenterstart,4.930608e-01,-3.670898e-01,201
nflies_close_flyany_framepivottailstart,6.055208e-01,3.948099e-01,3274
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.509411e-01,-2.164737e+00,223778
nflies_close_flyany_frametouch,1.758396e+00,1.178645e+00,8871
nflies_close_flyany_framewalk,4.335053e-01,-3.502428e-01,147681
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.116606e-01,-2.153224e+00,58034
nflies_close_flyfemale_frameany,4.720121e-01,-1.691175e+00,235566
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.789453e-01,-1.047290e+00,219314
nflies_close_flymale_framechase,1.257891e+00,-8.365410e-01,1926
nflies_close_flymale_framewingextension,7.188430e-01,-1.404077e+00,301
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103300e+00,2.424904e+00,455316
nwingsdetected_flyany_framewingextension,1.987931e+00,1.563536e+00,317
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495990e+00,-1.863370e-01,58034
nwingsdetected_flyfemale_frameany,1.086366e+00,1.936583e+00,235566
nwingsdetected_flymale_frameany,1.121689e+00,2.219316e+00,219314
phi_flyany_frameany,-1.735506e-02,-2.336622e+00,455316
phisideways_flyany_framemove,4.050652e-01,-2.566497e+00,231538
phisideways_flyfemale_framemove,4.049108e-01,-3.547847e+00,121717
phisideways_flymale_framemove,4.050874e-01,-1.485674e+00,109659
theta_mm_flyany_frameany,1.348712e-01,4.532539e+00,455316
velmag_ctr_flyany_frameany,6.820795e+00,3.205276e-01,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.851417e+00,1.229958e+00,2427
velmag_ctr_flyany_framebodyturn,1.062245e+01,3.974002e-01,5722
velmag_ctr_flyany_framecrabwalkall,1.452535e+01,1.288877e+00,35144
velmag_ctr_flyany_framecrabwalkextreme,7.664248e+00,7.645715e-01,839
velmag_ctr_flyany_framejump,5.515343e+01,2.184373e+00,740
velmag_ctr_flyany_framemove,1.270077e+01,9.164052e-01,231519
velmag_ctr_flyany_framenearfly,6.986818e+00,1.274956e+00,152263
