field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.090462e+01,-3.476214e+00,723
du_ctr_flyany_framemove,1.749518e+01,9.098156e+00,344759
du_ctr_flyany_framenearfly,1.325171e+01,1.400478e+01,287983
du_ctr_flyany_framenearwall,1.378475e+01,1.167693e+01,325687
du_ctr_flyany_framenotnearfly_notnearwall,1.180717e+01,7.788838e+00,66907
du_ctr_flyany_framepivotcenter,3.951411e+00,1.511107e+01,222
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.095825e-02,-6.881544e+00,134685
du_ctr_flyany_frametouch,4.609288e+00,1.244457e+01,60628
du_ctr_flyany_framewalk,2.300933e+01,8.927881e+00,245263
du_ctr_flyany_framewingextension,1.329417e+01,9.676497e+00,29475
du_ctr_flyany_framewingflick,2.646876e+01,5.458610e+00,1717
du_ctr_flyany_framewinggrooming,7.195339e-01,3.312599e+01,579
du_ctr_flyfemale_frameany,1.167361e+01,1.016704e+01,239688
du_ctr_flymale_frameany,1.363722e+01,1.041485e+01,239756
du_ctr_flymale_framechase,2.239029e+01,6.477343e+00,69556
du_tail_flyany_frameany,1.265582e+01,1.113780e+01,479444
du_tail_flyany_framepivottail,1.214754e+00,4.657519e+00,13579
du_tail_flyfemale_frameany,1.167402e+01,1.017111e+01,239688
du_tail_flymale_frameany,1.363734e+01,1.041803e+01,239756
duration_flyany_frameattemptedcopulation,2.880296e-01,-2.054059e+00,686
duration_flyany_framebackup,1.366378e-01,6.873314e-01,2754
duration_flyany_framebodyturn,8.396993e-02,-1.780428e-01,5601
duration_flyany_framechase,4.584264e-01,4.171271e+00,69893
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.210248e-01,-3.888269e+00,32185
duration_flyany_framecrabwalkextreme,1.309294e-01,3.824887e+00,2459
duration_flyany_framejump,5.543300e-02,-1.032684e+01,723
duration_flyany_framemove,1.825795e+00,3.983192e+00,344782
duration_flyany_framepivotcenter,8.921023e-02,2.120554e-01,222
duration_flyany_framepivottail,1.351682e-01,-5.071441e-01,13579
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.706360e-01,-1.051838e+00,134685
duration_flyany_frametouch,2.252112e-01,2.651059e+00,60628
duration_flyany_framewalk,7.986741e-01,5.862533e+00,245266
duration_flyany_framewingextension,5.080629e-01,3.310398e+00,29476
duration_flyany_framewingflick,3.400323e-02,-6.871084e-01,1717
duration_flyany_framewinggrooming,8.949516e-01,-1.073866e+01,579
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364713e-01,1.205560e-01,2001
duration_flyfemale_framebodyturn,8.428104e-02,3.399516e-01,3461
duration_flyfemale_framechase,8.775662e-02,-4.490750e-01,334
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.073420e-01,-3.685880e+00,14865
duration_flyfemale_framecrabwalkextreme,1.147215e-01,-7.690135e-01,692
duration_flyfemale_framejump,6.398830e-02,-8.464049e+00,602
duration_flyfemale_framemove,1.498579e+00,2.179737e+00,161989
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.371885e-01,4.665361e-01,9494
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.578102e-01,-1.645847e+00,77699
duration_flyfemale_frametouch,1.281997e-01,-5.280846e+00,3871
duration_flyfemale_framewalk,7.670869e-01,5.648834e+00,115829
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.441898e-02,NaN,1285
duration_flyfemale_framewinggrooming,1.269272e+00,-5.155997e+00,387
duration_flymale_frameattemptedcopulation,2.855703e-01,-2.137366e+00,678
duration_flymale_framebackup,1.373325e-01,1.151883e+00,750
duration_flymale_framebodyturn,8.320565e-02,-8.890188e-01,2140
duration_flymale_framechase,7.383722e-01,5.706348e+00,69556
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.337459e-01,-3.156546e+00,17320
duration_flymale_framecrabwalkextreme,1.474778e-01,6.431605e+00,1767
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.222301e+00,4.877534e+00,182770
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299750e-01,-2.214900e+00,4085
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.938459e-01,-5.722499e-01,56986
duration_flymale_frametouch,2.882431e-01,4.716834e+00,56757
duration_flymale_framewalk,8.325305e-01,5.527468e+00,129434
duration_flymale_framewingextension,5.904539e-01,3.782565e+00,29440
duration_flymale_framewingflick,3.339268e-02,-1.439623e+00,432
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-7.863272e-02,-1.226704e+00,479444
dv_cor_flyfemale_frameany,1.174431e-02,3.287941e-01,239688
dv_cor_flymale_frameany,-1.689841e-01,-1.813170e+00,239756
dv_ctr_flyany_frameany,-1.030364e-01,-1.264781e+00,479444
dv_ctr_flyfemale_frameany,-7.268938e-03,6.200250e-02,239688
dv_ctr_flymale_frameany,-1.987766e-01,-1.692897e+00,239756
dv_tail_flyany_frameany,-2.116798e-01,-4.812143e+00,479444
dv_tail_flyfemale_frameany,-1.863427e-01,-3.463658e+00,239688
dv_tail_flymale_frameany,-2.370097e-01,-3.734509e+00,239756
dwing_angle_diff_flyany_frameany,-3.750961e-05,-1.092785e-01,479444
dwing_angle_diff_flyany_framewingextension,-9.577129e-01,4.464476e-01,29475
dwing_angle_diff_flyany_framewingflick,-2.183984e+01,-9.262416e-01,1717
dwing_angle_diff_flyfemale_frameany,-2.858609e-05,-5.041683e-01,239688
dwing_angle_diff_flymale_frameany,-4.643060e-05,5.429814e-01,239756
dwing_angle_imbalance_flyany_frameany,-7.882797e-01,-2.460520e+00,479444
dwing_angle_imbalance_flyany_framewingextension,-2.657916e+00,-2.425946e+00,29475
dwing_angle_imbalance_flyany_framewingflick,-4.256485e+00,-6.536164e-01,1717
dwing_angle_imbalance_flyany_framewinggrooming,-6.986419e-01,1.259344e+01,579
dwing_angle_imbalance_flyfemale_frameany,-7.646703e-01,-4.596268e+00,239688
dwing_angle_imbalance_flymale_frameany,-8.118824e-01,-4.224624e-01,239756
ecc_flyany_frameany,3.369965e-01,-7.147659e+00,479467
ecc_flyfemale_frameany,3.240993e-01,-1.198133e+01,239701
ecc_flymale_frameany,3.498902e-01,-2.488139e+00,239766
fractime_flyany_frameattemptedcopulation,1.430755e-03,3.113136e+00,479467
fractime_flyany_framebackup,5.743878e-03,5.294275e-01,479467
fractime_flyany_framebackup_nearfly,3.466349e-03,8.844199e-01,479467
fractime_flyany_framebackup_nearwall,5.585369e-03,3.281969e-01,479467
fractime_flyany_framebackup_notnearfly_notnearwall,4.588428e-05,2.916964e+00,479467
fractime_flyany_framebodyturn,1.168172e-02,1.474305e+00,479467
fractime_flyany_framebodyturn_nearfly,7.704388e-03,7.415708e+00,479467
fractime_flyany_framebodyturn_nearwall,1.009663e-02,5.305072e-01,479467
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815627e-04,2.769945e-01,479467
fractime_flyany_framechase,1.457723e-01,2.314054e+01,479467
fractime_flyany_framechase_notwingextension,1.151195e-01,2.144058e+01,479467
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479467
fractime_flyany_framecrabwalkall,6.712662e-02,-2.366136e+00,479467
fractime_flyany_framecrabwalkall_nearfly,3.310968e-02,6.242546e-01,479467
fractime_flyany_framecrabwalkall_nearwall,6.158714e-02,-2.753837e+00,479467
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.613731e-04,1.827438e+00,479467
fractime_flyany_framecrabwalkextreme,5.128612e-03,4.577792e+00,479467
fractime_flyany_framecrabwalkextreme_nearfly,4.208840e-03,7.536065e+00,479467
fractime_flyany_framecrabwalkextreme_nearwall,3.462178e-03,1.761004e+00,479467
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.167964e-04,3.017414e+00,479467
fractime_flyany_framejump,1.522524e-03,-1.614809e-01,479467
fractime_flyany_framejump_nearfly,1.361929e-03,5.749580e+00,479467
fractime_flyany_framejump_nearwall,5.881531e-04,-8.493093e-01,479467
fractime_flyany_framejump_notnearfly_notnearwall,1.272246e-04,-2.021214e+00,479467
fractime_flyany_framemove,7.190943e-01,4.648530e+00,479467
fractime_flyany_framemove_nearfly,4.633624e-01,1.001468e+01,479467
fractime_flyany_framemove_nearwall,5.526178e-01,1.662342e+00,479467
fractime_flyany_framemove_notnearfly_notnearwall,6.069031e-02,3.075879e+00,479467
fractime_flyany_framenotanybehavior,8.966415e-02,-2.509541e+00,479467
fractime_flyany_framepivotcenter,4.859563e-04,-2.099890e+00,479467
fractime_flyany_framepivotcenter_nearfly,4.275581e-04,5.100454e-01,479467
fractime_flyany_framepivotcenter_nearwall,3.232756e-04,-2.274560e+00,479467
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919909e-05,-2.585816e+00,479467
fractime_flyany_framepivotcenter_stop,7.925467e-05,-3.077793e+00,479467
fractime_flyany_framepivottail,2.832103e-02,-3.199368e-01,479467
fractime_flyany_framepivottail_nearfly,1.616795e-02,2.039352e+00,479467
fractime_flyany_framepivottail_nearwall,2.695493e-02,-7.174462e-01,479467
fractime_flyany_framepivottail_notnearfly_notnearwall,2.627918e-04,4.263535e+00,479467
fractime_flyany_framerighting,3.170187e-04,-5.530335e-01,479467
fractime_flyany_framerighting_nearfly,2.544492e-04,3.200319e-02,479467
fractime_flyany_framerighting_nearwall,1.188820e-04,-5.302414e-01,479467
fractime_flyany_framerighting_notnearfly_notnearwall,2.919909e-05,-9.591718e-01,479467
fractime_flyany_framestop,2.809057e-01,-4.648530e+00,479467
fractime_flyany_framestop_nearfly,1.373004e-01,-2.184572e+00,479467
fractime_flyany_framestop_nearwall,1.266928e-01,-6.060797e+00,479467
fractime_flyany_framestop_notnearfly_notnearwall,7.885631e-02,-1.059421e+00,479467
fractime_flyany_framestop_notwinggrooming,2.797106e-01,-2.923835e+00,479467
fractime_flyany_frametouch,1.264487e-01,1.654747e+01,479467
fractime_flyany_frametouch_notchase,8.475662e-02,1.283870e+01,479467
fractime_flyany_framewalk,5.115389e-01,7.489054e+00,479467
fractime_flyany_framewalk_nearfly,3.057666e-01,1.460877e+01,479467
fractime_flyany_framewalk_nearwall,3.953160e-01,4.558515e+00,479467
fractime_flyany_framewalk_notnearfly_notnearwall,5.374301e-02,4.663871e+00,479467
fractime_flyany_framewingextension,6.150371e-02,2.480922e+01,479467
fractime_flyany_framewingextension_nearfly,6.129306e-02,2.484734e+01,479467
fractime_flyany_framewingextension_notchase,3.085092e-02,2.152500e+01,479467
fractime_flyany_framewingextension_notnearfly,2.106506e-04,2.730352e+00,479467
fractime_flyany_framewingflick,3.589402e-03,4.788312e+01,479467
fractime_flyany_framewingflick_nearfly,2.965793e-03,4.276216e+01,479467
fractime_flyany_framewingflick_notnearfly,6.236091e-04,4.339473e+01,479467
fractime_flyany_framewinggrooming,1.228447e-03,-6.293727e+00,479467
fractime_flyany_framewinggrooming_nearfly,4.505002e-04,-5.631420e+00,479467
fractime_flyany_framewinggrooming_nearwall,3.608173e-04,-5.599302e+00,479467
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.756392e-04,-4.023244e+00,479467
fractime_flyfemale_firsthalf_framechase,7.486640e-04,1.922594e-01,125557
fractime_flyfemale_firsthalf_frametouch,1.647061e-02,-1.419865e+00,125557
fractime_flyfemale_frameattemptedcopulation,3.337672e-05,7.036146e-01,239688
fractime_flyfemale_framebackup,8.348353e-03,3.403542e+00,239688
fractime_flyfemale_framebodyturn,1.443960e-02,4.221677e+00,239688
fractime_flyfemale_framechase,1.405994e-03,1.567197e+00,239688
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239688
fractime_flyfemale_framecrabwalkall,6.201812e-02,-1.595790e+00,239688
fractime_flyfemale_framecrabwalkextreme,2.887087e-03,2.445323e+00,239688
fractime_flyfemale_framejump,2.524115e-03,5.196200e-01,239688
fractime_flyfemale_framemove,6.758327e-01,3.409979e+00,239688
fractime_flyfemale_framenotanybehavior,1.237943e-01,-1.389530e+00,239688
fractime_flyfemale_framepivotcenter,4.046928e-04,-2.854773e+00,239688
fractime_flyfemale_framepivottail,3.960983e-02,3.480467e+00,239688
fractime_flyfemale_framerighting,3.337672e-04,-5.090327e-01,239688
fractime_flyfemale_framestop,3.241673e-01,-3.409979e+00,239688
fractime_flyfemale_frametouch,1.615016e-02,-9.560890e-01,239688
fractime_flyfemale_framewalk,4.832491e-01,6.441463e+00,239688
fractime_flyfemale_framewingextension,2.002603e-04,2.429175e-01,239688
fractime_flyfemale_framewingflick,5.361136e-03,1.599403e+02,239688
fractime_flyfemale_framewinggrooming,1.627115e-03,-4.958079e+00,239688
fractime_flyfemale_secondhalf_framechase,2.129132e-03,3.607968e+00,114131
fractime_flyfemale_secondhalf_frametouch,1.579764e-02,-1.402222e-02,114131
fractime_flyfirsthalf_framebackup,5.286344e-03,-3.058836e-01,255375
fractime_flyfirsthalf_framebodyturn,1.082721e-02,2.989417e-01,255375
fractime_flyfirsthalf_framechase,1.349388e-01,1.685110e+01,255375
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,255375
fractime_flyfirsthalf_framecrabwalkall,6.312286e-02,-2.757817e+00,255375
fractime_flyfirsthalf_framecrabwalkextreme,4.953500e-03,4.330684e+00,255375
fractime_flyfirsthalf_framejump,1.264807e-03,-5.301889e-01,255375
fractime_flyfirsthalf_framemove,6.838492e-01,3.532046e+00,255375
fractime_flyfirsthalf_framepivotcenter,3.876652e-04,-2.201136e+00,255375
fractime_flyfirsthalf_framepivottail,2.531571e-02,-2.019592e+00,255375
fractime_flyfirsthalf_framerighting,2.780225e-04,-4.174025e-01,255375
fractime_flyfirsthalf_framestop,3.161508e-01,-3.532046e+00,255375
fractime_flyfirsthalf_frametouch,1.373118e-01,1.403270e+01,255375
fractime_flyfirsthalf_framewalk,4.714674e-01,5.922038e+00,255375
fractime_flyfirsthalf_framewingextension,6.037788e-02,1.985858e+01,255375
fractime_flyfirsthalf_framewingflick,3.626040e-03,3.883963e+01,255375
fractime_flyfirsthalf_framewinggrooming,1.143417e-03,-6.117969e+00,255375
fractime_flymale_firsthalf_frameattemptedcopulation,3.135158e-03,2.634855e+00,129818
fractime_flymale_firsthalf_framechase,2.647245e-01,1.704702e+01,129818
fractime_flymale_firsthalf_frametouch,2.541866e-01,1.593429e+01,129818
fractime_flymale_frameattemptedcopulation,2.827875e-03,3.146322e+00,239756
fractime_flymale_framebackup,3.140693e-03,-2.747245e+00,239756
fractime_flymale_framebodyturn,8.925741e-03,-1.143402e+00,239756
fractime_flymale_framechase,2.901116e-01,2.401315e+01,239756
fractime_flymale_framechase_notwingextension,2.288118e-01,2.221345e+01,239756
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239756
fractime_flymale_framecrabwalkall,7.224011e-02,-2.438718e+00,239756
fractime_flymale_framecrabwalkextreme,7.369993e-03,5.178606e+00,239756
fractime_flymale_framejump,5.213634e-04,-1.132110e+00,239756
fractime_flymale_framemove,7.623167e-01,5.431557e+00,239756
fractime_flymale_framenotanybehavior,5.547306e-02,-3.629987e+00,239756
fractime_flymale_framepivotcenter,5.672434e-04,-2.603031e-01,239756
fractime_flymale_framepivottail,1.703816e-02,-4.241631e+00,239756
fractime_flymale_framerighting,3.003053e-04,-5.251476e-01,239756
fractime_flymale_framestop,2.376833e-01,-5.431557e+00,239756
fractime_flymale_frametouch,2.367282e-01,1.899696e+01,239756
fractime_flymale_frametouch_notchase,1.534727e-01,1.585010e+01,239756
fractime_flymale_framewalk,5.398572e-01,7.149223e+00,239756
fractime_flymale_framewingextension,1.227915e-01,2.583290e+01,239756
fractime_flymale_framewingflick,1.818515e-03,1.413147e+01,239756
fractime_flymale_framewinggrooming,8.300105e-04,-5.739080e+00,239756
fractime_flymale_secondhalf_frameattemptedcopulation,2.465026e-03,3.438153e+00,109938
fractime_flymale_secondhalf_framechase,3.200895e-01,3.156442e+01,109938
fractime_flymale_secondhalf_frametouch,2.161127e-01,2.047240e+01,109938
fractime_flysecondhalf_framebackup,6.265927e-03,1.392854e+00,224069
fractime_flysecondhalf_framebodyturn,1.265682e-02,2.664661e+00,224069
fractime_flysecondhalf_framechase,1.581343e-01,2.958309e+01,224069
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,224069
fractime_flysecondhalf_framecrabwalkall,7.169666e-02,-1.777972e+00,224069
fractime_flysecondhalf_framecrabwalkextreme,5.328716e-03,4.586897e+00,224069
fractime_flysecondhalf_framejump,1.816405e-03,3.009967e-01,224069
fractime_flysecondhalf_framemove,7.592349e-01,5.523003e+00,224069
fractime_flysecondhalf_framepivotcenter,5.980301e-04,-1.827199e+00,224069
fractime_flysecondhalf_framepivottail,3.174915e-02,1.583796e+00,224069
fractime_flysecondhalf_framerighting,3.614958e-04,-6.852310e-01,224069
fractime_flysecondhalf_framestop,2.407651e-01,-5.523003e+00,224069
fractime_flysecondhalf_frametouch,1.140809e-01,1.746289e+01,224069
fractime_flysecondhalf_framewalk,5.572480e-01,8.688048e+00,224069
fractime_flysecondhalf_framewingextension,6.278869e-02,2.736763e+01,224069
fractime_flysecondhalf_framewingflick,3.548014e-03,5.337570e+01,224069
fractime_flysecondhalf_framewinggrooming,1.325485e-03,-5.752268e+00,224069
magveldiff_nose2ell_flyany_framenearfly,1.345088e+01,3.221924e+00,287983
magveldiff_nose2ell_flyany_frametouch,1.194217e+01,5.303408e+00,60628
magveldiff_nose2ell_flyfemale_framechase,1.732547e+01,7.322139e+00,334
magveldiff_nose2ell_flyfemale_framenearfly,1.342734e+01,3.701783e+00,135668
magveldiff_nose2ell_flyfemale_frametouch,1.466005e+01,1.029190e+01,3871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.175434e+01,3.948327e+00,69556
magveldiff_nose2ell_flymale_framenearfly,1.360245e+01,2.711276e+00,152315
magveldiff_nose2ell_flymale_frametouch,9.878800e+00,1.104148e+00,56757
magveldiff_nose2ell_flymale_framewingextension,7.061693e+00,4.969228e-01,29440
max_absdwing_angle_flyany_frameany,1.797626e+00,3.479554e+00,479444
max_absdwing_angle_flyany_framechase,2.394192e+00,6.437775e+00,69893
max_absdwing_angle_flyany_framenearfly,2.148620e+00,9.629379e+00,287983
max_absdwing_angle_flyany_frametouch,2.533026e+00,9.941433e+00,60628
max_absdwing_angle_flyany_framewingextension,5.443540e+00,1.011796e+00,29475
max_absdwing_angle_flyany_framewingflick,1.408990e+01,9.213239e-01,1717
max_absdwing_angle_flyany_framewinggrooming,4.248341e+00,6.790542e-02,579
max_absdwing_angle_flyfemale_frameany,1.764523e+00,4.085610e+00,239688
max_absdwing_angle_flyfemale_framenearfly,2.191001e+00,1.073217e+01,135668
max_absdwing_angle_flyfemale_frametouch,2.612496e+00,1.098439e+01,3871
max_absdwing_angle_flymale_frameany,1.830718e+00,2.115249e+00,239756
max_absdwing_angle_flymale_framechase,2.724361e+00,5.953856e+00,69556
max_absdwing_angle_flymale_framenearfly,2.090089e+00,6.346563e+00,152315
max_absdwing_angle_flymale_frametouch,2.424932e+00,6.856166e+00,56757
max_absdwing_area_flyany_frameany,3.440604e+00,2.203874e+00,479444
max_absdwing_area_flyany_framewingextension,6.871107e+00,1.933887e+00,29475
max_absdwing_area_flyany_framewingflick,1.185168e+01,1.543430e+00,1717
max_absdwing_area_flyany_framewinggrooming,7.082787e+00,-2.557702e+00,579
max_absdwing_area_flyfemale_frameany,3.724357e+00,2.964199e+00,239688
max_absdwing_area_flymale_frameany,3.156932e+00,6.448502e-01,239756
max_dwing_angle_in_flyany_frameany,1.199815e+00,3.946705e+00,479444
max_dwing_angle_in_flyany_framewingextension,3.603044e+00,1.156396e+00,29475
max_dwing_angle_in_flyany_framewingflick,1.395539e+01,9.681663e-01,1717
max_dwing_angle_in_flyfemale_frameany,1.137861e+00,4.398429e+00,239688
max_dwing_angle_in_flymale_frameany,1.261750e+00,2.732796e+00,239756
max_dwing_angle_out_flyany_frameany,1.199777e+00,3.946661e+00,479444
max_dwing_angle_out_flyany_framewingextension,2.645331e+00,2.278623e+00,29475
max_dwing_angle_out_flyany_framewingflick,-7.884448e+00,-8.526555e-01,1717
max_dwing_angle_out_flyfemale_frameany,1.137833e+00,4.389557e+00,239688
max_dwing_angle_out_flymale_frameany,1.261704e+00,2.734728e+00,239756
max_wing_angle_flyany_frameany,1.244947e-01,3.523896e+00,479467
max_wing_angle_flyany_frameattemptedcopulation,6.427990e-01,3.346458e+00,686
max_wing_angle_flyany_framechase,1.343148e-01,5.445217e+00,69893
max_wing_angle_flyany_framenearfly,1.492538e-01,8.309877e+00,287998
max_wing_angle_flyany_frametouch,2.077558e-01,1.095504e+01,60628
max_wing_angle_flyany_framewingextension,7.381485e-01,1.087079e+00,29476
max_wing_angle_flyany_framewingflick,5.524501e-01,6.514892e-01,1717
max_wing_angle_flyany_framewinggrooming,4.528861e-01,5.227872e+00,579
max_wing_angle_flyfemale_frameany,9.448655e-02,-8.310114e-02,239701
max_wing_angle_flyfemale_framenearfly,1.116738e-01,3.995419e+00,135677
max_wing_angle_flyfemale_frametouch,1.038984e-01,3.611600e+00,3871
max_wing_angle_flyfemale_framewingflick,5.657077e-01,NaN,1285
max_wing_angle_flymale_frameany,1.544947e-01,5.120072e+00,239766
max_wing_angle_flymale_frameattemptedcopulation,6.423074e-01,3.170451e+00,678
max_wing_angle_flymale_framechase,1.689255e-01,5.924991e+00,69556
max_wing_angle_flymale_framenearfly,1.834886e-01,8.988841e+00,152321
max_wing_angle_flymale_frametouch,2.820637e-01,1.059627e+01,56757
max_wing_angle_flymale_framewingflick,5.497365e-01,5.440456e-01,432
max_wing_area_flyany_frameany,8.487542e-01,-2.479598e+00,479467
max_wing_area_flyany_framewingextension,1.215520e+00,3.489204e-01,29476
max_wing_area_flyany_framewinggrooming,9.182863e-01,2.725203e+00,579
max_wing_area_flyfemale_frameany,8.120036e-01,-4.510525e+00,239701
max_wing_area_flymale_frameany,8.854948e-01,4.875814e-01,239766
mean_wing_angle_flyany_frameany,4.395864e-02,2.068852e+00,479467
mean_wing_angle_flyany_framewingextension,4.163490e-01,1.601053e+00,29476
mean_wing_angle_flyany_framewingflick,4.573500e-01,6.626694e-01,1717
mean_wing_angle_flyfemale_frameany,2.571171e-02,-8.378591e-01,239701
mean_wing_angle_flyfemale_framewingflick,4.744352e-01,NaN,1285
mean_wing_angle_flymale_frameany,6.220062e-02,3.588757e+00,239766
mean_wing_angle_flymale_framewingflick,4.456202e-01,4.164192e-01,432
mean_wing_area_flyany_frameany,8.126114e-01,-2.607566e+00,479467
mean_wing_area_flyany_framewingextension,9.439414e-01,1.005591e+00,29476
mean_wing_area_flyany_framewingflick,9.925506e-01,1.309724e+00,1717
mean_wing_area_flyany_framewinggrooming,6.723984e-01,3.138142e+00,579
mean_wing_area_flyfemale_frameany,7.805214e-01,-4.423881e+00,239701
mean_wing_area_flymale_frameany,8.446926e-01,5.351155e-02,239766
min_absdwing_angle_flyany_frameany,1.156583e+00,6.812013e+00,479444
min_absdwing_angle_flyany_framewingextension,2.134230e+00,3.266148e+00,29475
min_absdwing_angle_flyany_framewingflick,8.504707e+00,6.953306e-01,1717
min_absdwing_angle_flyfemale_frameany,1.165806e+00,8.309688e+00,239688
min_absdwing_angle_flymale_frameany,1.147363e+00,3.782028e+00,239756
min_absdwing_area_flyany_frameany,2.304421e+00,3.389747e+00,479444
min_absdwing_area_flyany_framewingextension,3.136358e+00,3.032181e+00,29475
min_absdwing_area_flyany_framewingflick,5.632553e+00,1.149279e+00,1717
min_absdwing_area_flyfemale_frameany,2.436509e+00,4.725257e+00,239688
min_absdwing_area_flymale_frameany,2.172371e+00,9.447411e-01,239756
min_dwing_angle_in_flyany_frameany,-1.199777e+00,-3.946661e+00,479444
min_dwing_angle_in_flyany_framewingextension,-2.645331e+00,-2.278623e+00,29475
min_dwing_angle_in_flyany_framewingflick,7.884448e+00,8.526555e-01,1717
min_dwing_angle_in_flyfemale_frameany,-1.137833e+00,-4.389557e+00,239688
min_dwing_angle_in_flymale_frameany,-1.261704e+00,-2.734728e+00,239756
min_dwing_angle_out_flyany_frameany,-1.199815e+00,-3.946705e+00,479444
min_dwing_angle_out_flyany_framewingextension,-3.603044e+00,-1.156396e+00,29475
min_dwing_angle_out_flyany_framewingflick,-1.395539e+01,-9.681663e-01,1717
min_dwing_angle_out_flyfemale_frameany,-1.137861e+00,-4.398429e+00,239688
min_dwing_angle_out_flymale_frameany,-1.261750e+00,-2.732796e+00,239756
min_wing_angle_flyany_frameany,-3.657743e-02,-1.291914e+00,479467
min_wing_angle_flyany_framewingextension,9.454952e-02,1.272789e+00,29476
min_wing_angle_flyany_framewingflick,3.622498e-01,6.625347e-01,1717
min_wing_angle_flyfemale_frameany,-4.306314e-02,-1.859401e+00,239701
min_wing_angle_flyfemale_framewingflick,3.831628e-01,NaN,1285
min_wing_angle_flymale_frameany,-3.009347e-02,-4.694866e-01,239766
min_wing_angle_flymale_framewingflick,3.415039e-01,2.674628e-01,432
min_wing_area_flyany_frameany,7.764686e-01,-2.670152e+00,479467
min_wing_area_flyany_framewingextension,6.723632e-01,1.579321e+00,29476
min_wing_area_flyany_framewinggrooming,4.265104e-01,3.408200e+00,579
min_wing_area_flyfemale_frameany,7.490392e-01,-4.198640e+00,239701
min_wing_area_flymale_frameany,8.038904e-01,-3.650362e-01,239766
nflies_close_flyany_frameany,8.213621e-01,5.684333e+00,479467
nflies_close_flyany_frameattemptedcopulation,1.215354e+00,-5.001373e-01,686
nflies_close_flyany_framebackupstart,7.801843e-01,8.434652e-01,652
nflies_close_flyany_framebodyturn,9.914935e-01,1.078827e+01,5601
nflies_close_flyany_framebodyturnstart,9.974253e-01,1.051897e+01,2197
nflies_close_flyany_framecrabwalkallstart,9.003207e-01,6.932024e+00,4727
nflies_close_flyany_framecrabwalkextreme,1.285905e+00,6.546609e+00,2459
nflies_close_flyany_framecrabwalkextremestart,1.285450e+00,6.725541e+00,578
nflies_close_flyany_framejumpstart,1.468430e+00,1.231754e+01,385
nflies_close_flyany_framenearwall,8.950440e-01,5.812124e+00,325707
nflies_close_flyany_framepivotcenter,1.180210e+00,3.412540e+00,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.148927e-01,5.680879e+00,3289
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.231957e-01,2.596753e+00,134685
nflies_close_flyany_frametouch,1.820207e+00,1.675300e+00,60628
nflies_close_flyany_framewalk,8.100103e-01,7.329379e+00,245266
nflies_close_flyany_framewingflick,1.227904e+00,3.549276e-01,1717
nflies_close_flyany_framewinggrooming,6.010336e-01,6.011953e+00,579
nflies_close_flyfemale_frameany,8.238180e-01,3.925733e+00,239701
nflies_close_flyfemale_framewingflick,1.092186e+00,NaN,1285
nflies_close_flymale_frameany,8.189068e-01,7.365047e+00,239766
nflies_close_flymale_framechase,1.266098e+00,-9.192376e-01,69556
nflies_close_flymale_framewingextension,1.141460e+00,1.144097e+00,29441
nflies_close_flymale_framewingflick,1.446006e+00,1.011709e+00,432
nwingsdetected_flyany_frameany,1.094424e+00,1.615803e+00,479467
nwingsdetected_flyany_framewingextension,1.933899e+00,-1.472321e+00,29476
nwingsdetected_flyany_framewingflick,1.993690e+00,1.735555e+00,1717
nwingsdetected_flyany_framewinggrooming,1.581283e+00,3.710591e+00,579
nwingsdetected_flyfemale_frameany,1.051210e+00,-1.062556e+00,239701
