field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.155239e+01,1.152483e+00,5.660000e-02,9.434000e-01,2,8,2054792
dcenter_flyany_framenearwall,1.063514e+01,3.928831e-01,2.792000e-01,7.208000e-01,2,8,2816858
dcenter_flyany_framepivotcenter,9.951242e+00,3.022433e-01,4.519000e-01,5.481000e-01,2,8,3105
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.073277e+01,1.092253e+00,6.370000e-02,9.363000e-01,2,8,23226
dcenter_flyany_framerightingstart,9.188605e+00,-1.800223e+00,1.000000e+00,0.000000e+00,1,3,763
dcenter_flyany_framestop,1.128988e+01,2.297458e-02,5.141000e-01,4.859000e-01,2,8,1612670
dcenter_flyany_frametouch,2.881982e+00,-1.947679e+00,9.910000e-01,9.000000e-03,2,8,93571
dcenter_flyany_framewalk,1.275248e+01,1.782513e+00,7.200000e-03,9.928000e-01,2,8,1003889
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.300888e+01,-6.283513e-01,8.209000e-01,1.791000e-01,2,8,424956
dcenter_flyfemale_frameany,1.115414e+01,-1.236661e-01,5.850000e-01,4.150000e-01,2,8,1883227
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.185002e+01,1.383094e+00,2.830000e-02,9.717000e-01,2,8,1779725
dcenter_flymale_framewingextension,6.509065e+00,1.659309e-02,4.315000e-01,5.685000e-01,1,3,982
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.306398e-01,-1.452411e+00,9.907000e-01,9.300000e-03,2,8,2054639
ddcenter_flyany_framenearfly,4.099026e-01,-2.388911e-01,6.526000e-01,3.474000e-01,2,8,1350899
ddcenter_flyfemale_framenearfly,3.827740e-01,-2.802611e-01,6.781000e-01,3.219000e-01,2,8,714269
ddcenter_flymale_framenearfly,4.431993e-01,-1.260880e-01,5.852000e-01,4.148000e-01,2,8,634852
ddell2nose_flyany_framenearfly,1.042783e+00,-9.113487e-01,9.146000e-01,8.540000e-02,2,8,1350899
ddell2nose_flyfemale_framenearfly,9.936845e-01,-9.049516e-01,9.172000e-01,8.280000e-02,2,8,714269
ddell2nose_flymale_framenearfly,1.106172e+00,-8.358048e-01,8.959000e-01,1.041000e-01,2,8,634852
ddist2wall_flyany_framenearwall,2.616108e-02,1.473422e+00,2.360000e-02,9.764000e-01,2,8,2816749
ddist2wall_flyfemale_framenearwall,2.524219e-02,5.617632e-01,2.068000e-01,7.932000e-01,2,8,1451131
ddist2wall_flymale_framenearwall,2.647363e-02,1.852229e+00,1.120000e-02,9.888000e-01,2,8,1361539
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.054827e+00,-9.119075e-01,9.147000e-01,8.530000e-02,2,8,1350899
ddnose2ell_flyfemale_framenearfly,1.038727e+00,-8.561920e-01,9.013000e-01,9.870000e-02,2,8,714269
ddnose2ell_flymale_framechase,-1.190080e+00,6.616484e-02,5.034000e-01,4.966000e-01,2,6,5772
ddnose2ell_flymale_framenearfly,1.084857e+00,-8.465415e-01,8.983000e-01,1.017000e-01,2,8,634852
decc_flyany_frameany,9.297677e-06,1.020097e+00,5.570000e-02,9.443000e-01,2,8,3667309
decc_flyfemale_frameany,2.411632e-05,8.180564e-01,1.079000e-01,8.921000e-01,2,8,1883149
decc_flymale_frameany,-1.693886e-06,-1.083835e-01,6.012000e-01,3.988000e-01,2,8,1779650
dell2nose_flyany_frameany,1.058283e+01,7.380468e-01,1.507000e-01,8.493000e-01,2,8,3667462
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.020199e+01,-3.976980e-02,5.401000e-01,4.599000e-01,2,8,1883227
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.100912e+01,1.415433e+00,2.670000e-02,9.733000e-01,2,8,1779725
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.203255e+01,4.750352e-02,4.510000e-01,5.490000e-01,2,8,3667462
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.863957e+00,8.507643e-02,4.496000e-01,5.504000e-01,2,8,4639
dist2wall_flyany_framebodyturnstart,7.052233e+00,-1.245534e+00,9.667000e-01,3.330000e-02,2,8,13928
dist2wall_flyany_framecrabwalkall,6.708867e+00,-6.587667e-01,8.501000e-01,1.499000e-01,2,8,318574
dist2wall_flyany_framecrabwalkextreme,7.615646e+00,-2.118971e-01,5.910000e-01,4.090000e-01,2,8,9504
dist2wall_flyany_framejump,1.687085e+01,-1.689731e+00,9.959000e-01,4.100000e-03,2,8,11216
dist2wall_flyany_framejumpstart,1.505644e+01,-1.905673e+00,9.983000e-01,1.700000e-03,2,6,3649
dist2wall_flyany_framemove,9.017116e+00,-3.848890e-01,7.273000e-01,2.727000e-01,2,8,2054792
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.944334e+00,-1.493662e+00,9.848000e-01,1.520000e-02,2,8,23226
dist2wall_flyany_framerightingstart,1.054961e+01,-1.560794e+00,1.000000e+00,0.000000e+00,1,3,763
dist2wall_flyany_framestop,1.567160e+01,7.385564e-02,4.410000e-01,5.590000e-01,2,8,1612670
dist2wall_flyany_frametouch,8.267192e+00,-1.124632e+00,9.628000e-01,3.720000e-02,2,8,93571
dist2wall_flyany_framewalk,8.472298e+00,-9.522231e-01,9.381000e-01,6.190000e-02,2,8,1003889
dist2wall_flyany_framewinggrooming,1.918518e+01,-6.270842e-01,8.097000e-01,1.903000e-01,2,8,424956
dist2wall_flyfemale_frameany,1.223690e+01,-3.593448e-01,6.863000e-01,3.137000e-01,2,8,1883227
dist2wall_flymale_frameany,1.180205e+01,4.050557e-01,2.591000e-01,7.409000e-01,2,8,1779725
dmax_wing_angle_flyany_frameany,7.384657e-03,4.765114e-01,1.415000e-01,8.585000e-01,2,8,3667309
dmax_wing_angle_flyany_framewingextension,-1.376177e-01,1.490688e+00,1.230000e-02,9.877000e-01,2,4,1268
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.847850e-03,9.818735e-01,5.310000e-02,9.469000e-01,2,8,1883149
dmax_wing_angle_flymale_frameany,4.695978e-03,-7.390110e-02,5.145000e-01,4.855000e-01,2,8,1779650
dmax_wing_area_flyany_frameany,-4.025276e-01,-2.335086e+00,1.000000e+00,0.000000e+00,2,8,3667309
dmax_wing_area_flyany_framewingextension,-4.966714e-01,1.521870e-01,4.291000e-01,5.709000e-01,2,4,1268
dmax_wing_area_flyfemale_frameany,-3.693052e-01,-1.105669e+00,9.441000e-01,5.590000e-02,2,8,1883149
dmax_wing_area_flymale_frameany,-4.351265e-01,-2.633954e+00,1.000000e+00,0.000000e+00,2,8,1779650
dmin_wing_angle_flyany_frameany,-7.327925e-03,-4.618111e-01,8.510000e-01,1.490000e-01,2,8,3667309
dmin_wing_angle_flyany_framewingextension,-5.805755e-01,2.966056e-01,3.483000e-01,6.517000e-01,2,4,1268
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.441618e-03,-9.503352e-01,9.421000e-01,5.790000e-02,2,8,1883149
dmin_wing_angle_flymale_frameany,-4.976894e-03,7.831599e-02,4.814000e-01,5.186000e-01,2,8,1779650
dmin_wing_area_flyany_frameany,4.024843e-01,2.331325e+00,0.000000e+00,1.000000e+00,2,8,3667309
dmin_wing_area_flyany_framewingextension,5.837399e-01,2.945574e-01,3.344000e-01,6.656000e-01,2,4,1268
dmin_wing_area_flyfemale_frameany,3.707033e-01,1.116383e+00,5.420000e-02,9.458000e-01,2,8,1883149
dmin_wing_area_flymale_frameany,4.336234e-01,2.613676e+00,0.000000e+00,1.000000e+00,2,8,1779650
dnose2ell_angle_30tomin30_flyany_frameany,1.109005e+01,5.701002e-01,2.161000e-01,7.839000e-01,2,8,3667462
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076968e+01,-2.732029e-01,6.640000e-01,3.360000e-01,2,8,1883227
dnose2ell_angle_30tomin30_flymale_frameany,1.145285e+01,1.274367e+00,3.630000e-02,9.637000e-01,2,8,1779725
dnose2ell_angle_min20to20_flyany_frameany,4.767525e+01,4.528943e+00,0.000000e+00,1.000000e+00,2,8,3667462
dnose2ell_angle_min20to20_flyfemale_frameany,4.341299e+01,2.235607e+00,1.900000e-03,9.981000e-01,2,8,1883227
dnose2ell_angle_min20to20_flymale_frameany,5.233141e+01,5.002669e+00,0.000000e+00,1.000000e+00,2,8,1779725
dnose2ell_angle_min30to30_flyany_frameany,3.800325e+01,4.279746e+00,0.000000e+00,1.000000e+00,2,8,3667462
dnose2ell_angle_min30to30_flyfemale_frameany,3.478190e+01,2.048742e+00,4.000000e-03,9.960000e-01,2,8,1883227
dnose2ell_angle_min30to30_flymale_frameany,4.152256e+01,4.874789e+00,0.000000e+00,1.000000e+00,2,8,1779725
dnose2ell_flyany_frameany,1.056728e+01,6.978136e-01,1.654000e-01,8.346000e-01,2,8,3667462
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.154091e+00,2.377911e-01,3.331000e-01,6.669000e-01,2,8,4639
dnose2ell_flyany_framebodyturn,1.079738e+01,1.230706e+00,4.080000e-02,9.592000e-01,2,8,34874
dnose2ell_flyany_framebodyturnstart,1.071562e+01,1.296117e+00,3.300000e-02,9.670000e-01,2,8,13928
dnose2ell_flyany_framecrabwalkallstart,1.078619e+01,9.493976e-01,8.590000e-02,9.141000e-01,2,8,36025
dnose2ell_flyany_framecrabwalkextreme,8.144226e+00,1.454476e+00,2.170000e-02,9.783000e-01,2,8,9504
dnose2ell_flyany_framecrabwalkextremestart,8.273258e+00,1.799027e+00,6.300000e-03,9.937000e-01,2,8,2639
dnose2ell_flyany_framejumpstart,9.967695e+00,-1.092765e+00,9.492000e-01,5.080000e-02,2,6,3664
dnose2ell_flyany_framenearwall,9.709875e+00,4.738691e-01,2.436000e-01,7.564000e-01,2,8,2816858
dnose2ell_flyany_framepivotcenter,9.130612e+00,2.798932e-01,4.650000e-01,5.350000e-01,2,8,3105
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.905788e+00,1.127143e+00,5.870000e-02,9.413000e-01,2,8,23226
dnose2ell_flyany_framerightingstart,8.241791e+00,-1.853193e+00,1.000000e+00,0.000000e+00,1,3,763
dnose2ell_flyany_framestop,1.033890e+01,-4.933147e-02,5.540000e-01,4.460000e-01,2,8,1612670
dnose2ell_flyany_frametouch,1.107160e+00,-1.530781e-01,6.204000e-01,3.796000e-01,2,8,93571
dnose2ell_flyany_framewalk,1.187810e+01,1.841271e+00,5.800000e-03,9.942000e-01,2,8,1003889
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.207941e+01,-7.387299e-01,8.603000e-01,1.397000e-01,2,8,424956
dnose2ell_flyfemale_frameany,1.021778e+01,-1.958992e-01,6.248000e-01,3.752000e-01,2,8,1883227
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.095967e+01,1.420663e+00,2.470000e-02,9.753000e-01,2,8,1779725
dnose2ell_flymale_framechase,2.018252e+00,6.933774e-02,4.197000e-01,5.803000e-01,2,6,5772
dnose2ell_flymale_framewingextension,4.626011e+00,-1.753247e-02,4.450000e-01,5.550000e-01,1,3,982
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.145395e+01,6.576715e-01,1.808000e-01,8.192000e-01,2,8,3667462
dnose2tail_flyany_framemove,1.157544e+01,1.224254e+00,4.540000e-02,9.546000e-01,2,8,2054792
dnose2tail_flyfemale_frameany,1.109578e+01,-2.568955e-01,6.542000e-01,3.458000e-01,2,8,1883227
dnose2tail_flymale_frameany,1.185543e+01,1.384213e+00,2.560000e-02,9.744000e-01,2,8,1779725
dnwingsdetected_flyany_frameany,4.875279e-05,1.229173e+00,3.420000e-02,9.658000e-01,2,8,3667309
dnwingsdetected_flyfemale_frameany,8.126591e-04,1.608497e+00,2.990000e-02,9.701000e-01,2,8,1883149
dnwingsdetected_flymale_frameany,-6.289582e-04,-8.173191e-01,8.827000e-01,1.173000e-01,2,8,1779650
dphi_flyany_framemove,-1.204651e-02,-3.524195e-01,7.029000e-01,2.971000e-01,2,8,2054639
dphi_flyfemale_framemove,-3.951742e-02,-8.179589e-01,8.880000e-01,1.120000e-01,2,8,1072666
dphi_flymale_framemove,3.192166e-03,7.150622e-02,4.378000e-01,5.622000e-01,2,8,980298
dtheta_flyany_frameany,-4.383268e-03,-4.669022e-01,7.542000e-01,2.458000e-01,2,8,3667309
dtheta_flyfemale_frameany,-2.879749e-03,-2.028538e-01,6.310000e-01,3.690000e-01,2,8,1883149
dtheta_flymale_frameany,-6.556899e-03,-5.522732e-01,7.905000e-01,2.095000e-01,2,8,1779650
du_cor_flyany_frameany,5.020038e+00,-1.379931e+00,9.788000e-01,2.120000e-02,2,8,3667309
du_cor_flyfemale_frameany,5.004608e+00,-8.792504e-01,9.014000e-01,9.860000e-02,2,8,1883149
du_cor_flymale_frameany,5.075881e+00,-1.580268e+00,9.924000e-01,7.600000e-03,2,8,1779650
du_ctr_flyany_frameany,5.372887e+00,-1.342088e+00,9.772000e-01,2.280000e-02,2,8,3667309
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.607727e+00,1.032724e-01,4.460000e-01,5.540000e-01,2,8,18643
du_ctr_flyany_framebodyturn,5.362714e+00,-2.400928e-01,6.499000e-01,3.501000e-01,2,8,34874
du_ctr_flyany_framecrabwalkall,1.072844e+01,-6.900100e-01,8.518000e-01,1.482000e-01,2,8,318571
du_ctr_flyany_framecrabwalkextreme,9.976665e-01,-5.653061e-01,8.068000e-01,1.932000e-01,2,8,9503
du_ctr_flyany_framejump,3.658274e+01,1.517818e+00,1.160000e-02,9.884000e-01,2,8,11216
du_ctr_flyany_framemove,9.295672e+00,-1.664769e+00,9.914000e-01,8.600000e-03,2,8,2054639
du_ctr_flyany_framenearfly,4.845851e+00,-1.263518e+00,9.732000e-01,2.680000e-02,2,8,1350899
du_ctr_flyany_framenearwall,6.194080e+00,-1.240770e+00,9.694000e-01,3.060000e-02,2,8,2816749
du_ctr_flyany_framenotnearfly_notnearwall,3.511825e+00,-6.242985e-01,8.227000e-01,1.773000e-01,2,8,709132
du_ctr_flyany_framepivotcenter,1.527419e-01,-1.006172e+00,9.817000e-01,1.830000e-02,2,8,3105
du_ctr_flyany_framerighting,5.069836e+00,7.527028e-01,1.257000e-01,8.743000e-01,2,8,16287
du_ctr_flyany_framestop,8.644319e-02,-1.561540e+00,9.850000e-01,1.500000e-02,2,8,1612670
du_ctr_flyany_frametouch,2.431699e+00,6.439200e-01,1.742000e-01,8.258000e-01,2,8,93571
du_ctr_flyany_framewalk,1.523638e+01,-8.085971e-01,8.816000e-01,1.184000e-01,2,8,1003881
du_ctr_flyany_framewingextension,3.014236e+00,-1.963165e-01,6.136000e-01,3.864000e-01,2,4,1268
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.572552e-02,-1.719896e+00,9.963000e-01,3.700000e-03,2,8,424940
du_ctr_flyfemale_frameany,5.384179e+00,-8.301856e-01,8.888000e-01,1.112000e-01,2,8,1883149
du_ctr_flymale_frameany,5.401637e+00,-1.559253e+00,9.919000e-01,8.100000e-03,2,8,1779650
du_ctr_flymale_framechase,1.527548e+01,2.983428e-01,3.601000e-01,6.399000e-01,2,6,5772
du_tail_flyany_frameany,5.371122e+00,-1.344045e+00,9.774000e-01,2.260000e-02,2,8,3667309
du_tail_flyany_framepivottail,3.572817e-01,-3.083946e-01,6.876000e-01,3.124000e-01,2,8,87015
du_tail_flyfemale_frameany,5.381156e+00,-8.331741e-01,8.892000e-01,1.108000e-01,2,8,1883149
du_tail_flymale_frameany,5.400997e+00,-1.560096e+00,9.919000e-01,8.100000e-03,2,8,1779650
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.308258e-01,-1.467977e-01,5.751000e-01,4.249000e-01,2,8,18643
duration_flyany_framebodyturn,8.226077e-02,-6.657746e-01,8.268000e-01,1.732000e-01,2,8,34874
duration_flyany_framechase,1.654154e-01,-9.172522e-01,9.255000e-01,7.450000e-02,2,8,8369
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.845036e-01,-4.128811e-01,7.189000e-01,2.811000e-01,2,8,318574
duration_flyany_framecrabwalkextreme,1.160601e-01,-6.138771e-01,8.087000e-01,1.913000e-01,2,8,9504
duration_flyany_framejump,8.749021e-02,1.277998e-01,4.435000e-01,5.565000e-01,2,8,11216
duration_flyany_framemove,1.382208e+00,-4.580346e-01,7.322000e-01,2.678000e-01,2,8,2054792
duration_flyany_framepivotcenter,8.814459e-02,8.549799e-01,5.370000e-02,9.463000e-01,2,8,3105
duration_flyany_framepivottail,1.234377e-01,-1.757625e+00,9.926000e-01,7.400000e-03,2,8,87016
duration_flyany_framerighting,3.532704e-01,-1.719103e+00,9.989000e-01,1.100000e-03,2,8,16287
duration_flyany_framestop,1.122131e+00,7.237544e-02,2.511000e-01,7.489000e-01,2,8,1612670
duration_flyany_frametouch,1.787978e-01,-2.342301e-01,5.922000e-01,4.078000e-01,2,8,93571
duration_flyany_framewalk,4.738906e-01,-2.438282e+00,1.000000e+00,0.000000e+00,2,8,1003889
duration_flyany_framewingextension,2.671570e-01,-5.423385e-01,7.892000e-01,2.108000e-01,2,4,1268
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.105833e+00,1.417518e+00,1.210000e-02,9.879000e-01,2,8,424956
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.317908e-01,-5.843377e-01,8.069000e-01,1.931000e-01,2,8,8814
duration_flyfemale_framebodyturn,8.254947e-02,-2.434704e-01,6.344000e-01,3.656000e-01,2,8,18604
duration_flyfemale_framechase,1.341119e-01,3.705610e-01,7.560000e-02,9.244000e-01,2,5,1953
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.374102e-01,-1.317238e+00,9.787000e-01,2.130000e-02,2,8,133784
duration_flyfemale_framecrabwalkextreme,1.132806e-01,-7.643207e-01,8.708000e-01,1.292000e-01,2,8,3600
duration_flyfemale_framejump,8.771843e-02,1.946413e-02,5.355000e-01,4.645000e-01,2,7,5108
duration_flyfemale_framemove,1.439691e+00,2.925053e-01,3.072000e-01,6.928000e-01,2,8,1072666
duration_flyfemale_framepivotcenter,9.052515e-02,8.089754e-01,1.424000e-01,8.576000e-01,2,6,1509
duration_flyfemale_framepivottail,1.214617e-01,-1.538798e+00,9.868000e-01,1.320000e-02,2,8,40473
duration_flyfemale_framerighting,3.721650e-01,-1.189640e+00,9.813000e-01,1.870000e-02,2,8,9907
duration_flyfemale_framestop,1.147882e+00,2.271663e-01,2.143000e-01,7.857000e-01,2,8,810477
duration_flyfemale_frametouch,1.756816e-01,4.288575e-01,2.243000e-01,7.757000e-01,2,8,48698
duration_flyfemale_framewalk,4.830971e-01,-1.644907e+00,9.947000e-01,5.300000e-03,2,8,535844
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.200749e+00,7.028017e-01,1.531000e-01,8.469000e-01,2,8,203055
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.302158e-01,3.775676e-01,2.756000e-01,7.244000e-01,2,8,9800
duration_flymale_framebodyturn,8.198236e-02,-9.364011e-01,9.041000e-01,9.590000e-02,2,8,16238
duration_flymale_framechase,2.505622e-01,-5.795434e-01,7.985000e-01,2.015000e-01,2,6,5772
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.326461e-01,2.190356e-01,3.778000e-01,6.222000e-01,2,8,184710
duration_flymale_framecrabwalkextreme,1.190690e-01,-1.943543e-01,5.984000e-01,4.016000e-01,2,8,5880
duration_flymale_framejump,8.792499e-02,2.738813e-01,3.741000e-01,6.259000e-01,2,8,5848
duration_flymale_framemove,1.309962e+00,-9.802599e-01,9.341000e-01,6.590000e-02,2,8,980298
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,287
duration_flymale_framepivottail,1.255520e-01,-1.755032e+00,9.921000e-01,7.900000e-03,2,8,46499
duration_flymale_framerighting,3.302100e-01,-1.398715e+00,9.978000e-01,2.200000e-03,2,8,6334
duration_flymale_framestop,1.102297e+00,7.385650e-03,2.810000e-01,7.190000e-01,2,8,799352
duration_flymale_frametouch,1.819880e-01,-4.619278e-01,7.187000e-01,2.813000e-01,2,8,44742
duration_flymale_framewalk,4.651027e-01,-2.839566e+00,1.000000e+00,0.000000e+00,2,8,467654
duration_flymale_framewingextension,2.539978e-01,-7.808838e-01,7.758000e-01,2.242000e-01,1,3,982
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.908792e+00,1.371861e+00,1.970000e-02,9.803000e-01,2,8,220577
dv_cor_flyany_frameany,-4.297794e-02,-5.678842e-01,8.013000e-01,1.987000e-01,2,8,3667309
dv_cor_flyfemale_frameany,-4.654829e-02,-6.672299e-01,8.520000e-01,1.480000e-01,2,8,1883149
dv_cor_flymale_frameany,-3.760005e-02,-1.702366e-01,5.981000e-01,4.019000e-01,2,8,1779650
dv_ctr_flyany_frameany,-5.394509e-02,-5.707104e-01,7.998000e-01,2.002000e-01,2,8,3667309
dv_ctr_flyfemale_frameany,-6.092207e-02,-6.430241e-01,8.439000e-01,1.561000e-01,2,8,1883149
dv_ctr_flymale_frameany,-4.528102e-02,-1.825094e-01,6.020000e-01,3.980000e-01,2,8,1779650
dv_tail_flyany_frameany,-1.814355e-02,-1.208920e-01,5.654000e-01,4.346000e-01,2,8,3667309
dv_tail_flyfemale_frameany,-2.366401e-02,-3.070883e-01,6.844000e-01,3.156000e-01,2,8,1883149
dv_tail_flymale_frameany,-1.070379e-02,1.285245e-01,4.087000e-01,5.913000e-01,2,8,1779650
dwing_angle_diff_flyany_frameany,5.673212e-05,1.813622e+00,3.000000e-03,9.970000e-01,2,8,3667309
dwing_angle_diff_flyany_framewingextension,-7.181932e-01,1.158171e+00,4.290000e-02,9.571000e-01,2,4,1268
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.062322e-04,8.502243e-01,9.250000e-02,9.075000e-01,2,8,1883149
dwing_angle_diff_flymale_frameany,-2.809152e-04,1.851316e-01,4.543000e-01,5.457000e-01,2,8,1779650
dwing_angle_imbalance_flyany_frameany,-8.493935e-01,-2.551400e+00,9.967000e-01,3.300000e-03,2,8,3667309
dwing_angle_imbalance_flyany_framewingextension,-1.420419e+00,-8.959658e-02,5.626000e-01,4.374000e-01,2,4,1268
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795362e+00,-1.709432e+00,9.886000e-01,1.140000e-02,2,8,424940
dwing_angle_imbalance_flyfemale_frameany,-7.002186e-01,-1.874341e+00,9.906000e-01,9.400000e-03,2,8,1883149
dwing_angle_imbalance_flymale_frameany,-1.004578e+00,-2.710849e+00,9.970000e-01,3.000000e-03,2,8,1779650
ecc_flyany_frameany,3.578321e-01,8.564647e-01,9.800000e-02,9.020000e-01,2,8,3667462
ecc_flyfemale_frameany,3.563449e-01,7.429866e-01,1.365000e-01,8.635000e-01,2,8,1883227
ecc_flymale_frameany,3.592840e-01,8.638106e-01,8.440000e-02,9.156000e-01,2,8,1779725
fractime_flyany_frameattemptedcopulation,7.516340e-05,-5.362927e-01,8.488000e-01,1.512000e-01,2,8,3667462
fractime_flyany_framebackup,5.062515e-03,7.923009e-01,1.172000e-01,8.828000e-01,2,8,3667462
fractime_flyany_framebackup_nearfly,2.987554e-03,6.999610e-01,1.427000e-01,8.573000e-01,2,8,3667462
fractime_flyany_framebackup_nearwall,5.026291e-03,7.691375e-01,1.250000e-01,8.750000e-01,2,8,3667462
fractime_flyany_framebackup_notnearfly_notnearwall,2.336879e-05,9.420628e-01,7.370000e-02,9.263000e-01,2,8,3667462
fractime_flyany_framebodyturn,9.508617e-03,-2.277100e-01,6.525000e-01,3.475000e-01,2,8,3667462
fractime_flyany_framebodyturn_nearfly,3.634654e-03,-1.836744e-01,6.291000e-01,3.709000e-01,2,8,3667462
fractime_flyany_framebodyturn_nearwall,9.053700e-03,-2.075530e-01,6.434000e-01,3.566000e-01,2,8,3667462
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.313476e-04,1.710015e-01,3.834000e-01,6.166000e-01,2,8,3667462
fractime_flyany_framechase,2.304260e-03,-6.400844e-01,8.625000e-01,1.375000e-01,2,8,3667462
fractime_flyany_framechase_notwingextension,2.146839e-03,-6.383079e-01,8.612000e-01,1.388000e-01,2,8,3667462
fractime_flyany_framecopulation,1.158759e-06,-1.126731e-01,4.138000e-01,5.862000e-01,2,8,3667462
fractime_flyany_framecrabwalkall,8.698279e-02,-9.971958e-01,9.243000e-01,7.570000e-02,2,8,3667462
fractime_flyany_framecrabwalkall_nearfly,2.718124e-02,-6.546851e-01,8.276000e-01,1.724000e-01,2,8,3667462
fractime_flyany_framecrabwalkall_nearwall,8.562412e-02,-1.025887e+00,9.298000e-01,7.020000e-02,2,8,3667462
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.000954e-03,1.853776e+00,9.800000e-03,9.902000e-01,2,8,3667462
fractime_flyany_framecrabwalkextreme,2.593489e-03,-2.495579e-01,6.348000e-01,3.652000e-01,2,8,3667462
fractime_flyany_framecrabwalkextreme_nearfly,1.375076e-03,-5.258586e-01,7.765000e-01,2.235000e-01,2,8,3667462
fractime_flyany_framecrabwalkextreme_nearwall,2.499932e-03,-2.773710e-01,6.511000e-01,3.489000e-01,2,8,3667462
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.030184e-05,9.533879e-01,9.510000e-02,9.049000e-01,2,8,3667462
fractime_flyany_framejump,3.049573e-03,1.921967e+00,7.600000e-03,9.924000e-01,2,8,3667462
fractime_flyany_framejump_nearfly,9.962901e-04,3.054291e+00,2.000000e-04,9.998000e-01,2,8,3667462
fractime_flyany_framejump_nearwall,1.731931e-03,2.897616e+00,2.000000e-04,9.998000e-01,2,8,3667462
fractime_flyany_framejump_notnearfly_notnearwall,1.139214e-03,8.448655e-01,1.255000e-01,8.745000e-01,2,8,3667462
fractime_flyany_framemove,5.603316e-01,-3.772835e-01,7.257000e-01,2.743000e-01,2,8,3667462
fractime_flyany_framemove_nearfly,2.207991e-01,-6.979938e-02,5.331000e-01,4.669000e-01,2,8,3667462
