field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.406243e-02,-2.080963e+00,1460
du_ctr_flyany_framerighting,3.678593e+00,-1.401430e+00,605
du_ctr_flyany_framestop,5.957405e-02,-5.471900e+00,266910
du_ctr_flyany_frametouch,1.113660e+00,-4.661146e+00,28195
du_ctr_flyany_framewalk,1.289639e+01,-3.542332e+00,99423
du_ctr_flyany_framewingextension,2.574202e+00,-1.524969e-01,6623
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.632478e-02,-3.472835e+00,7145
du_ctr_flyfemale_frameany,2.293569e+00,-6.997221e+00,238294
du_ctr_flymale_frameany,4.627903e+00,-4.026790e+00,241006
du_ctr_flymale_framechase,1.248622e+01,-2.022636e+00,9005
du_tail_flyany_frameany,3.464882e+00,-5.856443e+00,479300
du_tail_flyany_framepivottail,9.553988e-02,-2.789108e+00,7250
du_tail_flyfemale_frameany,2.291384e+00,-7.000491e+00,238294
du_tail_flymale_frameany,4.625175e+00,-4.030429e+00,241006
duration_flyany_frameattemptedcopulation,7.792291e-01,1.353774e-01,731
duration_flyany_framebackup,1.218631e-01,-3.089391e+00,1073
duration_flyany_framebodyturn,7.850433e-02,-2.890782e+00,2573
duration_flyany_framechase,2.977975e-01,1.318157e+00,9030
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.962830e-01,-6.276250e+00,18015
duration_flyany_framecrabwalkextreme,1.321094e-01,4.618421e+00,688
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.751477e-01,-5.444478e+00,212410
duration_flyany_framepivotcenter,9.938979e-02,4.343036e+00,1460
duration_flyany_framepivottail,1.243223e-01,-2.388933e-01,7250
duration_flyany_framerighting,2.810729e-01,-2.648998e+00,605
duration_flyany_framestop,1.226090e+00,7.275130e-01,266910
duration_flyany_frametouch,2.139055e-01,3.443622e+00,28195
duration_flyany_framewalk,4.812570e-01,-3.360094e+00,99424
duration_flyany_framewingextension,7.249360e-01,7.364738e+00,6623
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.692799e+00,-3.452370e+00,7145
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.155917e-01,-5.382826e+00,401
duration_flyfemale_framebodyturn,7.610968e-02,-4.373566e+00,722
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.628492e-01,-8.140471e+00,4246
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.813942e-01,-6.743184e+00,72348
duration_flyfemale_framepivotcenter,1.047192e-01,4.501197e+00,1017
duration_flyfemale_framepivottail,1.213525e-01,-2.659874e-01,2407
duration_flyfemale_framerighting,2.886276e-01,-2.277091e+00,291
duration_flyfemale_framestop,1.678130e+00,2.535492e+00,165946
duration_flyfemale_frametouch,1.659182e-01,2.860740e-01,4537
duration_flyfemale_framewalk,4.637817e-01,-3.039787e+00,33516
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.661832e+00,-3.632361e+00,1940
duration_flymale_frameattemptedcopulation,7.792291e-01,2.828394e-02,731
duration_flymale_framebackup,1.277328e-01,-1.052991e-01,670
duration_flymale_framebodyturn,8.092534e-02,-1.243224e+00,1851
duration_flymale_framechase,3.367580e-01,4.568974e-01,9005
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.293248e-01,-3.911014e+00,13767
duration_flymale_framecrabwalkextreme,1.291995e-01,2.167307e+00,622
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.069939e+00,-3.207923e+00,140042
duration_flymale_framepivotcenter,9.407740e-02,2.587227e-01,443
duration_flymale_framepivottail,1.272640e-01,-1.199147e-01,4843
duration_flymale_framerighting,2.640638e-01,-1.764953e+00,314
duration_flymale_framestop,7.773263e-01,-6.144737e-02,100964
duration_flymale_frametouch,2.617658e-01,4.361161e+00,23658
duration_flymale_framewalk,4.964463e-01,-3.264631e+00,65907
duration_flymale_framewingextension,7.867269e-01,6.995307e+00,6616
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.712252e+00,-1.327207e+00,5205
dv_cor_flyany_frameany,6.233138e-02,1.602391e+00,479300
dv_cor_flyfemale_frameany,5.891452e-02,7.967123e-01,238294
dv_cor_flymale_frameany,6.570979e-02,1.374666e+00,241006
dv_ctr_flyany_frameany,7.921492e-02,1.553123e+00,479300
dv_ctr_flyfemale_frameany,7.096757e-02,7.449574e-01,238294
dv_ctr_flymale_frameany,8.736947e-02,1.366600e+00,241006
dv_tail_flyany_frameany,-1.505371e-01,-3.206463e+00,479300
dv_tail_flyfemale_frameany,-4.929742e-02,-9.418818e-01,238294
dv_tail_flymale_frameany,-2.506376e-01,-3.683235e+00,241006
dwing_angle_diff_flyany_frameany,2.015540e-05,8.954834e-01,479300
dwing_angle_diff_flyany_framewingextension,-9.580735e-01,1.123412e+00,6623
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.615421e-19,-6.443555e-01,238294
dwing_angle_diff_flymale_frameany,4.008400e-05,1.014880e+00,241006
dwing_angle_imbalance_flyany_frameany,-4.500346e-01,4.846246e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-2.137679e+00,-2.037764e-01,6623
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.348738e+00,-6.453418e+00,7145
dwing_angle_imbalance_flyfemale_frameany,-2.671089e-01,6.868546e+00,238294
dwing_angle_imbalance_flymale_frameany,-6.309018e-01,2.266796e+00,241006
ecc_flyany_frameany,3.526567e-01,4.461391e+00,479320
ecc_flyfemale_frameany,3.495208e-01,3.063465e+00,238304
ecc_flymale_frameany,3.557573e-01,5.004963e+00,241016
fractime_flyany_frameattemptedcopulation,1.525077e-03,2.822656e+00,479320
fractime_flyany_framebackup,2.246933e-03,-2.257530e+00,479320
fractime_flyany_framebackup_nearfly,1.493783e-03,-1.961212e+00,479320
fractime_flyany_framebackup_nearwall,2.194776e-03,-2.289043e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-06,-1.014979e+00,479320
fractime_flyany_framebodyturn,5.368021e-03,-3.360447e+00,479320
fractime_flyany_framebodyturn_nearfly,2.893683e-03,-1.781376e+00,479320
fractime_flyany_framebodyturn_nearwall,4.673287e-03,-3.628044e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.317199e-04,-5.906088e-01,479320
fractime_flyany_framechase,1.884753e-02,1.514451e+00,479320
fractime_flyany_framechase_notwingextension,1.607694e-02,1.430658e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479320
fractime_flyany_framecrabwalkall,3.758449e-02,-6.471676e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.058124e-02,-2.976773e+00,479320
fractime_flyany_framecrabwalkall_nearwall,3.466160e-02,-6.524512e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.363181e-04,-5.792105e-01,479320
fractime_flyany_framecrabwalkextreme,1.447885e-03,-3.319319e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.235083e-03,-2.001205e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.086957e-03,-3.732327e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294918e-05,-1.993041e+00,479320
fractime_flyany_framejump,4.548110e-04,-3.222070e+00,479320
fractime_flyany_framejump_nearfly,1.731620e-04,-2.722728e+00,479320
fractime_flyany_framejump_nearwall,1.919386e-04,-2.649734e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.128015e-04,-3.596515e+00,479320
fractime_flyany_framemove,4.431486e-01,-5.009618e+00,479320
fractime_flyany_framemove_nearfly,2.776141e-01,8.900407e-01,479320
fractime_flyany_framemove_nearwall,3.765042e-01,-5.323621e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.325127e-02,-2.347806e+00,479320
fractime_flyany_framenotanybehavior,1.602520e-01,-1.123502e+00,479320
fractime_flyany_framepivotcenter,3.045982e-03,1.480328e+01,479320
fractime_flyany_framepivotcenter_nearfly,2.749729e-03,3.218874e+01,479320
fractime_flyany_framepivotcenter_nearwall,2.186431e-03,1.820467e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.794208e-04,8.093740e-01,479320
fractime_flyany_framepivotcenter_stop,6.843028e-04,1.259932e+01,479320
fractime_flyany_framepivottail,1.512559e-02,-2.313618e+00,479320
fractime_flyany_framepivottail_nearfly,7.850705e-03,-1.804506e+00,479320
fractime_flyany_framepivottail_nearwall,1.480639e-02,-2.355537e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.798464e-05,-1.294250e+00,479320
fractime_flyany_framerighting,1.262205e-03,-2.664572e+00,479320
fractime_flyany_framerighting_nearfly,8.261704e-04,-1.191611e+00,479320
fractime_flyany_framerighting_nearwall,1.061921e-03,-2.424124e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.553785e-05,-3.086639e+00,479320
fractime_flyany_framestop,5.568514e-01,5.009618e+00,479320
fractime_flyany_framestop_nearfly,4.121234e-01,1.423076e+01,479320
fractime_flyany_framestop_nearwall,3.958483e-01,4.718591e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,6.013311e-02,-1.545519e+00,479320
fractime_flyany_framestop_notwinggrooming,5.421138e-01,6.562274e+00,479320
fractime_flyany_frametouch,5.882292e-02,5.206327e+00,479320
fractime_flyany_frametouch_notchase,5.380956e-02,6.027332e+00,479320
fractime_flyany_framewalk,2.074272e-01,-6.188358e+00,479320
fractime_flyany_framewalk_nearfly,1.033631e-01,-1.804793e+00,479320
fractime_flyany_framewalk_nearwall,1.707753e-01,-6.655562e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.434699e-02,-1.330554e+00,479320
fractime_flyany_framewingextension,1.382166e-02,4.605536e+00,479320
fractime_flyany_framewingextension_nearfly,1.380289e-02,4.681522e+00,479320
fractime_flyany_framewingextension_notchase,1.105107e-02,6.699291e+00,479320
fractime_flyany_framewingextension_notnearfly,1.877660e-05,-3.335028e+00,479320
fractime_flyany_framewingflick,1.314362e-04,4.773406e-01,479320
fractime_flyany_framewingflick_nearfly,1.314362e-04,8.970434e-01,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.890700e+00,479320
fractime_flyany_framewinggrooming,1.491488e-02,-4.117160e+00,479320
fractime_flyany_framewinggrooming_nearfly,6.943169e-03,-1.154241e+00,479320
fractime_flyany_framewinggrooming_nearwall,7.679629e-03,-2.054482e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.038388e-03,-3.946377e+00,479320
fractime_flyfemale_firsthalf_framechase,2.279173e-04,-8.991708e-01,118464
fractime_flyfemale_firsthalf_frametouch,2.058009e-02,-7.434142e-01,118464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,238294
fractime_flyfemale_framebackup,1.699581e-03,-3.393172e+00,238294
fractime_flyfemale_framebodyturn,3.029871e-03,-4.942199e+00,238294
fractime_flyfemale_framechase,1.216984e-04,-1.056341e+00,238294
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,238294
fractime_flyfemale_framecrabwalkall,1.781833e-02,-7.096543e+00,238294
fractime_flyfemale_framecrabwalkextreme,2.937548e-04,-4.931221e+00,238294
fractime_flyfemale_framejump,2.014318e-04,-3.259971e+00,238294
fractime_flyfemale_framemove,3.036081e-01,-7.323245e+00,238294
fractime_flyfemale_framenotanybehavior,1.273972e-01,-3.038649e+00,238294
fractime_flyfemale_framepivotcenter,4.267837e-03,1.508211e+01,238294
fractime_flyfemale_framepivottail,1.010097e-02,-2.888825e+00,238294
fractime_flyfemale_framerighting,1.221181e-03,-3.140480e+00,238294
fractime_flyfemale_framestop,6.963919e-01,7.323245e+00,238294
fractime_flyfemale_frametouch,1.903951e-02,-4.440441e-01,238294
fractime_flyfemale_framewalk,1.406498e-01,-7.433942e+00,238294
fractime_flyfemale_framewingextension,2.937548e-05,-4.739002e-01,238294
fractime_flyfemale_framewingflick,1.133054e-04,1.740342e+00,238294
fractime_flyfemale_framewinggrooming,8.157990e-03,-4.287936e+00,238294
fractime_flyfemale_secondhalf_framechase,1.669031e-05,-1.152072e+00,119830
fractime_flyfemale_secondhalf_frametouch,1.751648e-02,1.208112e-01,119830
fractime_flyfirsthalf_framebackup,2.495410e-03,-2.032254e+00,239640
fractime_flyfirsthalf_framebodyturn,5.967284e-03,-3.551576e+00,239640
fractime_flyfirsthalf_framechase,1.374145e-02,2.919130e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239640
fractime_flyfirsthalf_framecrabwalkall,4.364046e-02,-5.607157e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.205976e-03,-3.531764e+00,239640
fractime_flyfirsthalf_framejump,6.050743e-04,-3.195820e+00,239640
fractime_flyfirsthalf_framemove,4.901561e-01,-4.327757e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.140711e-03,1.111170e+01,239640
fractime_flyfirsthalf_framepivottail,1.806042e-02,-2.024346e+00,239640
fractime_flyfirsthalf_framerighting,1.518945e-03,-2.297286e+00,239640
fractime_flyfirsthalf_framestop,5.098439e-01,4.327757e+00,239640
fractime_flyfirsthalf_frametouch,4.863545e-02,2.241165e+00,239640
fractime_flyfirsthalf_framewalk,2.369888e-01,-5.677874e+00,239640
fractime_flyfirsthalf_framewingextension,8.299950e-03,1.793668e+00,239640
fractime_flyfirsthalf_framewingflick,7.928560e-05,-4.754590e-01,239640
fractime_flyfirsthalf_framewinggrooming,2.269237e-02,-3.442059e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,4.060210e-03,2.989099e+00,121176
fractime_flymale_firsthalf_framechase,2.695253e-02,3.776167e-01,121176
fractime_flymale_firsthalf_frametouch,7.606292e-02,2.753219e+00,121176
fractime_flymale_frameattemptedcopulation,3.033120e-03,2.879320e+00,241006
fractime_flymale_framebackup,2.788312e-03,-6.245275e-01,241006
fractime_flymale_framebodyturn,7.680307e-03,-1.446918e+00,241006
fractime_flymale_framechase,3.736421e-02,1.672557e+00,241006
fractime_flymale_framechase_notwingextension,3.185398e-02,1.596575e+00,241006
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241006
fractime_flymale_framecrabwalkall,5.712306e-02,-4.773891e+00,241006
fractime_flymale_framecrabwalkextreme,2.589147e-03,-1.887928e+00,241006
fractime_flymale_framejump,7.053766e-04,-2.470632e+00,241006
fractime_flymale_framemove,5.810727e-01,-1.846610e+00,241006
fractime_flymale_framenotanybehavior,1.926799e-01,1.174878e+00,241006
fractime_flymale_framepivotcenter,1.838129e-03,1.125862e+01,241006
fractime_flymale_framepivottail,2.009494e-02,-1.286056e+00,241006
fractime_flymale_framerighting,1.302872e-03,-1.358792e+00,241006
fractime_flymale_framestop,4.189273e-01,1.846610e+00,241006
fractime_flymale_frametouch,9.816353e-02,6.023407e+00,241006
fractime_flymale_frametouch_notchase,8.822602e-02,7.419522e+00,241006
fractime_flymale_framewalk,2.734662e-01,-3.907203e+00,241006
fractime_flymale_framewingextension,2.745990e-02,4.836900e+00,241006
fractime_flymale_framewingflick,1.493739e-04,1.214168e-01,241006
fractime_flymale_framewinggrooming,2.159697e-02,-2.641987e+00,241006
fractime_flymale_secondhalf_frameattemptedcopulation,1.994492e-03,2.250268e+00,119830
fractime_flymale_secondhalf_framechase,4.789285e-02,3.406045e+00,119830
fractime_flymale_secondhalf_frametouch,1.205124e-01,9.996650e+00,119830
fractime_flysecondhalf_framebackup,1.998665e-03,-2.246706e+00,239660
fractime_flysecondhalf_framebodyturn,4.769256e-03,-3.030086e+00,239660
fractime_flysecondhalf_framechase,2.395477e-02,3.120508e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,3.152383e-02,-6.811907e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.689894e-03,-2.930130e+00,239660
fractime_flysecondhalf_framejump,3.045982e-04,-2.913346e+00,239660
fractime_flysecondhalf_framemove,3.960986e-01,-5.363909e+00,239660
fractime_flysecondhalf_framepivotcenter,3.951431e-03,1.663272e+01,239660
fractime_flysecondhalf_framepivottail,1.219227e-02,-2.418414e+00,239660
fractime_flysecondhalf_framerighting,1.005591e-03,-2.957269e+00,239660
fractime_flysecondhalf_framestop,6.039014e-01,5.363909e+00,239660
fractime_flysecondhalf_frametouch,6.901444e-02,8.697027e+00,239660
fractime_flysecondhalf_framewalk,1.778812e-01,-6.325437e+00,239660
fractime_flysecondhalf_framewingextension,1.934407e-02,7.563898e+00,239660
fractime_flysecondhalf_framewingflick,1.835934e-04,1.740009e+00,239660
fractime_flysecondhalf_framewinggrooming,7.139281e-03,-4.358638e+00,239660
magveldiff_nose2ell_flyany_framenearfly,5.098662e+00,-7.237155e+00,330590
magveldiff_nose2ell_flyany_frametouch,5.872863e+00,-5.417434e+00,28195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.004223e+00,-7.909463e+00,170870
magveldiff_nose2ell_flyfemale_frametouch,6.045460e+00,-4.524237e+00,4537
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.785180e+00,-7.505573e-01,9005
magveldiff_nose2ell_flymale_framenearfly,6.240218e+00,-6.195367e+00,159720
magveldiff_nose2ell_flymale_frametouch,5.702787e+00,-5.524335e+00,23658
magveldiff_nose2ell_flymale_framewingextension,3.069402e+00,-3.245785e+00,6616
max_absdwing_angle_flyany_frameany,9.932971e-01,-5.470523e+00,479300
max_absdwing_angle_flyany_framechase,1.688495e+00,2.502213e+00,9030
max_absdwing_angle_flyany_framenearfly,9.697647e-01,-4.780195e+00,330590
max_absdwing_angle_flyany_frametouch,1.277503e+00,-1.374857e+00,28195
max_absdwing_angle_flyany_framewingextension,4.923982e+00,-1.618419e+00,6623
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.181568e+00,-2.601823e+00,7145
max_absdwing_angle_flyfemale_frameany,8.099749e-01,-6.162452e+00,238294
max_absdwing_angle_flyfemale_framenearfly,8.162476e-01,-5.242888e+00,170870
max_absdwing_angle_flyfemale_frametouch,1.169263e+00,-1.280067e+00,4537
max_absdwing_angle_flymale_frameany,1.174556e+00,-3.437894e+00,241006
max_absdwing_angle_flymale_framechase,1.763937e+00,1.440982e+00,9005
max_absdwing_angle_flymale_framenearfly,1.121465e+00,-3.227120e+00,159720
max_absdwing_angle_flymale_frametouch,1.384512e+00,-1.103856e+00,23658
max_absdwing_area_flyany_frameany,2.240850e+00,-6.141326e+00,479300
max_absdwing_area_flyany_framewingextension,5.722964e+00,-1.789094e+00,6623
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.958754e+00,-2.782882e+00,7145
max_absdwing_area_flyfemale_frameany,2.169851e+00,-5.983615e+00,238294
max_absdwing_area_flymale_frameany,2.311050e+00,-4.155501e+00,241006
max_dwing_angle_in_flyany_frameany,8.024475e-01,-6.507370e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.265691e+00,-1.277415e+00,6623
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.552077e-01,-7.717876e+00,238294
max_dwing_angle_in_flymale_frameany,9.480305e-01,-3.928843e+00,241006
max_dwing_angle_out_flyany_frameany,8.024677e-01,-6.506502e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.307617e+00,-1.908357e-01,6623
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.552077e-01,-7.710411e+00,238294
max_dwing_angle_out_flymale_frameany,9.480705e-01,-3.923586e+00,241006
max_wing_angle_flyany_frameany,7.663932e-02,-2.410884e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,3.584697e-01,-5.295464e-01,731
max_wing_angle_flyany_framechase,8.609764e-02,7.075106e-01,9030
max_wing_angle_flyany_framenearfly,7.932096e-02,-9.310632e-01,330605
max_wing_angle_flyany_frametouch,1.080067e-01,1.221997e+00,28195
max_wing_angle_flyany_framewingextension,7.797945e-01,2.002550e+00,6623
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.814273e-01,-5.138491e+00,7145
max_wing_angle_flyfemale_frameany,7.389697e-02,-3.201657e+00,238304
max_wing_angle_flyfemale_framenearfly,7.651238e-02,-1.830293e+00,170877
max_wing_angle_flyfemale_frametouch,7.851116e-02,-1.706978e+00,4537
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.935082e-02,-1.234767e+00,241016
max_wing_angle_flymale_frameattemptedcopulation,3.584697e-01,-6.494846e-01,731
max_wing_angle_flymale_framechase,9.548676e-02,1.029290e+00,9005
max_wing_angle_flymale_framenearfly,8.213411e-02,-2.002415e-01,159728
max_wing_angle_flymale_frametouch,1.374458e-01,2.084840e+00,23658
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.954713e-01,1.381018e+00,479320
max_wing_area_flyany_framewingextension,1.246437e+00,2.925912e-01,6623
max_wing_area_flyany_framewinggrooming,7.609107e-01,-5.193837e+00,7145
max_wing_area_flyfemale_frameany,1.027032e+00,4.386380e-01,238304
max_wing_area_flymale_frameany,9.642658e-01,2.199637e+00,241016
mean_wing_angle_flyany_frameany,1.526047e-02,-2.071979e+00,479320
mean_wing_angle_flyany_framewingextension,4.225965e-01,1.635843e+00,6623
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.031059e-02,-3.057095e+00,238304
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.015465e-02,-8.459828e-01,241016
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.775084e-01,1.896908e+00,479320
mean_wing_area_flyany_framewingextension,9.515753e-01,6.328322e-01,6623
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.671941e-01,-3.172015e+00,7145
mean_wing_area_flyfemale_frameany,1.007110e+00,1.025561e+00,238304
mean_wing_area_flymale_frameany,9.482400e-01,2.539151e+00,241016
min_absdwing_angle_flyany_frameany,7.481511e-01,-6.968275e+00,479300
min_absdwing_angle_flyany_framewingextension,1.756752e+00,1.510282e-01,6623
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.058531e-01,-7.775733e+00,238294
min_absdwing_angle_flymale_frameany,8.888478e-01,-4.432949e+00,241006
min_absdwing_area_flyany_frameany,1.686485e+00,-6.606928e+00,479300
min_absdwing_area_flyany_framewingextension,2.375377e+00,-1.076237e+00,6623
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.547696e+00,-7.166277e+00,238294
min_absdwing_area_flymale_frameany,1.823712e+00,-3.910581e+00,241006
min_dwing_angle_in_flyany_frameany,-8.024677e-01,6.506502e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.307617e+00,1.908357e-01,6623
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.552077e-01,7.710411e+00,238294
min_dwing_angle_in_flymale_frameany,-9.480705e-01,3.923586e+00,241006
min_dwing_angle_out_flyany_frameany,-8.024475e-01,6.507370e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.265691e+00,1.277415e+00,6623
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.552077e-01,7.717876e+00,238294
min_dwing_angle_out_flymale_frameany,-9.480305e-01,3.928843e+00,241006
min_wing_angle_flyany_frameany,-4.611838e-02,-8.204371e-01,479320
min_wing_angle_flyany_framewingextension,6.539859e-02,-6.558083e-01,6623
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.327579e-02,-1.734557e+00,238304
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.904151e-02,1.687235e-01,241016
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.595455e-01,2.356362e+00,479320
min_wing_area_flyany_framewingextension,6.567135e-01,8.885191e-01,6623
min_wing_area_flyany_framewinggrooming,3.734774e-01,5.041897e-01,7145
min_wing_area_flyfemale_frameany,9.871880e-01,1.576079e+00,238304
min_wing_area_flymale_frameany,9.322141e-01,2.798851e+00,241016
nflies_close_flyany_frameany,1.253622e+00,1.474743e+01,479320
nflies_close_flyany_frameattemptedcopulation,1.549718e+00,1.362181e+00,731
nflies_close_flyany_framebackupstart,1.403213e+00,7.389778e+00,279
nflies_close_flyany_framebodyturn,8.540849e-01,8.166927e+00,2573
nflies_close_flyany_framebodyturnstart,8.671728e-01,8.072780e+00,1062
nflies_close_flyany_framecrabwalkallstart,1.233245e+00,1.334223e+01,2745
nflies_close_flyany_framecrabwalkextreme,1.079993e+00,4.050951e+00,688
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.369732e+00,1.538639e+01,370204
nflies_close_flyany_framepivotcenter,1.962666e+00,8.564648e+00,1460
nflies_close_flyany_framepivotcenterstart,1.922214e+00,8.575064e+00,474
nflies_close_flyany_framepivottailstart,9.657174e-01,6.144017e+00,1903
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.301196e+00,1.651002e+01,266910
nflies_close_flyany_frametouch,2.394593e+00,8.958633e+00,28195
nflies_close_flyany_framewalk,7.683413e-01,7.672160e+00,99424
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.871345e-01,1.682568e+01,7145
nflies_close_flyfemale_frameany,1.540734e+00,1.710835e+01,238304
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.697406e-01,1.098017e+01,241016
nflies_close_flymale_framechase,1.654559e+00,4.237496e+00,9005
nflies_close_flymale_framewingextension,1.279271e+00,2.642514e+00,6616
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031664e+00,-1.639744e+00,479320
nwingsdetected_flyany_framewingextension,1.950312e+00,2.878289e-01,6623
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.359914e+00,-4.132210e+00,7145
nwingsdetected_flyfemale_frameany,1.018917e+00,-2.305059e+00,238304
nwingsdetected_flymale_frameany,1.044267e+00,-7.761835e-01,241016
phi_flyany_frameany,7.382733e-02,6.758133e+00,479320
phisideways_flyany_framemove,4.242722e-01,1.005844e+00,212410
phisideways_flyfemale_framemove,4.416640e-01,1.922729e+00,72358
phisideways_flymale_framemove,4.070017e-01,2.476007e-01,140052
theta_mm_flyany_frameany,1.136894e-02,2.621363e-01,479320
velmag_ctr_flyany_frameany,4.448708e+00,-6.137209e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,2.633689e+00,-1.089085e+00,731
velmag_ctr_flyany_framebackup,6.924979e+00,-1.875325e+00,1073
