field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.014127e-01,-6.416592e-01,38832
du_ctr_flyfemale_frameany,3.994402e+00,-1.939703e+00,235565
du_ctr_flymale_frameany,4.639151e+00,-1.840881e+00,243407
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.316294e+00,-2.036002e+00,479440
du_tail_flyany_framepivottail,3.875852e-01,-1.178278e-01,9826
du_tail_flyfemale_frameany,3.992918e+00,-1.940500e+00,235565
du_tail_flymale_frameany,4.636594e+00,-1.844123e+00,243407
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339137e-01,9.827161e-01,1936
duration_flyany_framebodyturn,8.436299e-02,4.649420e-01,3825
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.903179e-01,3.815763e-01,50322
duration_flyany_framecrabwalkextreme,1.100332e-01,-2.134499e+00,1018
duration_flyany_framejump,9.529706e-02,2.314502e+00,487
duration_flyany_framemove,1.254589e+00,-9.105640e-01,251997
duration_flyany_framepivotcenter,1.003559e-01,4.273253e+00,1425
duration_flyany_framepivottail,1.288526e-01,-1.245039e+00,9826
duration_flyany_framerighting,3.370579e-01,-2.206300e+00,1139
duration_flyany_framestop,1.305439e+00,2.314003e-01,227463
duration_flyany_frametouch,2.289501e-01,3.249621e+00,13689
duration_flyany_framewalk,5.090374e-01,-1.292629e+00,125688
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733241e+00,-2.466213e+00,38832
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343669e-01,2.519059e-01,1087
duration_flyfemale_framebodyturn,8.368026e-02,2.508791e-01,1481
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.846301e-01,2.910811e+00,23976
duration_flyfemale_framecrabwalkextreme,1.084416e-01,-1.693051e+00,555
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.375775e+00,3.758659e-01,119902
duration_flyfemale_framepivotcenter,1.040170e-01,4.318546e+00,415
duration_flyfemale_framepivottail,1.277580e-01,-9.206909e-01,4307
duration_flyfemale_framerighting,3.923139e-01,-8.309460e-01,790
duration_flyfemale_framestop,1.489507e+00,1.033528e+00,115663
duration_flyfemale_frametouch,2.229314e-01,4.699196e+00,5567
duration_flyfemale_framewalk,5.260066e-01,-2.436918e-01,63917
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.007164e+00,-7.319426e-01,17444
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331669e-01,1.309041e+00,845
duration_flymale_framebodyturn,8.512214e-02,6.618244e-01,2339
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.948514e-01,-9.045348e-01,26346
duration_flymale_framecrabwalkextreme,1.118832e-01,-1.573179e+00,459
duration_flymale_framejump,9.397216e-02,1.471275e+00,289
duration_flymale_framemove,1.128103e+00,-1.694731e+00,132001
duration_flymale_framepivotcenter,9.303648e-02,1.025335e-01,1008
duration_flymale_framepivottail,1.300172e-01,-1.418013e+00,5515
duration_flymale_framerighting,2.881566e-01,-2.331864e+00,349
duration_flymale_framestop,1.126952e+00,-9.543601e-02,111406
duration_flymale_frametouch,2.298457e-01,1.556107e+00,7992
duration_flymale_framewalk,4.909935e-01,-2.063077e+00,61761
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.507994e+00,-2.461494e+00,21165
dv_cor_flyany_frameany,-1.076396e-01,-1.729567e+00,479440
dv_cor_flyfemale_frameany,-9.241638e-02,-1.238286e+00,235565
dv_cor_flymale_frameany,-1.224071e-01,-1.206980e+00,243407
dv_ctr_flyany_frameany,-1.313144e-01,-1.641259e+00,479440
dv_ctr_flyfemale_frameany,-1.025187e-01,-9.744587e-01,235565
dv_ctr_flymale_frameany,-1.593294e-01,-1.301248e+00,243407
dv_tail_flyany_frameany,-5.992398e-02,-1.133796e+00,479440
dv_tail_flyfemale_frameany,-3.418605e-02,-3.906813e-01,235565
dv_tail_flymale_frameany,-8.480559e-02,-1.235738e+00,243407
dwing_angle_diff_flyany_frameany,-7.352486e-05,-7.245273e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.925000e-04,-4.697216e-02,235565
dwing_angle_diff_flymale_frameany,-3.327179e-04,-1.652709e-03,243407
dwing_angle_imbalance_flyany_frameany,-8.142136e-01,-1.985358e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.262594e+00,-8.309426e+00,38832
dwing_angle_imbalance_flyfemale_frameany,-6.228254e-01,-4.944404e-01,235565
dwing_angle_imbalance_flymale_frameany,-9.937535e-01,-2.604343e+00,243407
ecc_flyany_frameany,3.523280e-01,-1.350803e+00,479460
ecc_flyfemale_frameany,3.520184e-01,-1.210827e+00,235575
ecc_flymale_frameany,3.525691e-01,-1.300099e+00,243417
fractime_flyany_frameattemptedcopulation,1.877112e-05,-7.404850e-01,479460
fractime_flyany_framebackup,4.037876e-03,-6.664752e-01,479460
fractime_flyany_framebackup_nearfly,2.824010e-03,5.496500e-01,479460
fractime_flyany_framebackup_nearwall,4.023276e-03,-6.599481e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.083436e-01,479460
fractime_flyany_framebodyturn,7.977725e-03,-1.444505e+00,479460
fractime_flyany_framebodyturn_nearfly,2.965837e-03,-1.241111e+00,479460
fractime_flyany_framebodyturn_nearwall,7.735786e-03,-1.327473e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418262e-04,-1.753549e+00,479460
fractime_flyany_framechase,4.296500e-04,-9.327310e-01,479460
fractime_flyany_framechase_notwingextension,4.296500e-04,-9.557050e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,1.049556e-01,1.053735e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.442206e-02,1.400466e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.044070e-01,1.063096e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524799e-04,-2.910157e-01,479460
fractime_flyany_framecrabwalkextreme,2.123222e-03,-5.118417e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.218037e-03,-4.317629e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.112794e-03,-3.773768e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-8.330168e-01,479460
fractime_flyany_framejump,1.030326e-03,-1.024806e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-04,-1.367418e+00,479460
fractime_flyany_framejump_nearwall,4.567639e-04,-9.328192e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.172486e-04,-9.137268e-01,479460
fractime_flyany_framemove,5.255850e-01,-4.681513e-01,479460
fractime_flyany_framemove_nearfly,2.206190e-01,4.127053e-01,479460
fractime_flyany_framemove_nearwall,4.955909e-01,-5.999758e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.581029e-02,-1.178975e+00,479460
fractime_flyany_framenotanybehavior,1.813686e-01,1.133067e+00,479460
fractime_flyany_framepivotcenter,2.980436e-03,1.312476e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.883369e-03,2.050595e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.851124e-03,2.364993e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-04,-1.462831e+00,479460
fractime_flyany_framepivotcenter_stop,9.614984e-04,1.659904e+01,479460
fractime_flyany_framepivottail,2.049389e-02,-2.362494e+00,479460
fractime_flyany_framepivottail_nearfly,1.074334e-02,-7.383313e-01,479460
fractime_flyany_framepivottail_nearwall,2.043132e-02,-2.324459e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-9.427274e-01,479460
fractime_flyany_framerighting,2.379761e-03,3.887104e-02,479460
fractime_flyany_framerighting_nearfly,7.717015e-04,2.803996e-01,479460
fractime_flyany_framerighting_nearwall,1.787428e-03,3.281864e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.233930e-04,-7.750812e-01,479460
fractime_flyany_framestop,4.744150e-01,4.681513e-01,479460
fractime_flyany_framestop_nearfly,1.682059e-01,1.029009e+00,479460
fractime_flyany_framestop_nearwall,3.602073e-01,2.194650e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.613315e-02,-1.693644e+00,479460
fractime_flyany_framestop_notwinggrooming,3.943708e-01,6.745174e-01,479460
fractime_flyany_frametouch,2.855087e-02,6.461882e-01,479460
fractime_flyany_frametouch_notchase,2.852376e-02,1.204228e+00,479460
fractime_flyany_framewalk,2.621449e-01,-1.615504e+00,479460
fractime_flyany_framewalk_nearfly,9.213073e-02,-7.680596e-01,479460
fractime_flyany_framewalk_nearwall,2.445647e-01,-1.500012e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.562174e-02,-6.392862e-01,479460
fractime_flyany_framewingextension,1.334835e-04,-8.188241e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-05,-8.275154e-01,479460
fractime_flyany_framewingextension_notchase,1.334835e-04,-8.956950e-01,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,3.243048e-01,479460
fractime_flyany_framewingflick,3.128520e-05,-1.016387e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-8.382751e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-1.263682e+00,479460
fractime_flyany_framewinggrooming,8.099737e-02,-5.940560e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.748425e-02,-9.701644e-03,479460
fractime_flyany_framewinggrooming_nearwall,4.036416e-02,1.361441e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.567764e-02,-1.551993e+00,479460
fractime_flyfemale_firsthalf_framechase,5.103919e-04,-3.122086e-01,119516
fractime_flyfemale_firsthalf_frametouch,2.587101e-02,8.436045e-01,119516
fractime_flyfemale_frameattemptedcopulation,3.820602e-05,5.123272e-01,235565
fractime_flyfemale_framebackup,4.614438e-03,-1.582087e-01,235565
fractime_flyfemale_framebodyturn,6.295502e-03,-2.463512e+00,235565
fractime_flyfemale_framechase,3.480993e-04,-2.826486e-01,235565
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,235565
fractime_flyfemale_framecrabwalkall,1.017808e-01,2.244847e+00,235565
fractime_flyfemale_framecrabwalkextreme,2.356038e-03,1.233141e+00,235565
fractime_flyfemale_framejump,8.277970e-04,-1.446458e+00,235565
fractime_flyfemale_framemove,5.089975e-01,-6.587180e-01,235565
fractime_flyfemale_framenotanybehavior,1.662131e-01,-1.825109e-01,235565
fractime_flyfemale_framepivotcenter,1.778702e-03,3.775506e+00,235565
fractime_flyfemale_framepivottail,1.830068e-02,-2.559437e+00,235565
fractime_flyfemale_framerighting,3.362129e-03,2.303125e-01,235565
fractime_flyfemale_framestop,4.910025e-01,6.587180e-01,235565
fractime_flyfemale_frametouch,2.363254e-02,1.632012e+00,235565
fractime_flyfemale_framewalk,2.713349e-01,-8.401268e-01,235565
fractime_flyfemale_framewingextension,4.669624e-05,-2.417372e-01,235565
fractime_flyfemale_framewingflick,8.490226e-06,-1.578417e+00,235565
fractime_flyfemale_framewinggrooming,7.406448e-02,-1.294077e+00,235565
fractime_flyfemale_secondhalf_framechase,1.812126e-04,-3.647689e-01,115886
fractime_flyfemale_secondhalf_frametouch,2.135720e-02,2.622816e+00,115886
fractime_flyfirsthalf_framebackup,4.213249e-03,-6.283221e-01,239720
fractime_flyfirsthalf_framebodyturn,8.960454e-03,-1.191125e+00,239720
fractime_flyfirsthalf_framechase,6.048724e-04,-9.465820e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.043509e-01,1.040105e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.772902e-03,-1.059633e+00,239720
fractime_flyfirsthalf_framejump,1.230602e-03,-6.958960e-01,239720
fractime_flyfirsthalf_framemove,5.490906e-01,-3.135445e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.078592e-03,1.576033e+01,239720
fractime_flyfirsthalf_framepivottail,2.270149e-02,-2.318059e+00,239720
fractime_flyfirsthalf_framerighting,2.953446e-03,3.674154e-01,239720
fractime_flyfirsthalf_framestop,4.509094e-01,3.135445e-01,239720
fractime_flyfirsthalf_frametouch,3.438178e-02,5.235375e-01,239720
fractime_flyfirsthalf_framewalk,2.778074e-01,-1.428431e+00,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-8.165167e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.061492e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.578341e-02,-5.471431e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,119828
fractime_flymale_firsthalf_framechase,7.010048e-04,-9.533817e-01,119828
fractime_flymale_firsthalf_frametouch,4.189338e-02,2.395564e-01,119828
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,243407
fractime_flymale_framebackup,3.487985e-03,-1.075981e+00,243407
fractime_flymale_framebodyturn,9.621745e-03,-3.622873e-01,243407
fractime_flymale_framechase,5.094348e-04,-9.379234e-01,243407
fractime_flymale_framechase_notwingextension,5.094348e-04,-9.604517e-01,243407
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,243407
fractime_flymale_framecrabwalkall,1.082385e-01,6.664498e-02,243407
fractime_flymale_framecrabwalkextreme,1.902164e-03,-1.384491e+00,243407
fractime_flymale_framejump,1.228395e-03,-1.999253e-01,243407
fractime_flymale_framemove,5.423057e-01,-2.096411e-01,243407
fractime_flymale_framenotanybehavior,1.961817e-01,2.565232e+00,243407
fractime_flymale_framepivotcenter,4.149429e-03,2.802993e+01,243407
fractime_flymale_framepivottail,2.265752e-02,-1.755352e+00,243407
fractime_flymale_framerighting,1.433813e-03,-2.798402e-01,243407
fractime_flymale_framestop,4.576943e-01,2.096411e-01,243407
fractime_flymale_frametouch,3.283390e-02,1.787914e-01,243407
fractime_flymale_frametouch_notchase,3.280514e-02,6.757086e-01,243407
fractime_flymale_framewalk,2.537355e-01,-2.068326e+00,243407
fractime_flymale_framewingextension,2.177423e-04,-8.180457e-01,243407
fractime_flymale_framewingflick,5.340849e-05,-7.788996e-01,243407
fractime_flymale_framewinggrooming,8.695313e-02,3.826632e-01,243407
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,123342
fractime_flymale_secondhalf_framechase,3.243015e-04,-7.747823e-01,123342
fractime_flymale_secondhalf_frametouch,2.409560e-02,9.837277e-02,123342
fractime_flysecondhalf_framebackup,3.862840e-03,-6.344222e-01,239720
fractime_flysecondhalf_framebodyturn,6.995662e-03,-1.629892e+00,239720
fractime_flysecondhalf_framechase,2.544635e-04,-7.770596e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.055690e-01,9.879634e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.473719e-03,2.848533e-02,239720
fractime_flysecondhalf_framejump,8.301352e-04,-1.264792e+00,239720
fractime_flysecondhalf_framemove,5.020399e-01,-5.810054e-01,239720
fractime_flysecondhalf_framepivotcenter,2.882530e-03,1.029653e+01,239720
fractime_flysecondhalf_framepivottail,1.828800e-02,-2.207881e+00,239720
fractime_flysecondhalf_framerighting,1.806274e-03,-3.824152e-01,239720
fractime_flysecondhalf_framestop,4.979601e-01,5.810054e-01,239720
fractime_flysecondhalf_frametouch,2.272234e-02,7.385838e-01,239720
fractime_flysecondhalf_framewalk,2.464959e-01,-1.697407e+00,239720
fractime_flysecondhalf_framewingextension,1.042883e-04,-6.835215e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-7.984024e-01,239720
fractime_flysecondhalf_framewinggrooming,7.621809e-02,-5.726191e-01,239720
magveldiff_nose2ell_flyany_framenearfly,8.950827e+00,-1.863152e+00,186419
magveldiff_nose2ell_flyany_frametouch,7.081975e+00,-3.166439e+00,13689
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.615165e+00,-1.741291e+00,86161
magveldiff_nose2ell_flyfemale_frametouch,7.281996e+00,-2.206888e+00,5567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.309845e+00,-1.876172e+00,99980
magveldiff_nose2ell_flymale_frametouch,6.941442e+00,-3.545899e+00,7992
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.708684e+00,1.872224e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.627982e+00,2.706770e+00,186419
max_absdwing_angle_flyany_frametouch,1.932719e+00,3.853707e+00,13689
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.208101e+00,9.305600e+00,38832
max_absdwing_angle_flyfemale_frameany,1.368789e+00,-3.852887e-01,235565
max_absdwing_angle_flyfemale_framenearfly,1.328103e+00,2.328031e-01,86161
max_absdwing_angle_flyfemale_frametouch,1.637201e+00,2.072628e+00,5567
max_absdwing_angle_flymale_frameany,2.028514e+00,3.195500e+00,243407
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.895022e+00,3.960305e+00,99980
max_absdwing_angle_flymale_frametouch,2.058125e+00,3.368380e+00,7992
max_absdwing_area_flyany_frameany,3.582295e+00,1.942656e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.232103e+00,-2.717756e-02,38832
max_absdwing_area_flyfemale_frameany,3.174980e+00,-7.524723e-01,235565
max_absdwing_area_flymale_frameany,3.970145e+00,3.943799e+00,243407
max_dwing_angle_in_flyany_frameany,1.185552e+00,2.702363e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005814e+00,5.970372e-01,235565
max_dwing_angle_in_flymale_frameany,1.355684e+00,3.806709e+00,243407
max_dwing_angle_out_flyany_frameany,1.185478e+00,2.701610e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.006007e+00,5.959467e-01,235565
max_dwing_angle_out_flymale_frameany,1.355352e+00,3.806009e+00,243407
max_wing_angle_flyany_frameany,1.028315e-01,8.224259e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.484908e-02,1.263880e+00,186426
max_wing_angle_flyany_frametouch,9.954797e-02,8.716840e-01,13689
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.960318e-01,2.847682e+00,38832
max_wing_angle_flyfemale_frameany,8.869053e-02,-7.329172e-01,235575
max_wing_angle_flyfemale_framenearfly,8.491976e-02,5.086353e-02,86162
max_wing_angle_flyfemale_frametouch,9.004805e-02,1.422680e+00,5567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.160311e-01,1.628334e+00,243417
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.036226e-01,1.663099e+00,99986
max_wing_angle_flymale_frametouch,1.039839e-01,3.613292e-01,7992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.407361e-01,5.805324e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.690518e-01,5.771721e-01,38832
max_wing_area_flyfemale_frameany,1.006047e+00,5.666212e-01,235575
max_wing_area_flymale_frameany,8.780573e-01,5.106107e-01,243417
mean_wing_angle_flyany_frameany,3.288191e-02,1.916675e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.320380e-02,-1.130556e+00,235575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.192215e-02,1.016664e+00,243417
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.956129e-01,2.639085e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.016322e-01,-1.274923e-01,38832
mean_wing_area_flyfemale_frameany,9.688753e-01,6.833306e-01,235575
mean_wing_area_flymale_frameany,8.255321e-01,-2.633913e-01,243417
min_absdwing_angle_flyany_frameany,9.883667e-01,1.198102e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.567418e-01,-1.705223e-01,235565
min_absdwing_angle_flymale_frameany,1.115642e+00,2.235997e+00,243407
min_absdwing_area_flyany_frameany,2.283059e+00,1.585516e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.209425e+00,3.430575e-01,235565
min_absdwing_area_flymale_frameany,2.354733e+00,2.301451e+00,243407
min_dwing_angle_in_flyany_frameany,-1.185478e+00,-2.701610e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.006007e+00,-5.959467e-01,235565
min_dwing_angle_in_flymale_frameany,-1.355352e+00,-3.806009e+00,243407
min_dwing_angle_out_flyany_frameany,-1.185552e+00,-2.702363e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005814e+00,-5.970372e-01,235565
min_dwing_angle_out_flymale_frameany,-1.355684e+00,-3.806709e+00,243407
min_wing_angle_flyany_frameany,-3.706770e-02,-1.057332e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.228293e-02,-1.427394e+00,235575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.218676e-02,-5.043443e-01,243417
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.504896e-01,-5.241448e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.342126e-01,-1.252178e+00,38832
min_wing_area_flyfemale_frameany,9.317039e-01,7.777154e-01,235575
min_wing_area_flymale_frameany,7.730068e-01,-1.000307e+00,243417
nflies_close_flyany_frameany,5.012577e-01,1.022530e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.088346e+00,4.738245e+00,475
nflies_close_flyany_framebodyturn,4.927002e-01,6.151822e-01,3825
nflies_close_flyany_framebodyturnstart,5.247052e-01,1.078071e+00,1476
nflies_close_flyany_framecrabwalkallstart,5.336125e-01,9.815220e-01,5410
nflies_close_flyany_framecrabwalkextreme,7.299876e-01,-4.288705e-01,1018
nflies_close_flyany_framecrabwalkextremestart,7.853416e-01,2.751120e-01,285
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.515763e-01,6.713940e-01,410321
nflies_close_flyany_framepivotcenter,7.382322e-01,1.246457e+00,1425
nflies_close_flyany_framepivotcenterstart,8.618093e-01,1.940154e+00,458
nflies_close_flyany_framepivottailstart,7.136186e-01,2.670783e+00,2434
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.831728e-01,1.687651e+00,227463
nflies_close_flyany_frametouch,1.793372e+00,2.286266e+00,13689
nflies_close_flyany_framewalk,4.431901e-01,4.990572e-01,125688
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.974004e-01,3.287106e+00,38832
nflies_close_flyfemale_frameany,5.039202e-01,5.019712e-02,235575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.978781e-01,2.058045e+00,243417
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066884e+00,-5.604553e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460409e+00,5.430367e-01,38832
nwingsdetected_flyfemale_frameany,1.044954e+00,-9.063990e-01,235575
nwingsdetected_flymale_frameany,1.087841e+00,4.823962e-01,243417
phi_flyany_frameany,3.173256e-02,2.943623e+00,479460
phisideways_flyany_framemove,4.688346e-01,2.448716e+00,251997
phisideways_flyfemale_framemove,4.710604e-01,2.396045e+00,119912
phisideways_flymale_framemove,4.668404e-01,2.019801e+00,132011
theta_mm_flyany_frameany,-1.143091e-01,-4.433581e+00,479460
velmag_ctr_flyany_frameany,5.604372e+00,-2.113390e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.649580e+00,-1.360184e+00,1936
velmag_ctr_flyany_framebodyturn,9.937758e+00,-1.139594e+00,3825
velmag_ctr_flyany_framecrabwalkall,1.216039e+01,-1.901143e+00,50322
velmag_ctr_flyany_framecrabwalkextreme,7.258122e+00,-7.588263e-01,1018
velmag_ctr_flyany_framejump,5.390208e+01,1.907559e+00,487
velmag_ctr_flyany_framemove,1.024369e+01,-2.576405e+00,251977
velmag_ctr_flyany_framenearfly,5.388833e+00,-2.069633e+00,186419
velmag_ctr_flyany_framenearwall,5.961768e+00,-2.918911e+00,410304
velmag_ctr_flyany_framenotnearfly_notnearwall,6.625861e+00,2.430552e+00,58464
velmag_ctr_flyany_framepivotcenter,1.567752e+00,-2.426373e+00,1425
velmag_ctr_flyany_framepivottail,9.157871e+00,-1.065291e+00,9826
velmag_ctr_flyany_framerighting,1.484509e+01,-1.494316e+00,1139
velmag_ctr_flyany_framestop,6.663509e-01,2.877425e-01,227463
velmag_ctr_flyany_frametouch,4.770074e+00,-2.191468e+00,13689
velmag_ctr_flyany_framewalk,1.421447e+01,-2.388966e+00,125686
velmag_ctr_flyany_framewingextension,NaN,NaN,0
