field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.618857e+00,1.014060e+00,1891
du_ctr_flyany_framestop,1.212121e-01,2.354486e+00,158581
du_ctr_flyany_frametouch,2.228487e+00,4.274772e-01,11207
du_ctr_flyany_framewalk,1.411020e+01,-1.598770e+00,165281
du_ctr_flyany_framewingextension,3.558345e+00,1.135978e-01,503
du_ctr_flyany_framewingflick,6.519023e+00,-4.335574e+00,2617
du_ctr_flyany_framewinggrooming,1.057360e-01,-5.569262e-01,34303
du_ctr_flyfemale_frameany,6.358577e+00,1.469992e+00,238959
du_ctr_flymale_frameany,5.609435e+00,-8.903964e-01,239307
du_ctr_flymale_framechase,1.276349e+01,-1.416095e+00,1054
du_tail_flyany_frameany,5.971853e+00,2.196282e-01,479400
du_tail_flyany_framepivottail,1.580801e-01,-1.462323e+00,11635
du_tail_flyfemale_frameany,6.353421e+00,1.464330e+00,238959
du_tail_flymale_frameany,5.605228e+00,-8.948412e-01,239307
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375382e-01,1.218643e+00,2535
duration_flyany_framebodyturn,8.290948e-02,-1.081553e+00,4723
duration_flyany_framechase,1.432634e-01,-1.676356e+00,1214
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.959005e-01,7.542493e-01,55526
duration_flyany_framecrabwalkextreme,1.204793e-01,4.554556e-01,1509
duration_flyany_framejump,8.589813e-02,-5.256403e-01,642
duration_flyany_framemove,1.377195e+00,-2.236941e-01,320839
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.241031e-01,-2.966086e+00,11635
duration_flyany_framerighting,5.305378e-01,3.031121e+00,1891
duration_flyany_framestop,6.795184e-01,-1.358442e+00,158581
duration_flyany_frametouch,1.782764e-01,-6.305831e-01,11207
duration_flyany_framewalk,5.214827e-01,-1.001075e+00,165282
duration_flyany_framewingextension,1.265526e-01,-3.063765e+00,503
duration_flyany_framewingflick,3.327150e-02,-1.462605e+00,2617
duration_flyany_framewinggrooming,1.705095e+00,-2.982824e+00,34303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412285e-01,1.311123e+00,1221
duration_flyfemale_framebodyturn,8.253190e-02,-1.139896e+00,2030
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.868280e-01,2.585703e+00,27569
duration_flyfemale_framecrabwalkextreme,1.229707e-01,1.206144e+00,706
duration_flyfemale_framejump,8.355293e-02,-1.746522e+00,320
duration_flyfemale_framemove,1.541575e+00,1.608117e+00,168544
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208882e-01,-3.117183e+00,4875
duration_flyfemale_framerighting,5.735561e-01,2.968246e+00,1496
duration_flyfemale_framestop,6.525866e-01,-1.875839e+00,70415
duration_flyfemale_frametouch,1.741935e-01,2.787706e-01,5603
duration_flyfemale_framewalk,5.491324e-01,1.719356e-01,88995
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.330499e-02,NaN,2475
duration_flyfemale_framewinggrooming,1.720787e+00,-2.949635e+00,13853
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339603e-01,7.707546e-01,1311
duration_flymale_framebodyturn,8.323556e-02,-9.511889e-01,2689
duration_flymale_framechase,2.152218e-01,-1.217942e+00,1054
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.050465e-01,-2.749254e-01,27919
duration_flymale_framecrabwalkextreme,1.180013e-01,-4.799692e-01,803
duration_flymale_framejump,8.967450e-02,5.904865e-01,320
duration_flymale_framemove,1.216336e+00,-1.538002e+00,151647
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273120e-01,-2.468283e+00,6746
duration_flymale_framerighting,4.695603e-01,1.455013e+00,395
duration_flymale_framestop,7.042986e-01,-8.689770e-01,87660
duration_flymale_frametouch,1.825531e-01,-8.899779e-01,5599
duration_flymale_framewalk,4.945409e-01,-1.892426e+00,76126
duration_flymale_framewingextension,1.318390e-01,-3.016305e+00,376
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670091e+00,-1.167363e+00,20111
dv_cor_flyany_frameany,-1.298878e-01,-2.263391e+00,479400
dv_cor_flyfemale_frameany,-1.420659e-01,-2.189998e+00,238959
dv_cor_flymale_frameany,-1.187107e-01,-1.141340e+00,239307
dv_ctr_flyany_frameany,-1.602336e-01,-2.164798e+00,479400
dv_ctr_flyfemale_frameany,-1.917174e-01,-2.217568e+00,238959
dv_ctr_flymale_frameany,-1.305796e-01,-9.552696e-01,239307
dv_tail_flyany_frameany,2.565023e-02,1.252193e+00,479400
dv_tail_flyfemale_frameany,6.588874e-02,1.716763e+00,238959
dv_tail_flymale_frameany,-1.524152e-02,2.545653e-01,239307
dwing_angle_diff_flyany_frameany,1.671044e-04,4.171650e+00,479400
dwing_angle_diff_flyany_framewingextension,-2.314508e+00,-2.900066e+00,503
dwing_angle_diff_flyany_framewingflick,-2.380213e+01,-1.470690e+00,2617
dwing_angle_diff_flyfemale_frameany,-1.949122e-05,-8.229984e-01,238959
dwing_angle_diff_flymale_frameany,2.907400e-04,2.572098e+00,239307
dwing_angle_imbalance_flyany_frameany,-7.834092e-01,-1.039081e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.495825e+00,-2.194233e+00,503
dwing_angle_imbalance_flyany_framewingflick,-3.665201e+00,2.260456e-01,2617
dwing_angle_imbalance_flyany_framewinggrooming,-1.740295e+00,-1.284473e+00,34303
dwing_angle_imbalance_flyfemale_frameany,-7.580257e-01,-2.965885e+00,238959
dwing_angle_imbalance_flymale_frameany,-8.045614e-01,6.446831e-01,239307
ecc_flyany_frameany,3.587903e-01,4.826423e-01,479420
ecc_flyfemale_frameany,3.572252e-01,3.897425e-01,238969
ecc_flymale_frameany,3.602959e-01,5.056275e-01,239317
fractime_flyany_frameattemptedcopulation,5.840390e-05,-7.811368e-01,479420
fractime_flyany_framebackup,5.287639e-03,-3.522795e-01,479420
fractime_flyany_framebackup_nearfly,3.447916e-03,4.531831e-01,479420
fractime_flyany_framebackup_nearwall,5.283468e-03,-3.332263e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-7.066065e-01,479420
fractime_flyany_framebodyturn,9.851487e-03,-4.525459e-01,479420
fractime_flyany_framebodyturn_nearfly,3.646072e-03,-5.496546e-01,479420
fractime_flyany_framebodyturn_nearwall,9.559468e-03,-3.777876e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523883e-04,-2.612806e-01,479420
fractime_flyany_framechase,2.534312e-03,-8.550183e-01,479420
fractime_flyany_framechase_notwingextension,2.467565e-03,-8.305641e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479420
fractime_flyany_framecrabwalkall,1.158191e-01,1.508544e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.974177e-02,1.876612e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.153769e-01,1.512016e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982771e-04,-3.638148e-01,479420
fractime_flyany_framecrabwalkextreme,3.147553e-03,3.198947e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.739602e-03,-1.816135e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.118351e-03,4.370250e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,-5.020287e-01,479420
fractime_flyany_framejump,1.345376e-03,-3.884759e-01,479420
fractime_flyany_framejump_nearfly,3.358225e-04,-5.216906e-01,479420
fractime_flyany_framejump_nearwall,5.652664e-04,-7.492300e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.029327e-04,8.849007e-02,479420
fractime_flyany_framemove,6.692232e-01,2.722130e+00,479420
fractime_flyany_framemove_nearfly,2.676526e-01,1.765930e+00,479420
fractime_flyany_framemove_nearwall,6.175754e-01,2.717303e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.652914e-02,1.001253e+00,479420
fractime_flyany_framenotanybehavior,2.269346e-01,3.511358e+00,479420
fractime_flyany_framepivotcenter,2.377873e-04,-2.629693e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.460098e-04,-1.971406e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.002420e-04,-2.291088e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711610e-05,-2.349049e+00,479420
fractime_flyany_framepivotcenter_stop,5.631805e-05,-2.767598e+00,479420
fractime_flyany_framepivottail,2.426891e-02,-2.217823e+00,479420
fractime_flyany_framepivottail_nearfly,1.108006e-02,-1.734949e+00,479420
fractime_flyany_framepivottail_nearwall,2.417504e-02,-2.198281e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.466147e-05,-4.255892e-01,479420
fractime_flyany_framerighting,3.944349e-03,1.800371e+00,479420
fractime_flyany_framerighting_nearfly,1.105502e-03,1.679665e+00,479420
fractime_flyany_framerighting_nearwall,2.684494e-03,1.782181e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.302908e-04,1.175851e+00,479420
fractime_flyany_framestop,3.307768e-01,-2.722130e+00,479420
fractime_flyany_framestop_nearfly,9.532352e-02,-2.562702e+00,479420
fractime_flyany_framestop_nearwall,2.009178e-01,-2.716383e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.137917e-01,-3.427566e-01,479420
fractime_flyany_framestop_notwinggrooming,2.600538e-01,-2.559932e+00,479420
fractime_flyany_frametouch,2.337616e-02,-6.203334e-01,479420
fractime_flyany_frametouch_notchase,2.236661e-02,-5.331252e-01,479420
fractime_flyany_framewalk,3.447541e-01,8.767384e-01,479420
fractime_flyany_framewalk_nearfly,1.130846e-01,1.043598e-01,479420
fractime_flyany_framewalk_nearwall,3.109403e-01,5.979341e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.130866e-02,1.340232e+00,479420
fractime_flyany_framewingextension,1.065871e-03,-7.532386e-01,479420
fractime_flyany_framewingextension_nearfly,5.840390e-04,-9.202182e-01,479420
fractime_flyany_framewingextension_notchase,9.991239e-04,-6.549025e-01,479420
fractime_flyany_framewingextension_notnearfly,4.818322e-04,9.162174e+00,479420
fractime_flyany_framewingflick,5.469109e-03,7.284567e+01,479420
fractime_flyany_framewingflick_nearfly,2.261065e-03,3.205189e+01,479420
fractime_flyany_framewingflick_notnearfly,3.208043e-03,2.288971e+02,479420
fractime_flyany_framewinggrooming,7.155104e-02,-9.940938e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.031038e-02,-2.095964e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.051646e-02,-2.192746e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.562388e-02,2.509054e-01,479420
fractime_flyfemale_firsthalf_framechase,7.276985e-04,-3.528419e-01,119555
fractime_flyfemale_firsthalf_frametouch,2.224917e-02,5.948729e-02,119555
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,238959
fractime_flyfemale_framebackup,5.109663e-03,-9.745180e-01,238959
fractime_flyfemale_framebodyturn,8.495181e-03,-1.094480e+00,238959
fractime_flyfemale_framechase,6.695709e-04,-2.712511e-01,238959
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238959
fractime_flyfemale_framecrabwalkall,1.153713e-01,2.875280e+00,238959
fractime_flyfemale_framecrabwalkextreme,2.954482e-03,1.480970e+00,238959
fractime_flyfemale_framejump,1.339142e-03,-7.326810e-01,238959
fractime_flyfemale_framemove,7.053260e-01,3.459250e+00,238959
fractime_flyfemale_framenotanybehavior,2.427069e-01,3.321744e+00,238959
fractime_flyfemale_framepivotcenter,3.222310e-04,-2.362399e+00,238959
fractime_flyfemale_framepivottail,2.040099e-02,-3.073267e+00,238959
fractime_flyfemale_framerighting,6.260488e-03,2.441254e+00,238959
fractime_flyfemale_framestop,2.946740e-01,-3.459250e+00,238959
fractime_flyfemale_frametouch,2.344754e-02,1.375818e+00,238959
fractime_flyfemale_framewalk,3.724279e-01,2.151568e+00,238959
fractime_flyfemale_framewingextension,5.649505e-04,6.336123e-01,238959
fractime_flyfemale_framewingflick,1.035743e-02,3.095838e+02,238959
fractime_flyfemale_framewinggrooming,5.797229e-02,-2.134728e+00,238959
fractime_flyfemale_secondhalf_framechase,6.113698e-04,-1.285892e-01,119404
fractime_flyfemale_secondhalf_frametouch,2.464742e-02,3.322693e+00,119404
fractime_flyfirsthalf_framebackup,5.147243e-03,-6.402630e-01,239740
fractime_flyfirsthalf_framebodyturn,1.156670e-02,3.491567e-01,239740
fractime_flyfirsthalf_framechase,4.592475e-03,-6.220546e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.169183e-01,1.731309e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.140903e-03,4.891564e-01,239740
fractime_flyfirsthalf_framejump,1.418203e-03,-3.114428e-01,239740
fractime_flyfirsthalf_framemove,6.783766e-01,2.686901e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.710186e-04,-2.848157e+00,239740
fractime_flyfirsthalf_framepivottail,2.682489e-02,-2.042351e+00,239740
fractime_flyfirsthalf_framerighting,3.124218e-03,8.673186e-01,239740
fractime_flyfirsthalf_framestop,3.216234e-01,-2.686901e+00,239740
fractime_flyfirsthalf_frametouch,2.517310e-02,-9.229485e-01,239740
fractime_flyfirsthalf_framewalk,3.608701e-01,1.180718e+00,239740
fractime_flyfirsthalf_framewingextension,1.088679e-03,-7.487368e-01,239740
fractime_flyfirsthalf_framewingflick,5.923083e-03,6.337573e+01,239740
fractime_flyfirsthalf_framewinggrooming,7.328773e-02,-1.198991e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.333761e-04,-5.899672e-01,119978
fractime_flymale_firsthalf_framechase,8.451549e-03,-6.248066e-01,119978
fractime_flymale_firsthalf_frametouch,2.813016e-02,-1.053276e+00,119978
fractime_flymale_frameattemptedcopulation,1.170045e-04,-7.483055e-01,239307
fractime_flymale_framebackup,5.478319e-03,3.969590e-01,239307
fractime_flymale_framebodyturn,1.123661e-02,1.840320e-01,239307
fractime_flymale_framechase,4.408563e-03,-8.660707e-01,239307
fractime_flymale_framechase_notwingextension,4.274844e-03,-8.482254e-01,239307
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239307
fractime_flymale_framecrabwalkall,1.166660e-01,3.087998e-01,239307
fractime_flymale_framecrabwalkextreme,3.355522e-03,-3.570071e-01,239307
fractime_flymale_framejump,1.349731e-03,1.969346e-01,239307
fractime_flymale_framemove,6.336923e-01,1.559112e+00,239307
fractime_flymale_framenotanybehavior,2.104201e-01,3.414372e+00,239307
fractime_flymale_framepivotcenter,1.546131e-04,-2.590832e+00,239307
fractime_flymale_framepivottail,2.818973e-02,-9.302293e-01,239307
fractime_flymale_framerighting,1.650599e-03,3.071696e-01,239307
fractime_flymale_framestop,3.663077e-01,-1.559112e+00,239307
fractime_flymale_frametouch,2.339672e-02,-1.113691e+00,239307
fractime_flymale_frametouch_notchase,2.142854e-02,-1.227294e+00,239307
fractime_flymale_framewalk,3.181102e-01,-4.948050e-01,239307
fractime_flymale_framewingextension,1.571204e-03,-8.129076e-01,239307
fractime_flymale_framewingflick,5.850226e-04,3.765076e+00,239307
fractime_flymale_framewinggrooming,8.403849e-02,6.084043e-01,239307
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,120070
fractime_flymale_secondhalf_framechase,3.414675e-04,-1.104995e+00,120070
fractime_flymale_secondhalf_frametouch,1.856417e-02,-1.052473e+00,120070
fractime_flysecondhalf_framebackup,5.428524e-03,-2.779326e-02,239660
fractime_flysecondhalf_framebodyturn,8.136527e-03,-1.220865e+00,239660
fractime_flysecondhalf_framechase,4.756739e-04,-1.074127e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.147209e-01,1.183719e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.154469e-03,1.407122e-01,239660
fractime_flysecondhalf_framejump,1.272636e-03,-4.283334e-01,239660
fractime_flysecondhalf_framemove,6.600392e-01,2.614427e+00,239660
fractime_flysecondhalf_framepivotcenter,3.045982e-04,-2.302038e+00,239660
fractime_flysecondhalf_framepivottail,2.171409e-02,-2.207840e+00,239660
fractime_flysecondhalf_framerighting,4.765084e-03,2.875327e+00,239660
fractime_flysecondhalf_framestop,3.399608e-01,-2.614427e+00,239660
fractime_flysecondhalf_frametouch,2.158057e-02,-8.187756e-02,239660
fractime_flysecondhalf_framewalk,3.286573e-01,5.605046e-01,239660
fractime_flysecondhalf_framewingextension,1.043144e-03,-6.311782e-01,239660
fractime_flysecondhalf_framewingflick,5.015439e-03,7.532490e+01,239660
fractime_flysecondhalf_framewinggrooming,6.981974e-02,-6.567838e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.112951e+01,-2.246443e-02,174009
magveldiff_nose2ell_flyany_frametouch,8.895710e+00,-6.359187e-01,11207
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115895e+01,4.430760e-01,88521
magveldiff_nose2ell_flyfemale_frametouch,8.494466e+00,-6.857676e-01,5603
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.257318e+00,-1.395012e+00,1054
magveldiff_nose2ell_flymale_framenearfly,1.110297e+01,-4.857883e-01,84972
magveldiff_nose2ell_flymale_frametouch,9.293777e+00,-5.596174e-01,5599
magveldiff_nose2ell_flymale_framewingextension,1.082057e+01,3.122743e+00,376
max_absdwing_angle_flyany_frameany,1.966963e+00,4.497395e+00,479400
max_absdwing_angle_flyany_framechase,1.479318e+00,5.283848e-02,1214
max_absdwing_angle_flyany_framenearfly,1.737398e+00,3.829955e+00,174009
max_absdwing_angle_flyany_frametouch,1.452980e+00,-4.695997e-01,11207
max_absdwing_angle_flyany_framewingextension,4.722905e+00,-4.305030e-01,503
max_absdwing_angle_flyany_framewingflick,1.450151e+01,1.140297e+00,2617
max_absdwing_angle_flyany_framewinggrooming,4.987820e+00,7.621006e+00,34303
max_absdwing_angle_flyfemale_frameany,2.144238e+00,6.858605e+00,238959
max_absdwing_angle_flyfemale_framenearfly,1.976587e+00,7.291658e+00,88521
max_absdwing_angle_flyfemale_frametouch,1.518390e+00,9.824463e-01,5603
max_absdwing_angle_flymale_frameany,1.783611e+00,1.344058e+00,239307
max_absdwing_angle_flymale_framechase,1.269529e+00,-1.756069e+00,1054
max_absdwing_angle_flymale_framenearfly,1.493783e+00,-4.513628e-02,84972
max_absdwing_angle_flymale_frametouch,1.387002e+00,-1.539527e+00,5599
max_absdwing_area_flyany_frameany,3.473167e+00,1.267200e+00,479400
max_absdwing_area_flyany_framewingextension,5.136173e+00,-1.621728e+00,503
max_absdwing_area_flyany_framewingflick,9.551691e+00,-3.391996e-01,2617
max_absdwing_area_flyany_framewinggrooming,8.662919e+00,2.186676e+00,34303
max_absdwing_area_flyfemale_frameany,3.669080e+00,1.460171e+00,238959
max_absdwing_area_flymale_frameany,3.272042e+00,6.104354e-01,239307
max_dwing_angle_in_flyany_frameany,1.167779e+00,2.153326e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.515805e+00,9.183394e-01,503
max_dwing_angle_in_flyany_framewingflick,1.448878e+01,1.244114e+00,2617
max_dwing_angle_in_flyfemale_frameany,1.145836e+00,3.369154e+00,238959
max_dwing_angle_in_flymale_frameany,1.186941e+00,6.161512e-01,239307
max_dwing_angle_out_flyany_frameany,1.167946e+00,2.158010e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.201297e+00,-2.873813e+00,503
max_dwing_angle_out_flyany_framewingflick,-9.313353e+00,-1.683205e+00,2617
max_dwing_angle_out_flyfemale_frameany,1.145816e+00,3.360044e+00,238959
max_dwing_angle_out_flymale_frameany,1.187232e+00,6.275496e-01,239307
max_wing_angle_flyany_frameany,1.107863e-01,1.877096e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.207635e-02,-3.581632e-01,1214
max_wing_angle_flyany_framenearfly,9.440737e-02,1.160722e+00,174018
max_wing_angle_flyany_frametouch,8.231974e-02,-7.004132e-01,11207
max_wing_angle_flyany_framewingextension,6.543059e-01,-9.874601e-01,503
max_wing_angle_flyany_framewingflick,7.033809e-01,2.614624e+00,2617
max_wing_angle_flyany_framewinggrooming,3.824833e-01,1.613466e+00,34303
max_wing_angle_flyfemale_frameany,1.127307e-01,2.094020e+00,238969
max_wing_angle_flyfemale_framenearfly,9.956220e-02,2.027542e+00,88527
max_wing_angle_flyfemale_frametouch,8.870551e-02,9.903546e-01,5603
max_wing_angle_flyfemale_framewingflick,6.780036e-01,NaN,2475
max_wing_angle_flymale_frameany,1.085199e-01,1.237762e+00,239317
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.731539e-02,-1.404016e+00,1054
max_wing_angle_flymale_framenearfly,8.911468e-02,4.239344e-01,84975
max_wing_angle_flymale_frametouch,7.598694e-02,-1.117301e+00,5599
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.157137e-01,-5.226401e-01,479420
max_wing_area_flyany_framewingextension,1.259747e+00,1.086303e+00,503
max_wing_area_flyany_framewinggrooming,8.752720e-01,7.993109e-01,34303
max_wing_area_flyfemale_frameany,9.643194e-01,-5.646234e-01,238969
max_wing_area_flymale_frameany,8.669664e-01,-4.020960e-01,239317
mean_wing_angle_flyany_frameany,4.271853e-02,1.891681e+00,479420
mean_wing_angle_flyany_framewingextension,3.937515e-01,4.586185e-01,503
mean_wing_angle_flyany_framewingflick,5.992071e-01,2.604626e+00,2617
mean_wing_angle_flyfemale_frameany,4.348199e-02,2.263527e+00,238969
mean_wing_angle_flyfemale_framewingflick,5.813961e-01,NaN,2475
mean_wing_angle_flymale_frameany,4.173124e-02,1.153935e+00,239317
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.844566e-01,-4.019887e-01,479420
mean_wing_area_flyany_framewingextension,9.956951e-01,2.227650e+00,503
mean_wing_area_flyany_framewingflick,1.097854e+00,3.149132e+00,2617
mean_wing_area_flyany_framewinggrooming,6.379262e-01,1.539015e+00,34303
mean_wing_area_flyfemale_frameany,9.315846e-01,-3.249688e-01,238969
mean_wing_area_flymale_frameany,8.374557e-01,-4.497704e-01,239317
min_absdwing_angle_flyany_frameany,1.228723e+00,8.119829e+00,479400
min_absdwing_angle_flyany_framewingextension,1.527321e+00,-8.200204e-02,503
min_absdwing_angle_flyany_framewingflick,9.605631e+00,1.449350e+00,2617
min_absdwing_angle_flyfemale_frameany,1.348831e+00,1.241976e+01,238959
min_absdwing_angle_flymale_frameany,1.109222e+00,1.988984e+00,239307
min_absdwing_area_flyany_frameany,2.313957e+00,1.920583e+00,479400
min_absdwing_area_flyany_framewingextension,2.245019e+00,-6.534635e-01,503
min_absdwing_area_flyany_framewingflick,4.692675e+00,-1.346138e-01,2617
min_absdwing_area_flyfemale_frameany,2.408543e+00,2.885930e+00,238959
min_absdwing_area_flymale_frameany,2.220217e+00,3.292373e-01,239307
min_dwing_angle_in_flyany_frameany,-1.167946e+00,-2.158010e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.201297e+00,2.873813e+00,503
min_dwing_angle_in_flyany_framewingflick,9.313353e+00,1.683205e+00,2617
min_dwing_angle_in_flyfemale_frameany,-1.145816e+00,-3.360044e+00,238959
min_dwing_angle_in_flymale_frameany,-1.187232e+00,-6.275496e-01,239307
min_dwing_angle_out_flyany_frameany,-1.167779e+00,-2.153326e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.515805e+00,-9.183394e-01,503
min_dwing_angle_out_flyany_framewingflick,-1.448878e+01,-1.244114e+00,2617
min_dwing_angle_out_flyfemale_frameany,-1.145836e+00,-3.369154e+00,238959
min_dwing_angle_out_flymale_frameany,-1.186941e+00,-6.161512e-01,239307
min_wing_angle_flyany_frameany,-2.534925e-02,1.361591e+00,479420
min_wing_angle_flyany_framewingextension,1.331971e-01,3.213596e+00,503
min_wing_angle_flyany_framewingflick,4.950333e-01,2.545293e+00,2617
min_wing_angle_flyfemale_frameany,-2.576673e-02,1.766107e+00,238969
min_wing_angle_flyfemale_framewingflick,4.847885e-01,NaN,2475
min_wing_angle_flymale_frameany,-2.505744e-02,7.020283e-01,239317
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.531995e-01,-2.742047e-01,479420
min_wing_area_flyany_framewingextension,7.316430e-01,3.046384e+00,503
min_wing_area_flyany_framewinggrooming,4.005805e-01,2.541186e+00,34303
min_wing_area_flyfemale_frameany,8.988498e-01,-7.677618e-02,238969
min_wing_area_flymale_frameany,8.079451e-01,-4.837929e-01,239317
nflies_close_flyany_frameany,4.784344e-01,3.721699e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.940998e-01,1.912149e+00,602
nflies_close_flyany_framebodyturn,4.572621e-01,-5.326645e-01,4723
nflies_close_flyany_framebodyturnstart,4.754624e-01,-3.563780e-01,1869
nflies_close_flyany_framecrabwalkallstart,5.656317e-01,1.153781e+00,6129
nflies_close_flyany_framecrabwalkextreme,8.865918e-01,1.065433e+00,1509
nflies_close_flyany_framecrabwalkextremestart,9.197864e-01,1.630921e+00,408
nflies_close_flyany_framejumpstart,3.658129e-01,-1.280384e+00,246
nflies_close_flyany_framenearwall,5.600936e-01,2.476346e-01,392402
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.454375e-01,9.343134e-01,3066
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.497758e-01,-1.127064e+00,158581
nflies_close_flyany_frametouch,1.876060e+00,2.553712e+00,11207
nflies_close_flyany_framewalk,4.303160e-01,-3.796318e-01,165282
nflies_close_flyany_framewingflick,4.998737e-01,-2.602656e+00,2617
nflies_close_flyany_framewinggrooming,1.569918e-01,-2.096050e+00,34303
nflies_close_flyfemale_frameany,5.585076e-01,4.133364e-01,238969
nflies_close_flyfemale_framewingflick,6.104725e-01,NaN,2475
nflies_close_flymale_frameany,3.982667e-01,-4.212840e-01,239317
nflies_close_flymale_framechase,1.319126e+00,-4.098627e-01,1054
nflies_close_flymale_framewingextension,7.005746e-01,-1.708112e+00,376
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092124e+00,1.708710e+00,479420
nwingsdetected_flyany_framewingextension,1.988994e+00,1.793323e+00,503
nwingsdetected_flyany_framewingflick,1.999740e+00,1.788231e+00,2617
nwingsdetected_flyany_framewinggrooming,1.498729e+00,1.535638e+00,34303
nwingsdetected_flyfemale_frameany,1.087576e+00,2.109660e+00,238969
nwingsdetected_flymale_frameany,1.096358e+00,1.032092e+00,239317
phi_flyany_frameany,-6.968986e-02,-6.609817e+00,479420
phisideways_flyany_framemove,4.410720e-01,2.940151e-01,320839
phisideways_flyfemale_framemove,4.409641e-01,-4.013522e-01,168554
phisideways_flymale_framemove,4.409125e-01,6.432311e-01,151657
theta_mm_flyany_frameany,-2.063459e-02,-6.277372e-01,479420
