field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.202553e-02,-2.137926e+00,450
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.106479e-01,6.444458e-01,245652
du_ctr_flyany_frametouch,2.408642e+00,-2.108140e-01,22564
du_ctr_flyany_framewalk,1.800843e+01,1.570272e+00,164903
du_ctr_flyany_framewingextension,8.009792e+00,3.818368e+00,10628
du_ctr_flyany_framewingflick,1.580102e+01,2.213571e-01,225
du_ctr_flyany_framewinggrooming,1.213502e-01,-9.591195e-01,17021
du_ctr_flyfemale_frameany,7.810327e+00,1.990336e+00,235015
du_ctr_flymale_frameany,5.683036e+00,-1.750090e+00,268129
du_ctr_flymale_framechase,1.778506e+01,1.988511e+00,18801
du_tail_flyany_frameany,6.675103e+00,-9.811814e-02,503265
du_tail_flyany_framepivottail,7.968936e-01,1.717538e+00,7539
du_tail_flyfemale_frameany,7.811101e+00,1.993287e+00,235015
du_tail_flymale_frameany,5.682397e+00,-1.750449e+00,268129
duration_flyany_frameattemptedcopulation,8.341508e-01,3.801811e-01,911
duration_flyany_framebackup,1.270129e-01,-1.454450e+00,795
duration_flyany_framebodyturn,8.229708e-02,-9.755095e-01,2731
duration_flyany_framechase,5.408564e-01,4.358062e+00,18850
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.300607e-01,1.929893e+00,41044
duration_flyany_framecrabwalkextreme,1.099497e-01,-2.638924e+00,400
duration_flyany_framejump,6.834821e-02,-5.919683e+00,210
duration_flyany_framemove,1.072164e+00,-2.803323e+00,257634
duration_flyany_framepivotcenter,8.872917e-02,8.455264e-01,450
duration_flyany_framepivottail,1.381051e-01,1.188628e+00,7539
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.047820e+00,-2.557569e-01,245652
duration_flyany_frametouch,2.071468e-01,1.617681e+00,22564
duration_flyany_framewalk,7.443254e-01,2.935399e+00,164907
duration_flyany_framewingextension,6.384034e-01,4.818658e+00,10628
duration_flyany_framewingflick,3.746038e-02,2.976817e+00,225
duration_flyany_framewinggrooming,1.460887e+00,-5.120525e+00,17021
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287794e-01,-1.569427e+00,498
duration_flyfemale_framebodyturn,8.236899e-02,-8.744430e-01,1705
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.805752e-01,1.329541e+00,21354
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.111214e+00,-2.341145e+00,134277
duration_flyfemale_framepivotcenter,8.745106e-02,9.326507e-03,206
duration_flyfemale_framepivottail,1.403266e-01,1.899796e+00,4245
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.302196e-01,-8.876746e-01,100738
duration_flyfemale_frametouch,1.452370e-01,-1.802401e+00,2710
duration_flyfemale_framewalk,8.101405e-01,4.916088e+00,90586
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.600511e+00,-3.376658e+00,7987
duration_flymale_frameattemptedcopulation,8.341508e-01,2.692217e-01,911
duration_flymale_framebackup,1.249378e-01,-1.041262e+00,297
duration_flymale_framebodyturn,8.220289e-02,-9.547278e-01,1026
duration_flymale_framechase,7.398805e-01,4.393681e+00,18801
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.749924e-01,1.666534e+00,19690
duration_flymale_framecrabwalkextreme,1.148334e-01,-1.272380e+00,276
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.032767e+00,-2.550128e+00,123320
duration_flymale_framepivotcenter,8.834349e-02,-6.016487e-01,244
duration_flymale_framepivottail,1.359145e-01,3.121070e-01,3294
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.253458e+00,-3.432177e-03,144809
duration_flymale_frametouch,2.629089e-01,2.916668e+00,19850
duration_flymale_framewalk,6.822127e-01,9.704066e-01,74316
duration_flymale_framewingextension,7.131120e-01,4.940699e+00,10621
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.334268e+00,-4.554159e+00,9034
dv_cor_flyany_frameany,-6.760156e-02,-1.054561e+00,503265
dv_cor_flyfemale_frameany,-1.374874e-01,-2.066622e+00,235015
dv_cor_flymale_frameany,-6.385103e-03,1.949662e-01,268129
dv_ctr_flyany_frameany,-9.250766e-02,-1.150631e+00,503265
dv_ctr_flyfemale_frameany,-1.766817e-01,-1.970326e+00,235015
dv_ctr_flymale_frameany,-1.879283e-02,6.617337e-02,268129
dv_tail_flyany_frameany,-3.347759e-02,-5.682029e-01,503265
dv_tail_flyfemale_frameany,-9.340168e-02,-1.780529e+00,235015
dv_tail_flymale_frameany,1.902602e-02,6.259999e-01,268129
dwing_angle_diff_flyany_frameany,-1.514517e-05,4.388743e-01,503265
dwing_angle_diff_flyany_framewingextension,-4.341824e-01,1.608583e+00,10628
dwing_angle_diff_flyany_framewingflick,-1.904157e+01,-1.498504e-01,225
dwing_angle_diff_flyfemale_frameany,-6.196210e-06,-5.551562e-01,235015
dwing_angle_diff_flymale_frameany,-2.299576e-05,9.139830e-01,268129
dwing_angle_imbalance_flyany_frameany,-5.599620e-01,3.260181e+00,503265
dwing_angle_imbalance_flyany_framewingextension,-4.164366e-01,2.016588e+00,10628
dwing_angle_imbalance_flyany_framewingflick,-3.389523e+00,6.361759e-01,225
dwing_angle_imbalance_flyany_framewinggrooming,-1.993346e+00,-4.088346e+00,17021
dwing_angle_imbalance_flyfemale_frameany,-4.075384e-01,3.861624e+00,235015
dwing_angle_imbalance_flymale_frameany,-6.937226e-01,2.396583e+00,268129
ecc_flyany_frameany,3.509022e-01,-1.565446e+00,503286
ecc_flyfemale_frameany,3.494153e-01,-1.643028e+00,235025
ecc_flymale_frameany,3.521895e-01,-1.357046e+00,268140
fractime_flyany_frameattemptedcopulation,1.810104e-03,2.906544e+00,503286
fractime_flyany_framebackup,1.601475e-03,-3.931115e+00,503286
fractime_flyany_framebackup_nearfly,9.179671e-04,-3.494032e+00,503286
fractime_flyany_framebackup_nearwall,1.577632e-03,-3.954520e+00,503286
fractime_flyany_framebackup_notnearfly_notnearwall,1.589553e-05,6.377618e-01,503286
fractime_flyany_framebodyturn,5.426338e-03,-3.658730e+00,503286
fractime_flyany_framebodyturn_nearfly,2.579050e-03,-2.615250e+00,503286
fractime_flyany_framebodyturn_nearwall,4.373259e-03,-4.290149e+00,503286
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.715581e-04,9.249651e-01,503286
fractime_flyany_framechase,3.746975e-02,4.348953e+00,503286
fractime_flyany_framechase_notwingextension,2.965709e-02,3.908740e+00,503286
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,503286
fractime_flyany_framecrabwalkall,8.155204e-02,-2.041690e+00,503286
fractime_flyany_framecrabwalkall_nearfly,2.229547e-02,-2.371279e+00,503286
fractime_flyany_framecrabwalkall_nearwall,7.813053e-02,-2.243622e+00,503286
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.239279e-04,2.081358e+00,503286
fractime_flyany_framecrabwalkextreme,8.066984e-04,-3.873742e+00,503286
fractime_flyany_framecrabwalkextreme_nearfly,5.305135e-04,-3.519381e+00,503286
fractime_flyany_framecrabwalkextreme_nearwall,5.483959e-04,-4.234997e+00,503286
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.980413e-05,2.598606e-01,503286
fractime_flyany_framejump,4.609705e-04,-2.517561e+00,503286
fractime_flyany_framejump_nearfly,1.529945e-04,-2.455404e+00,503286
fractime_flyany_framejump_nearwall,1.271643e-04,-2.561295e+00,503286
fractime_flyany_framejump_notnearfly_notnearwall,2.404200e-04,-2.389540e+00,503286
fractime_flyany_framemove,5.119038e-01,-1.696809e+00,503286
fractime_flyany_framemove_nearfly,2.108423e-01,-9.720844e-01,503286
fractime_flyany_framemove_nearwall,3.668848e-01,-4.278502e+00,503286
fractime_flyany_framemove_notnearfly_notnearwall,8.101557e-02,4.129507e+00,503286
fractime_flyany_framenotanybehavior,1.220221e-01,-1.179928e+00,503286
fractime_flyany_framepivotcenter,9.080324e-04,2.131064e+00,503286
fractime_flyany_framepivotcenter_nearfly,3.417540e-04,1.376778e+00,503286
fractime_flyany_framepivotcenter_nearwall,1.808117e-04,-1.246321e+00,503286
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.046832e-04,4.070794e+00,503286
fractime_flyany_framepivotcenter_stop,1.947203e-04,1.366960e+00,503286
fractime_flyany_framepivottail,1.497955e-02,-3.877616e+00,503286
fractime_flyany_framepivottail_nearfly,6.978140e-03,-3.462783e+00,503286
fractime_flyany_framepivottail_nearwall,1.432784e-02,-4.042914e+00,503286
fractime_flyany_framepivottail_notnearfly_notnearwall,2.066419e-04,3.225978e+00,503286
fractime_flyany_framerighting,1.510076e-04,-1.363857e+00,503286
fractime_flyany_framerighting_nearfly,5.563437e-05,-1.252135e+00,503286
fractime_flyany_framerighting_nearwall,1.331251e-04,-1.275527e+00,503286
fractime_flyany_framerighting_notnearfly_notnearwall,1.192165e-05,-1.317141e+00,503286
fractime_flyany_framestop,4.880962e-01,1.696809e+00,503286
fractime_flyany_framestop_nearfly,1.502446e-01,7.937053e-01,503286
fractime_flyany_framestop_nearwall,1.301387e-01,-3.651464e+00,503286
fractime_flyany_framestop_notnearfly_notnearwall,2.506666e-01,4.456701e+00,503286
fractime_flyany_framestop_notwinggrooming,4.547712e-01,3.104483e+00,503286
fractime_flyany_frametouch,4.483336e-02,2.294793e+00,503286
fractime_flyany_frametouch_notchase,3.756115e-02,2.142326e+00,503286
fractime_flyany_framewalk,3.276606e-01,-8.091831e-01,503286
fractime_flyany_framewalk_nearfly,1.256244e-01,2.463567e-01,503286
fractime_flyany_framewalk_nearwall,2.543007e-01,-2.616277e+00,503286
fractime_flyany_framewalk_notnearfly_notnearwall,4.137608e-02,2.333639e+00,503286
fractime_flyany_framewingextension,2.112517e-02,7.147216e+00,503286
fractime_flyany_framewingextension_nearfly,2.107947e-02,7.194934e+00,503286
fractime_flyany_framewingextension_notchase,1.331251e-02,7.914935e+00,503286
fractime_flyany_framewingextension_notnearfly,4.569966e-05,-1.261525e+00,503286
fractime_flyany_framewingflick,4.728922e-04,2.939262e+00,503286
fractime_flyany_framewingflick_nearfly,4.371272e-04,3.772575e+00,503286
fractime_flyany_framewingflick_notnearfly,3.576495e-05,-3.000265e+00,503286
fractime_flyany_framewinggrooming,3.381974e-02,-4.243163e+00,503286
fractime_flyany_framewinggrooming_nearfly,5.809818e-03,-3.114824e+00,503286
fractime_flyany_framewinggrooming_nearwall,3.353958e-03,-4.076065e+00,503286
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.536927e-02,-2.694223e+00,503286
fractime_flyfemale_firsthalf_framechase,4.317753e-04,-6.217206e-01,118117
fractime_flyfemale_firsthalf_frametouch,1.356282e-02,-2.102334e+00,118117
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,235015
fractime_flyfemale_framebackup,2.119014e-03,-2.947309e+00,235015
fractime_flyfemale_framebodyturn,7.254856e-03,-2.043505e+00,235015
fractime_flyfemale_framechase,2.425377e-04,-7.548867e-01,235015
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,235015
fractime_flyfemale_framecrabwalkall,9.086229e-02,-1.102280e-01,235015
fractime_flyfemale_framecrabwalkextreme,5.446461e-04,-3.681197e+00,235015
fractime_flyfemale_framejump,7.531434e-04,-1.961371e+00,235015
fractime_flyfemale_framemove,5.713550e-01,-1.338410e-01,235015
fractime_flyfemale_framenotanybehavior,1.405868e-01,-7.767834e-01,235015
fractime_flyfemale_framepivotcenter,8.893049e-04,9.013572e-01,235015
fractime_flyfemale_framepivottail,1.806268e-02,-2.247856e+00,235015
fractime_flyfemale_framerighting,8.935600e-05,-1.213016e+00,235015
fractime_flyfemale_framestop,4.286450e-01,1.338410e-01,235015
fractime_flyfemale_frametouch,1.153118e-02,-2.346248e+00,235015
fractime_flyfemale_framewalk,3.854477e-01,1.313564e+00,235015
fractime_flyfemale_framewingextension,2.978533e-05,-5.261626e-01,235015
fractime_flyfemale_framewingflick,7.744187e-04,1.920832e+01,235015
fractime_flyfemale_framewinggrooming,3.398506e-02,-3.645410e+00,235015
fractime_flyfemale_secondhalf_framechase,5.132680e-05,-8.296712e-01,116898
fractime_flyfemale_secondhalf_frametouch,9.478349e-03,-2.276333e+00,116898
fractime_flyfirsthalf_framebackup,1.243722e-03,-4.294921e+00,251664
fractime_flyfirsthalf_framebodyturn,6.409339e-03,-3.320953e+00,251664
fractime_flyfirsthalf_framechase,3.990638e-02,3.482762e+00,251664
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,251664
fractime_flyfirsthalf_framecrabwalkall,8.181544e-02,-1.754384e+00,251664
fractime_flyfirsthalf_framecrabwalkextreme,8.662343e-04,-3.649037e+00,251664
fractime_flyfirsthalf_framejump,5.245089e-04,-2.305890e+00,251664
fractime_flyfirsthalf_framemove,5.455766e-01,-1.203963e+00,251664
fractime_flyfirsthalf_framepivotcenter,6.397419e-04,1.135390e+00,251664
fractime_flyfirsthalf_framepivottail,1.594189e-02,-4.044972e+00,251664
fractime_flyfirsthalf_framerighting,1.549685e-04,-1.157151e+00,251664
fractime_flyfirsthalf_framestop,4.544234e-01,1.203963e+00,251664
fractime_flyfirsthalf_frametouch,4.237396e-02,7.635820e-01,251664
fractime_flyfirsthalf_framewalk,3.651059e-01,2.629397e-01,251664
fractime_flyfirsthalf_framewingextension,1.877503e-02,4.887719e+00,251664
fractime_flyfirsthalf_framewingflick,1.748363e-04,-1.291183e+00,251664
fractime_flyfirsthalf_framewinggrooming,3.807458e-02,-3.870555e+00,251664
fractime_flymale_firsthalf_frameattemptedcopulation,2.484742e-03,1.058621e+00,133213
fractime_flymale_firsthalf_framechase,7.500769e-02,3.327751e+00,133213
fractime_flymale_firsthalf_frametouch,6.802639e-02,1.336870e+00,133213
fractime_flymale_frameattemptedcopulation,3.397618e-03,2.745261e+00,268129
fractime_flymale_framebackup,1.148701e-03,-4.097409e+00,268129
fractime_flymale_framebodyturn,3.826516e-03,-4.283450e+00,268129
fractime_flymale_framechase,7.011923e-02,4.197782e+00,268129
fractime_flymale_framechase_notwingextension,5.545465e-02,3.770444e+00,268129
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,268129
fractime_flymale_framecrabwalkall,7.343480e-02,-2.900196e+00,268129
fractime_flymale_framecrabwalkextreme,1.036814e-03,-3.485181e+00,268129
fractime_flymale_framejump,2.051251e-04,-2.675387e+00,268129
fractime_flymale_framemove,4.599279e-01,-3.058496e+00,268129
fractime_flymale_framenotanybehavior,1.056917e-01,-1.454540e+00,268129
fractime_flymale_framepivotcenter,9.249279e-04,4.014398e+00,268129
fractime_flymale_framepivottail,1.228513e-02,-4.770077e+00,268129
fractime_flymale_framerighting,2.051251e-04,-1.398154e+00,268129
fractime_flymale_framestop,5.400721e-01,3.058496e+00,268129
fractime_flymale_frametouch,7.404645e-02,2.989443e+00,268129
fractime_flymale_frametouch_notchase,6.041122e-02,3.201919e+00,268129
fractime_flymale_framewalk,2.771688e-01,-2.502675e+00,268129
fractime_flymale_framewingextension,3.962645e-02,6.940765e+00,268129
fractime_flymale_framewingflick,2.088547e-04,-1.335978e+00,268129
fractime_flymale_framewinggrooming,3.369274e-02,-3.511794e+00,268129
fractime_flymale_secondhalf_frameattemptedcopulation,4.305769e-03,5.125108e+00,134703
fractime_flymale_secondhalf_framechase,6.539572e-02,4.941478e+00,134703
fractime_flymale_secondhalf_frametouch,8.011700e-02,5.015072e+00,134703
fractime_flysecondhalf_framebackup,1.959452e-03,-3.153675e+00,251601
fractime_flysecondhalf_framebodyturn,4.443544e-03,-3.829724e+00,251601
fractime_flysecondhalf_framechase,3.503563e-02,5.051109e+00,251601
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,251601
fractime_flysecondhalf_framecrabwalkall,8.129538e-02,-2.167387e+00,251601
fractime_flysecondhalf_framecrabwalkextreme,7.472148e-04,-3.864432e+00,251601
fractime_flysecondhalf_framejump,3.974547e-04,-2.478793e+00,251601
fractime_flysecondhalf_framemove,4.781817e-01,-2.048331e+00,251601
fractime_flysecondhalf_framepivotcenter,1.176466e-03,2.737947e+00,251601
fractime_flysecondhalf_framepivottail,1.401823e-02,-3.371595e+00,251601
fractime_flysecondhalf_framerighting,1.470582e-04,-1.538946e+00,251601
fractime_flysecondhalf_framestop,5.218183e-01,2.048331e+00,251601
fractime_flysecondhalf_frametouch,4.729711e-02,4.184980e+00,251601
fractime_flysecondhalf_framewalk,2.902174e-01,-1.727987e+00,251601
fractime_flysecondhalf_framewingextension,2.347765e-02,8.973883e+00,251601
fractime_flysecondhalf_framewingflick,7.710621e-04,8.430547e+00,251601
fractime_flysecondhalf_framewinggrooming,2.956666e-02,-4.148246e+00,251601
magveldiff_nose2ell_flyany_framenearfly,1.059915e+01,-1.518804e+00,181721
magveldiff_nose2ell_flyany_frametouch,9.199355e+00,-4.280692e-01,22564
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.135639e+01,-4.978042e-01,81407
magveldiff_nose2ell_flyfemale_frametouch,1.063846e+01,2.260295e+00,2710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.178236e+00,-1.626397e-01,18801
magveldiff_nose2ell_flymale_framenearfly,9.997054e+00,-2.300430e+00,100193
magveldiff_nose2ell_flymale_frametouch,7.957302e+00,-2.520755e+00,19850
magveldiff_nose2ell_flymale_framewingextension,6.136940e+00,-4.729229e-01,10621
max_absdwing_angle_flyany_frameany,1.163543e+00,-4.388344e+00,503265
max_absdwing_angle_flyany_framechase,1.315081e+00,-8.496558e-01,18850
max_absdwing_angle_flyany_framenearfly,1.205611e+00,-3.027248e+00,181721
max_absdwing_angle_flyany_frametouch,1.195927e+00,-3.225553e+00,22564
max_absdwing_angle_flyany_framewingextension,3.859940e+00,-2.080121e+00,10628
max_absdwing_angle_flyany_framewingflick,1.233850e+01,-1.041467e-02,225
max_absdwing_angle_flyany_framewinggrooming,4.013962e+00,-3.120374e+00,17021
max_absdwing_angle_flyfemale_frameany,1.041590e+00,-4.063524e+00,235015
max_absdwing_angle_flyfemale_framenearfly,1.088482e+00,-2.915510e+00,81407
max_absdwing_angle_flyfemale_frametouch,9.653455e-01,-3.835646e+00,2710
max_absdwing_angle_flymale_frameany,1.270591e+00,-3.624485e+00,268129
max_absdwing_angle_flymale_framechase,1.630494e+00,-4.321056e-01,18801
max_absdwing_angle_flymale_framenearfly,1.308306e+00,-2.518345e+00,100193
max_absdwing_angle_flymale_frametouch,1.404738e+00,-2.084034e+00,19850
max_absdwing_area_flyany_frameany,2.517318e+00,-4.731714e+00,503265
max_absdwing_area_flyany_framewingextension,5.528766e+00,-7.530954e-01,10628
max_absdwing_area_flyany_framewingflick,9.411085e+00,-4.542912e-01,225
max_absdwing_area_flyany_framewinggrooming,8.393093e+00,1.122910e+00,17021
max_absdwing_area_flyfemale_frameany,2.537546e+00,-3.954286e+00,235015
max_absdwing_area_flymale_frameany,2.499725e+00,-3.829927e+00,268129
max_dwing_angle_in_flyany_frameany,9.063852e-01,-4.365215e+00,503265
max_dwing_angle_in_flyany_framewingextension,2.242842e+00,-2.134461e+00,10628
max_dwing_angle_in_flyany_framewingflick,1.207174e+01,-6.329479e-03,225
max_dwing_angle_in_flyfemale_frameany,8.141797e-01,-4.060330e+00,235015
max_dwing_angle_in_flymale_frameany,9.872967e-01,-3.823098e+00,268129
max_dwing_angle_out_flyany_frameany,9.063700e-01,-4.364812e+00,503265
max_dwing_angle_out_flyany_framewingextension,1.808660e+00,-7.053162e-01,10628
max_dwing_angle_out_flyany_framewingflick,-6.969835e+00,-3.210379e-01,225
max_dwing_angle_out_flyfemale_frameany,8.141735e-01,-4.057548e+00,235015
max_dwing_angle_out_flymale_frameany,9.872737e-01,-3.818312e+00,268129
max_wing_angle_flyany_frameany,8.342357e-02,-2.396716e+00,503286
max_wing_angle_flyany_frameattemptedcopulation,4.431886e-01,6.253498e-01,911
max_wing_angle_flyany_framechase,1.077770e-01,2.057503e+00,18850
max_wing_angle_flyany_framenearfly,9.943646e-02,1.068551e+00,181730
max_wing_angle_flyany_frametouch,1.298248e-01,2.632531e+00,22564
max_wing_angle_flyany_framewingextension,7.519497e-01,1.054289e+00,10628
max_wing_angle_flyany_framewingflick,5.614977e-01,7.691703e-01,225
max_wing_angle_flyany_framewinggrooming,2.754214e-01,-6.915625e+00,17021
max_wing_angle_flyfemale_frameany,7.639977e-02,-3.196693e+00,235025
max_wing_angle_flyfemale_framenearfly,8.426463e-02,-7.959749e-01,81411
max_wing_angle_flyfemale_frametouch,7.720459e-02,-1.262260e+00,2710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.958698e-02,-1.283851e+00,268140
max_wing_angle_flymale_frameattemptedcopulation,4.431886e-01,4.906764e-01,911
max_wing_angle_flymale_framechase,1.261669e-01,2.078021e+00,18801
max_wing_angle_flymale_framenearfly,1.129169e-01,1.857794e+00,100198
max_wing_angle_flymale_frametouch,1.773480e-01,3.468526e+00,19850
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.688389e-01,-1.258462e+00,503286
max_wing_area_flyany_framewingextension,1.268422e+00,1.095626e+00,10628
max_wing_area_flyany_framewinggrooming,7.845087e-01,-2.384084e+00,17021
max_wing_area_flyfemale_frameany,9.002812e-01,-1.423366e+00,235025
max_wing_area_flymale_frameany,8.412333e-01,-7.242470e-01,268140
mean_wing_angle_flyany_frameany,2.164655e-02,-2.448834e+00,503286
mean_wing_angle_flyany_framewingextension,4.087835e-01,5.753815e-01,10628
mean_wing_angle_flyany_framewingflick,4.647078e-01,7.633945e-01,225
mean_wing_angle_flyfemale_frameany,1.453062e-02,-3.321962e+00,235025
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.789256e-02,-1.307207e+00,268140
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.437147e-01,-8.741048e-01,503286
mean_wing_area_flyany_framewingextension,9.536831e-01,6.805550e-01,10628
mean_wing_area_flyany_framewingflick,9.547068e-01,6.486792e-01,225
mean_wing_area_flyany_framewinggrooming,5.692340e-01,-1.350381e+00,17021
mean_wing_area_flyfemale_frameany,8.752525e-01,-9.551937e-01,235025
mean_wing_area_flymale_frameany,8.160167e-01,-5.254061e-01,268140
min_absdwing_angle_flyany_frameany,8.550323e-01,-3.654016e+00,503265
min_absdwing_angle_flyany_framewingextension,1.364060e+00,-9.544502e-01,10628
min_absdwing_angle_flyany_framewingflick,8.044615e+00,3.802152e-01,225
min_absdwing_angle_flyfemale_frameany,7.781431e-01,-2.799858e+00,235015
min_absdwing_angle_flymale_frameany,9.224924e-01,-3.867607e+00,268129
min_absdwing_area_flyany_frameany,1.827409e+00,-5.747667e+00,503265
min_absdwing_area_flyany_framewingextension,2.713385e+00,1.442242e+00,10628
min_absdwing_area_flyany_framewingflick,5.042025e+00,3.426060e-01,225
min_absdwing_area_flyfemale_frameany,1.788203e+00,-4.907528e+00,235015
min_absdwing_area_flymale_frameany,1.861876e+00,-4.808548e+00,268129
min_dwing_angle_in_flyany_frameany,-9.063700e-01,4.364812e+00,503265
min_dwing_angle_in_flyany_framewingextension,-1.808660e+00,7.053162e-01,10628
min_dwing_angle_in_flyany_framewingflick,6.969835e+00,3.210379e-01,225
min_dwing_angle_in_flyfemale_frameany,-8.141735e-01,4.057548e+00,235015
min_dwing_angle_in_flymale_frameany,-9.872737e-01,3.818312e+00,268129
min_dwing_angle_out_flyany_frameany,-9.063852e-01,4.365215e+00,503265
min_dwing_angle_out_flyany_framewingextension,-2.242842e+00,2.134461e+00,10628
min_dwing_angle_out_flyany_framewingflick,-1.207174e+01,6.329479e-03,225
min_dwing_angle_out_flyfemale_frameany,-8.141797e-01,4.060330e+00,235015
min_dwing_angle_out_flymale_frameany,-9.872967e-01,3.823098e+00,268129
min_wing_angle_flyany_frameany,-4.013047e-02,-1.825453e+00,503286
min_wing_angle_flyany_framewingextension,6.561728e-02,-9.982221e-01,10628
min_wing_angle_flyany_framewingflick,3.679178e-01,7.429027e-01,225
min_wing_angle_flyfemale_frameany,-4.733853e-02,-2.376777e+00,235025
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.380187e-02,-1.042301e+00,268140
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.185906e-01,-4.767988e-01,503286
min_wing_area_flyany_framewingextension,6.389437e-01,-1.715665e-01,10628
min_wing_area_flyany_framewinggrooming,3.539593e-01,4.947014e-01,17021
min_wing_area_flyfemale_frameany,8.502238e-01,-4.602611e-01,235025
min_wing_area_flymale_frameany,7.908000e-01,-3.205421e-01,268140
nflies_close_flyany_frameany,4.209197e-01,-8.584067e-01,503286
nflies_close_flyany_frameattemptedcopulation,1.111149e+00,-1.080532e+00,911
nflies_close_flyany_framebackupstart,6.575315e-01,-1.468809e+00,203
nflies_close_flyany_framebodyturn,6.293127e-01,2.770077e+00,2731
nflies_close_flyany_framebodyturnstart,6.438282e-01,2.808460e+00,1092
nflies_close_flyany_framecrabwalkallstart,4.740855e-01,-6.743347e-01,4118
nflies_close_flyany_framecrabwalkextreme,8.244353e-01,-4.570803e-02,400
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.829562e-01,-9.584254e-01,250145
nflies_close_flyany_framepivotcenter,3.886607e-01,-1.502140e+00,450
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.187365e-01,1.253653e-01,1781
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.421982e-01,-9.769673e-01,245652
nflies_close_flyany_frametouch,1.491569e+00,-9.887377e-01,22564
nflies_close_flyany_framewalk,4.720978e-01,5.932139e-01,164907
nflies_close_flyany_framewingflick,1.293277e+00,6.205046e-01,225
nflies_close_flyany_framewinggrooming,1.872621e-01,-8.313657e-01,17021
nflies_close_flyfemale_frameany,4.446718e-01,-1.186307e+00,235025
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.998396e-01,-3.801805e-01,268140
nflies_close_flymale_framechase,1.184932e+00,-1.005034e+00,18801
nflies_close_flymale_framewingextension,1.172208e+00,7.965378e-01,10621
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044674e+00,-2.314688e+00,503286
nwingsdetected_flyany_framewingextension,1.935504e+00,-1.277417e+00,10628
nwingsdetected_flyany_framewingflick,1.936975e+00,1.241737e+00,225
nwingsdetected_flyany_framewinggrooming,1.362352e+00,-5.535230e+00,17021
nwingsdetected_flyfemale_frameany,1.022304e+00,-3.213660e+00,235025
nwingsdetected_flymale_frameany,1.064299e+00,-1.281542e+00,268140
phi_flyany_frameany,-1.721199e-02,-1.816068e+00,503286
phisideways_flyany_framemove,3.731534e-01,-2.837835e+00,257634
phisideways_flyfemale_framemove,3.677770e-01,-3.749828e+00,134287
phisideways_flymale_framemove,3.815914e-01,-1.585214e+00,123331
theta_mm_flyany_frameany,-1.718067e-02,-6.498700e-01,503286
