field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.594633e-01,2.832144e+00,4015
du_ctr_flyfemale_frameany,1.465707e+01,1.437446e+01,239483
du_ctr_flymale_frameany,1.434737e+01,1.114195e+01,239527
du_ctr_flymale_framechase,1.786494e+01,2.877243e+00,13490
du_tail_flyany_frameany,1.449663e+01,1.367541e+01,479240
du_tail_flyany_framepivottail,4.323662e-02,-1.536021e+00,11553
du_tail_flyfemale_frameany,1.465599e+01,1.437653e+01,239483
du_tail_flymale_frameany,1.434496e+01,1.114195e+01,239527
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431692e-01,2.729235e+00,1339
duration_flyany_framebodyturn,8.268502e-02,-1.571085e+00,6643
duration_flyany_framechase,2.851257e-01,9.123816e-01,13895
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.052942e-01,-4.750533e+00,42395
duration_flyany_framecrabwalkextreme,1.076400e-01,-3.314510e+00,1256
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.872366e+00,1.111605e+01,441504
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.322273e-01,-1.189019e+00,11553
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.330481e-01,-1.894022e+00,37756
duration_flyany_frametouch,1.315599e-01,-4.164728e+00,9344
duration_flyany_framewalk,1.314270e+00,1.718040e+01,372977
duration_flyany_framewingextension,3.550611e-01,6.958377e-01,827
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.617799e+00,-3.591230e+00,4015
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418984e-01,1.399254e+00,737
duration_flyfemale_framebodyturn,8.166327e-02,-2.036777e+00,3696
duration_flyfemale_framechase,9.221268e-02,-3.702846e-01,345
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.076773e-01,-3.691674e+00,23524
duration_flyfemale_framecrabwalkextreme,1.023629e-01,-3.720070e+00,607
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.303779e+00,7.817693e+00,223025
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.327804e-01,-4.715536e-01,6488
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.577175e-01,-3.194941e+00,16458
duration_flyfemale_frametouch,1.131261e-01,-6.036638e+00,1493
duration_flyfemale_framewalk,1.312086e+00,1.775885e+01,191528
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.444440e-01,3.218461e+00,602
duration_flymale_framebodyturn,8.372047e-02,-9.669541e-01,2945
duration_flymale_framechase,4.198000e-01,1.496635e+00,13490
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.029132e-01,-4.215867e+00,18869
duration_flymale_framecrabwalkextreme,1.129143e-01,-1.492380e+00,649
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.455590e+00,1.132367e+01,218331
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316776e-01,-1.828189e+00,5065
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.077730e-01,-9.734443e-01,21196
duration_flymale_frametouch,1.491067e-01,-2.181461e+00,7767
duration_flymale_framewalk,1.317192e+00,1.496313e+01,181392
duration_flymale_framewingextension,3.717016e-01,5.264299e-01,799
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.617823e+00,-1.654738e+00,4015
dv_cor_flyany_frameany,-6.341199e-02,-8.215055e-01,479240
dv_cor_flyfemale_frameany,-2.863598e-01,-4.440619e+00,239483
dv_cor_flymale_frameany,1.593060e-01,2.460812e+00,239527
dv_ctr_flyany_frameany,-7.941538e-02,-7.879422e-01,479240
dv_ctr_flyfemale_frameany,-3.652035e-01,-4.223162e+00,239483
dv_ctr_flymale_frameany,2.059807e-01,2.520308e+00,239527
dv_tail_flyany_frameany,-4.667288e-01,-1.131253e+01,479240
dv_tail_flyfemale_frameany,-5.730144e-01,-1.138803e+01,239483
dv_tail_flymale_frameany,-3.602643e-01,-5.949510e+00,239527
dwing_angle_diff_flyany_frameany,9.113366e-06,8.525149e-01,479240
dwing_angle_diff_flyany_framewingextension,-1.553707e+00,-9.850582e-01,827
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.642705e-20,-6.983220e-01,239483
dwing_angle_diff_flymale_frameany,-6.502627e-06,1.144137e+00,239527
dwing_angle_imbalance_flyany_frameany,-7.313724e-01,-1.074588e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-3.541369e+00,-4.259610e+00,827
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.281306e+00,-9.071095e+00,4015
dwing_angle_imbalance_flyfemale_frameany,-7.863485e-01,-4.691895e+00,239483
dwing_angle_imbalance_flymale_frameany,-6.760892e-01,1.802686e+00,239527
ecc_flyany_frameany,3.480911e-01,-3.955183e+00,479260
ecc_flyfemale_frameany,3.481836e-01,-3.889264e+00,239493
ecc_flymale_frameany,3.479960e-01,-3.529333e+00,239537
fractime_flyany_frameattemptedcopulation,8.763510e-05,-2.563428e-01,479260
fractime_flyany_framebackup,2.793891e-03,-3.127959e+00,479260
fractime_flyany_framebackup_nearfly,1.445979e-03,-2.739157e+00,479260
fractime_flyany_framebackup_nearwall,2.760506e-03,-3.166762e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,8.346200e-06,8.180937e-02,479260
fractime_flyany_framebodyturn,1.386095e-02,2.827996e+00,479260
fractime_flyany_framebodyturn_nearfly,5.675416e-03,3.217869e+00,479260
fractime_flyany_framebodyturn_nearwall,1.067688e-02,6.316864e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.694279e-03,1.632910e+01,479260
fractime_flyany_framechase,2.899679e-02,3.907959e+00,479260
fractime_flyany_framechase_notwingextension,2.774277e-02,4.454853e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479260
fractime_flyany_framecrabwalkall,8.845929e-02,-5.363347e-01,479260
fractime_flyany_framecrabwalkall_nearfly,3.270041e-02,5.962015e-01,479260
fractime_flyany_framecrabwalkall_nearwall,6.973250e-02,-2.044225e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.131327e-02,3.620237e+01,479260
fractime_flyany_framecrabwalkextreme,2.620707e-03,5.443837e-02,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.493970e-03,3.365203e-03,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.172099e-03,-6.562446e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.210199e-04,3.176841e+00,479260
fractime_flyany_framejump,3.129825e-05,-2.538358e+00,479260
fractime_flyany_framejump_nearfly,2.086550e-05,-2.426050e+00,479260
fractime_flyany_framejump_nearwall,2.295205e-05,-2.711817e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,6.259650e-06,-2.208455e+00,479260
fractime_flyany_framemove,9.212202e-01,9.247634e+00,479260
fractime_flyany_framemove_nearfly,2.408046e-01,1.023975e+00,479260
fractime_flyany_framemove_nearwall,5.722322e-01,2.022616e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.925719e-01,2.518298e+01,479260
fractime_flyany_framenotanybehavior,8.543588e-02,-2.663708e+00,479260
fractime_flyany_framepivotcenter,9.806785e-05,-4.204288e+00,479260
fractime_flyany_framepivotcenter_nearfly,6.468305e-05,-4.069868e+00,479260
fractime_flyany_framepivotcenter_nearwall,8.346200e-05,-4.607431e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043275e-05,-2.616761e+00,479260
fractime_flyany_framepivotcenter_stop,4.173100e-06,-4.484149e+00,479260
fractime_flyany_framepivottail,2.410591e-02,-1.598201e+00,479260
fractime_flyany_framepivottail_nearfly,9.931978e-03,-1.833403e+00,479260
fractime_flyany_framepivottail_nearwall,2.254726e-02,-2.057234e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,8.846972e-04,1.744050e+01,479260
fractime_flyany_framerighting,2.086550e-05,-1.034639e+00,479260
fractime_flyany_framerighting_nearfly,1.043275e-05,-8.855507e-01,479260
fractime_flyany_framerighting_nearwall,2.086550e-05,-9.381117e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479260
fractime_flyany_framestop,7.877979e-02,-9.247634e+00,479260
fractime_flyany_framestop_nearfly,2.713141e-02,-7.135070e+00,479260
fractime_flyany_framestop_nearwall,5.425448e-02,-7.814070e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.841798e-02,-3.302733e+00,479260
fractime_flyany_framestop_notwinggrooming,7.059634e-02,-7.940762e+00,479260
fractime_flyany_frametouch,1.949672e-02,-7.839549e-01,479260
fractime_flyany_frametouch_notchase,1.431791e-02,-1.786024e+00,479260
fractime_flyany_framewalk,7.782352e-01,1.648242e+01,479260
fractime_flyany_framewalk_nearfly,1.726495e-01,4.801262e+00,479260
fractime_flyany_framewalk_nearwall,4.476964e-01,6.339659e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.833806e-01,3.366743e+01,479260
fractime_flyany_framewingextension,1.729750e-03,4.231937e-02,479260
fractime_flyany_framewingextension_nearfly,1.721404e-03,7.449358e-02,479260
fractime_flyany_framewingextension_notchase,4.757334e-04,-4.513275e-01,479260
fractime_flyany_framewingextension_notnearfly,8.346200e-06,-1.785523e+00,479260
fractime_flyany_framewingflick,1.105872e-04,5.407128e-01,479260
fractime_flyany_framewingflick_nearfly,8.137545e-05,4.849082e-01,479260
fractime_flyany_framewingflick_notnearfly,2.921170e-05,4.800442e-01,479260
fractime_flyany_framewinggrooming,8.385845e-03,-5.726717e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.988482e-03,-5.219159e+00,479260
fractime_flyany_framewinggrooming_nearwall,4.502775e-03,-5.146436e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.355173e-03,-3.606086e+00,479260
fractime_flyfemale_firsthalf_framechase,2.189482e-03,1.704162e+00,119663
fractime_flyfemale_firsthalf_frametouch,8.440370e-03,-3.043464e+00,119663
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239483
fractime_flyfemale_framebackup,3.077463e-03,-2.722258e+00,239483
fractime_flyfemale_framebodyturn,1.543325e-02,4.503684e+00,239483
fractime_flyfemale_framechase,1.448955e-03,1.478682e+00,239483
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239483
fractime_flyfemale_framecrabwalkall,9.822827e-02,1.615083e+00,239483
fractime_flyfemale_framecrabwalkextreme,2.534627e-03,1.372549e+00,239483
fractime_flyfemale_framejump,2.087831e-05,-2.613620e+00,239483
fractime_flyfemale_framemove,9.312770e-01,8.645038e+00,239483
fractime_flyfemale_framenotanybehavior,8.179286e-02,-3.058829e+00,239483
fractime_flyfemale_framepivotcenter,1.252699e-04,-3.910846e+00,239483
fractime_flyfemale_framepivottail,2.709169e-02,-2.231609e-01,239483
fractime_flyfemale_framerighting,0.000000e+00,-9.599177e-01,239483
fractime_flyfemale_framestop,6.872304e-02,-8.645038e+00,239483
fractime_flyfemale_frametouch,6.234263e-03,-3.646165e+00,239483
fractime_flyfemale_framewalk,7.997561e-01,1.641274e+01,239483
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,239483
fractime_flyfemale_framewingflick,1.085672e-04,1.758655e+00,239483
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.289680e+00,239483
fractime_flyfemale_secondhalf_framechase,7.093974e-04,7.314374e-01,119820
fractime_flyfemale_secondhalf_frametouch,4.031047e-03,-3.979646e+00,119820
fractime_flyfirsthalf_framebackup,2.746244e-03,-3.236285e+00,239600
fractime_flyfirsthalf_framebodyturn,1.430301e-02,2.625960e+00,239600
fractime_flyfirsthalf_framechase,3.595576e-02,3.882487e+00,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239600
fractime_flyfirsthalf_framecrabwalkall,7.972037e-02,-1.313500e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.320534e-03,-4.352907e-01,239600
fractime_flyfirsthalf_framejump,3.756260e-05,-2.414129e+00,239600
fractime_flyfirsthalf_framemove,9.194950e-01,9.022369e+00,239600
fractime_flyfirsthalf_framepivotcenter,9.181970e-05,-4.124990e+00,239600
fractime_flyfirsthalf_framepivottail,2.394407e-02,-2.379329e+00,239600
fractime_flyfirsthalf_framerighting,2.086811e-05,-8.400995e-01,239600
fractime_flyfirsthalf_framestop,8.050501e-02,-9.022369e+00,239600
fractime_flyfirsthalf_frametouch,2.447830e-02,-5.583523e-01,239600
fractime_flyfirsthalf_framewalk,7.784182e-01,1.661112e+01,239600
fractime_flyfirsthalf_framewingextension,2.057596e-03,1.084817e-01,239600
fractime_flyfirsthalf_framewingflick,1.168614e-04,3.910738e-01,239600
fractime_flyfirsthalf_framewinggrooming,9.962437e-03,-5.495078e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,1.002247e-04,-2.606828e-01,119731
fractime_flymale_firsthalf_framechase,6.934712e-02,3.874446e+00,119731
fractime_flymale_firsthalf_frametouch,4.004811e-02,3.668921e-01,119731
fractime_flymale_frameattemptedcopulation,7.514810e-05,-3.479466e-01,239527
fractime_flymale_framebackup,2.513287e-03,-2.923845e+00,239527
fractime_flymale_framebodyturn,1.229506e-02,8.934319e-01,239527
fractime_flymale_framechase,5.631933e-02,3.980443e+00,239527
fractime_flymale_framechase_notwingextension,5.388954e-02,4.534857e+00,239527
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239527
fractime_flymale_framecrabwalkall,7.877609e-02,-1.894983e+00,239527
fractime_flymale_framecrabwalkextreme,2.709507e-03,-6.738916e-01,239527
fractime_flymale_framejump,4.174895e-05,-1.862794e+00,239527
fractime_flymale_framemove,9.115089e-01,8.751918e+00,239527
fractime_flymale_framenotanybehavior,8.903798e-02,-1.991170e+00,239527
fractime_flymale_framepivotcenter,7.097321e-05,-3.927287e+00,239527
fractime_flymale_framepivottail,2.114584e-02,-2.751449e+00,239527
fractime_flymale_framerighting,4.174895e-05,-9.801026e-01,239527
fractime_flymale_framestop,8.849107e-02,-8.751918e+00,239527
fractime_flymale_frametouch,3.242641e-02,2.576145e-01,239527
fractime_flymale_frametouch_notchase,2.226054e-02,-5.847248e-01,239527
fractime_flymale_framewalk,7.572925e-01,1.361511e+01,239527
fractime_flymale_framewingextension,3.344091e-03,6.759108e-02,239527
fractime_flymale_framewingflick,1.127222e-04,1.774249e-01,239527
fractime_flymale_framewinggrooming,1.677890e-02,-4.323669e+00,239527
fractime_flymale_secondhalf_frameattemptedcopulation,5.008514e-05,-4.405263e-01,119796
fractime_flymale_secondhalf_framechase,4.329861e-02,3.565639e+00,119796
fractime_flymale_secondhalf_frametouch,2.480884e-02,6.130445e-02,119796
fractime_flysecondhalf_framebackup,2.841763e-03,-2.689914e+00,239640
fractime_flysecondhalf_framebodyturn,1.342013e-02,2.914059e+00,239640
fractime_flysecondhalf_framechase,2.204140e-02,3.413274e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239640
fractime_flysecondhalf_framecrabwalkall,9.719579e-02,2.369440e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.921048e-03,5.108496e-01,239640
fractime_flysecondhalf_framejump,2.503756e-05,-2.404672e+00,239640
fractime_flysecondhalf_framemove,9.229386e-01,8.969379e+00,239640
fractime_flysecondhalf_framepivotcenter,1.043232e-04,-3.998560e+00,239640
fractime_flysecondhalf_framepivottail,2.426974e-02,-6.573562e-01,239640
fractime_flysecondhalf_framerighting,2.086463e-05,-1.215645e+00,239640
fractime_flysecondhalf_framestop,7.706143e-02,-8.969379e+00,239640
fractime_flysecondhalf_frametouch,1.451761e-02,-9.834054e-01,239640
fractime_flysecondhalf_framewalk,7.781047e-01,1.551206e+01,239640
fractime_flysecondhalf_framewingextension,1.402103e-03,-4.966364e-02,239640
fractime_flysecondhalf_framewingflick,1.043232e-04,6.725967e-01,239640
fractime_flysecondhalf_framewinggrooming,6.810215e-03,-5.311229e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.755427e+01,6.827798e+00,128404
magveldiff_nose2ell_flyany_frametouch,1.155365e+01,4.461463e+00,9344
magveldiff_nose2ell_flyfemale_framechase,8.508670e+00,-7.483535e-01,345
magveldiff_nose2ell_flyfemale_framenearfly,1.724237e+01,7.006471e+00,56302
magveldiff_nose2ell_flyfemale_frametouch,1.144005e+01,5.070046e+00,1493
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.900611e+00,-1.503564e-02,13490
magveldiff_nose2ell_flymale_framenearfly,1.787927e+01,6.321828e+00,71947
magveldiff_nose2ell_flymale_frametouch,1.172293e+01,3.423010e+00,7767
magveldiff_nose2ell_flymale_framewingextension,7.476549e+00,7.892186e-01,799
max_absdwing_angle_flyany_frameany,1.303746e+00,-1.606960e+00,479240
max_absdwing_angle_flyany_framechase,1.448144e+00,3.017800e-01,13895
max_absdwing_angle_flyany_framenearfly,1.373613e+00,1.849650e-01,128404
max_absdwing_angle_flyany_frametouch,1.445092e+00,4.269541e-02,9344
max_absdwing_angle_flyany_framewingextension,6.977558e+00,3.613328e+00,827
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.683646e+00,4.884342e+00,4015
max_absdwing_angle_flyfemale_frameany,1.182605e+00,-1.667779e+00,239483
max_absdwing_angle_flyfemale_framenearfly,1.280459e+00,1.708026e-01,56302
max_absdwing_angle_flyfemale_frametouch,1.279213e+00,-6.623116e-01,1493
max_absdwing_angle_flymale_frameany,1.424323e+00,-1.110436e+00,239527
max_absdwing_angle_flymale_framechase,1.701106e+00,6.731868e-01,13490
max_absdwing_angle_flymale_framenearfly,1.465345e+00,1.846825e-01,71947
max_absdwing_angle_flymale_frametouch,1.601354e+00,6.106747e-01,7767
max_absdwing_area_flyany_frameany,3.194232e+00,3.835303e-01,479240
max_absdwing_area_flyany_framewingextension,8.035547e+00,3.713428e+00,827
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.299240e+00,2.043026e+00,4015
max_absdwing_area_flyfemale_frameany,3.235106e+00,1.934780e-01,239483
max_absdwing_area_flymale_frameany,3.152445e+00,4.470066e-01,239527
max_dwing_angle_in_flyany_frameany,1.068181e+00,7.992913e-01,479240
max_dwing_angle_in_flyany_framewingextension,4.171927e+00,2.348571e+00,827
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.811992e-01,7.338396e-01,239483
max_dwing_angle_in_flymale_frameany,1.154996e+00,7.242811e-01,239527
max_dwing_angle_out_flyany_frameany,1.068190e+00,8.002555e-01,479240
max_dwing_angle_out_flyany_framewingextension,2.618220e+00,1.905510e+00,827
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.811992e-01,7.291049e-01,239483
max_dwing_angle_out_flymale_frameany,1.154990e+00,7.292694e-01,239527
max_wing_angle_flyany_frameany,6.583399e-02,-3.479399e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.566670e-02,1.955556e-01,13895
max_wing_angle_flyany_framenearfly,7.160033e-02,-1.738693e+00,128411
max_wing_angle_flyany_frametouch,8.898911e-02,3.100226e-01,9344
max_wing_angle_flyany_framewingextension,6.390207e-01,-1.328607e+00,827
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.158644e-01,-3.909852e+00,4015
max_wing_angle_flyfemale_frameany,5.402484e-02,-5.170570e+00,239493
max_wing_angle_flyfemale_framenearfly,6.038296e-02,-3.873957e+00,56305
max_wing_angle_flyfemale_frametouch,7.099164e-02,-1.839918e+00,1493
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.759879e-02,-1.388012e+00,239537
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.736061e-02,1.262932e+00,13490
max_wing_angle_flymale_framenearfly,8.268768e-02,-9.017680e-02,71951
max_wing_angle_flymale_frametouch,1.062772e-01,9.799785e-01,7767
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.003867e-01,-1.243523e+00,479260
max_wing_area_flyany_framewingextension,1.130441e+00,-1.694906e+00,827
max_wing_area_flyany_framewinggrooming,6.900195e-01,-5.837694e+00,4015
max_wing_area_flyfemale_frameany,1.020891e+00,5.518243e-01,239493
max_wing_area_flymale_frameany,7.798422e-01,-3.327183e+00,239537
mean_wing_angle_flyany_frameany,7.768068e-03,-4.171114e+00,479260
mean_wing_angle_flyany_framewingextension,3.644407e-01,-8.886413e-01,827
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.686768e-03,-4.671691e+00,239493
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.081618e-02,-2.736457e+00,239537
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.884412e-01,-5.739374e-01,479260
mean_wing_area_flyany_framewingextension,8.564753e-01,-2.039179e+00,827
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.099733e-01,-4.572385e+00,4015
mean_wing_area_flyfemale_frameany,1.012670e+00,1.367081e+00,239493
mean_wing_area_flymale_frameany,7.642168e-01,-2.921823e+00,239537
min_absdwing_angle_flyany_frameany,1.048113e+00,3.402835e+00,479240
min_absdwing_angle_flyany_framewingextension,2.038638e+00,2.575681e+00,827
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.923465e-01,3.566359e+00,239483
min_absdwing_angle_flymale_frameany,1.103765e+00,2.484353e+00,239527
min_absdwing_area_flyany_frameany,2.352544e+00,3.563323e+00,479240
min_absdwing_area_flyany_framewingextension,3.097010e+00,2.558024e+00,827
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.509081e+00,5.059469e+00,239483
min_absdwing_area_flymale_frameany,2.195931e+00,8.934717e-01,239527
min_dwing_angle_in_flyany_frameany,-1.068190e+00,-8.002555e-01,479240
min_dwing_angle_in_flyany_framewingextension,-2.618220e+00,-1.905510e+00,827
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.811992e-01,-7.291049e-01,239483
min_dwing_angle_in_flymale_frameany,-1.154990e+00,-7.292694e-01,239527
min_dwing_angle_out_flyany_frameany,-1.068181e+00,-7.992913e-01,479240
min_dwing_angle_out_flyany_framewingextension,-4.171927e+00,-2.348571e+00,827
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.811992e-01,-7.338396e-01,239483
min_dwing_angle_out_flymale_frameany,-1.154996e+00,-7.242811e-01,239527
min_wing_angle_flyany_frameany,-5.029786e-02,-4.249212e+00,479260
min_wing_angle_flyany_framewingextension,8.986079e-02,8.843570e-01,827
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.465130e-02,-2.166372e+00,239493
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.596643e-02,-4.895140e+00,239537
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.764957e-01,9.539250e-02,479260
min_wing_area_flyany_framewingextension,5.825101e-01,-1.777672e+00,827
min_wing_area_flyany_framewinggrooming,3.299271e-01,-1.943170e+00,4015
min_wing_area_flyfemale_frameany,1.004449e+00,2.133578e+00,239493
min_wing_area_flymale_frameany,7.485914e-01,-2.455658e+00,239537
nflies_close_flyany_frameany,3.279723e-01,-3.099309e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.702493e-01,-1.600817e+00,307
nflies_close_flyany_framebodyturn,5.074602e-01,4.049228e-01,6643
nflies_close_flyany_framebodyturnstart,5.207316e-01,4.803395e-01,2653
nflies_close_flyany_framecrabwalkallstart,4.828852e-01,-1.858783e-01,6715
nflies_close_flyany_framecrabwalkextreme,7.246268e-01,-5.749752e-01,1256
nflies_close_flyany_framecrabwalkextremestart,7.063579e-01,-8.366970e-01,372
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.133238e-01,-2.616180e+00,300250
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.512130e-01,-5.110227e-01,2879
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.561054e-01,-1.069788e-01,37756
nflies_close_flyany_frametouch,1.512068e+00,-1.329534e+00,9344
nflies_close_flyany_framewalk,2.657221e-01,-3.772225e+00,372977
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.634750e-01,-9.344198e-01,4015
nflies_close_flyfemale_frameany,3.214624e-01,-4.001248e+00,239493
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.339609e-01,-1.862580e+00,239537
nflies_close_flymale_framechase,9.503236e-01,-3.526416e+00,13490
nflies_close_flymale_framewingextension,1.261365e+00,1.510793e+00,799
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023818e+00,-3.565867e+00,479260
nwingsdetected_flyany_framewingextension,1.848394e+00,-5.218050e+00,827
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467118e+00,-9.804857e-01,4015
nwingsdetected_flyfemale_frameany,1.018497e+00,-3.655893e+00,239493
nwingsdetected_flymale_frameany,1.029044e+00,-2.587640e+00,239537
phi_flyany_frameany,5.810025e-02,5.032458e+00,479260
phisideways_flyany_framemove,2.731999e-01,-1.141201e+01,441504
phisideways_flyfemale_framemove,2.774074e-01,-1.347296e+01,223035
phisideways_flymale_framemove,2.690115e-01,-7.986552e+00,218341
theta_mm_flyany_frameany,6.123426e-02,1.797786e+00,479260
velmag_ctr_flyany_frameany,1.564246e+01,1.212474e+01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.707614e+00,9.732927e-01,1339
velmag_ctr_flyany_framebodyturn,1.065604e+01,3.273337e-01,6643
velmag_ctr_flyany_framecrabwalkall,1.578499e+01,2.626416e+00,42393
velmag_ctr_flyany_framecrabwalkextreme,7.664233e+00,6.992200e-01,1256
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.689103e+01,5.532096e+00,441484
velmag_ctr_flyany_framenearfly,1.331358e+01,1.006730e+01,128404
velmag_ctr_flyany_framenearwall,1.386762e+01,8.545131e+00,300236
velmag_ctr_flyany_framenotnearfly_notnearwall,1.892882e+01,1.404193e+01,149040
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
