field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.129941e+01,-2.402234e-01,6.595000e-01,3.405000e-01,3,11,57029
dcenter_flyany_framecrabwalkextreme,8.006213e+00,-4.401663e-01,7.806000e-01,2.194000e-01,3,11,12745
dcenter_flyany_framecrabwalkextremestart,8.067912e+00,-4.935556e-01,8.017000e-01,1.983000e-01,3,10,3440
dcenter_flyany_framejumpstart,9.786995e+00,-2.539914e+00,1.000000e+00,0.000000e+00,3,11,4266
dcenter_flyany_framemove,1.043869e+01,-2.000088e+00,9.995000e-01,5.000000e-04,3,11,3243028
dcenter_flyany_framenearwall,9.988858e+00,-1.163929e+00,9.750000e-01,2.500000e-02,3,11,4172474
dcenter_flyany_framepivotcenter,8.270120e+00,-8.079763e-01,9.762000e-01,2.380000e-02,3,10,3680
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
dcenter_flyany_framepivottailstart,9.833361e+00,-8.775717e-01,9.445000e-01,5.550000e-02,3,11,34042
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.124081e+01,3.567703e-01,2.791000e-01,7.209000e-01,3,11,1959037
dcenter_flyany_frametouch,2.979837e+00,1.258203e+00,9.900000e-03,9.901000e-01,3,11,212144
dcenter_flyany_framewalk,1.132310e+01,-2.212349e+00,9.999000e-01,1.000000e-04,3,11,2000906
dcenter_flyany_framewingflick,5.666259e+00,1.457889e-02,0.000000e+00,1.000000e+00,3,11,25755
dcenter_flyany_framewinggrooming,1.416244e+01,1.150346e+00,2.230000e-02,9.777000e-01,3,11,247747
dcenter_flyfemale_frameany,1.092584e+01,-3.742994e-01,7.423000e-01,2.577000e-01,3,11,2496638
dcenter_flyfemale_framewingflick,6.050280e+00,NaN,NaN,NaN,3,11,23776
dcenter_flymale_frameany,1.059538e+01,-1.189772e+00,9.756000e-01,2.440000e-02,3,11,2699039
dcenter_flymale_framewingextension,3.918538e+00,-1.157682e+00,9.916000e-01,8.400000e-03,3,11,64361
dcenter_flymale_framewingflick,4.376549e+00,-6.516067e-01,1.425000e-01,8.575000e-01,1,4,1277
ddcenter_flyany_framemove,2.742829e-01,3.655837e+00,0.000000e+00,1.000000e+00,3,11,3242810
ddcenter_flyany_framenearfly,4.092203e-01,5.381436e-01,1.816000e-01,8.184000e-01,3,11,2147379
ddcenter_flyfemale_framenearfly,4.079095e-01,8.496610e-01,7.440000e-02,9.256000e-01,3,11,996878
ddcenter_flymale_framenearfly,4.110724e-01,2.300101e-01,3.592000e-01,6.408000e-01,3,11,1147959
ddell2nose_flyany_framenearfly,1.117890e+00,4.197036e-01,2.461000e-01,7.539000e-01,3,11,2147379
ddell2nose_flyfemale_framenearfly,1.130943e+00,7.262595e-01,1.067000e-01,8.933000e-01,3,11,996878
ddell2nose_flymale_framenearfly,1.109104e+00,1.107418e-01,4.424000e-01,5.576000e-01,3,11,1147959
ddist2wall_flyany_framenearwall,2.011767e-02,1.069317e+00,3.730000e-02,9.627000e-01,3,11,4172306
ddist2wall_flyfemale_framenearwall,2.309044e-02,1.182979e+00,2.640000e-02,9.736000e-01,3,11,1979715
ddist2wall_flymale_framenearwall,1.689659e-02,5.809522e-01,1.542000e-01,8.458000e-01,3,11,2187441
ddnose2ell_flyany_frameattemptedcopulation,1.026140e+00,8.655633e-01,4.900000e-03,9.951000e-01,3,8,3160
ddnose2ell_flyany_framenearfly,1.100723e+00,2.565860e-01,3.458000e-01,6.542000e-01,3,11,2147379
ddnose2ell_flyfemale_framenearfly,1.117721e+00,5.276277e-01,1.873000e-01,8.127000e-01,3,11,996878
ddnose2ell_flymale_framechase,-3.494809e-01,1.354266e+00,4.000000e-03,9.960000e-01,3,11,188684
ddnose2ell_flymale_framenearfly,1.087966e+00,-1.462061e-02,5.260000e-01,4.740000e-01,3,11,1147959
decc_flyany_frameany,6.647462e-06,6.571178e-02,4.492000e-01,5.508000e-01,3,11,5201847
decc_flyfemale_frameany,-7.328700e-06,-1.109521e+00,9.788000e-01,2.120000e-02,3,11,2496532
decc_flymale_frameany,1.118230e-05,4.349719e-01,2.060000e-01,7.940000e-01,3,11,2698928
dell2nose_flyany_frameany,9.806029e+00,-1.003779e+00,9.557000e-01,4.430000e-02,3,11,5202065
dell2nose_flyany_framewingflick,4.758186e+00,2.856508e-01,0.000000e+00,1.000000e+00,3,11,25755
dell2nose_flyfemale_frameany,9.795807e+00,-7.491758e-01,9.012000e-01,9.880000e-02,3,11,2496638
dell2nose_flyfemale_framewingflick,5.101640e+00,NaN,NaN,NaN,3,11,23776
dell2nose_flymale_frameany,9.806088e+00,-1.081550e+00,9.662000e-01,3.380000e-02,3,11,2699039
dell2nose_flymale_framewingflick,3.533412e+00,-2.524390e-01,0.000000e+00,1.000000e+00,1,4,1277
dist2wall_flyany_frameany,1.148537e+01,1.768979e-01,3.604000e-01,6.396000e-01,3,11,5202065
dist2wall_flyany_frameattemptedcopulation,1.504618e+01,7.753246e-01,4.310000e-02,9.569000e-01,3,8,3160
dist2wall_flyany_framebackupstart,5.781701e+00,6.140043e-01,1.451000e-01,8.549000e-01,3,11,5343
dist2wall_flyany_framebodyturnstart,7.762229e+00,1.140871e+00,2.710000e-02,9.729000e-01,3,11,23608
dist2wall_flyany_framecrabwalkall,6.850441e+00,6.435222e-01,1.084000e-01,8.916000e-01,3,11,483400
dist2wall_flyany_framecrabwalkextreme,8.230727e+00,1.270898e+00,2.410000e-02,9.759000e-01,3,11,12745
dist2wall_flyany_framejump,1.669693e+01,-1.104069e+00,9.753000e-01,2.470000e-02,3,11,11070
dist2wall_flyany_framejumpstart,1.500718e+01,-1.352912e+00,9.969000e-01,3.100000e-03,3,11,4198
dist2wall_flyany_framemove,9.111898e+00,6.081161e-01,1.278000e-01,8.722000e-01,3,11,3243028
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
dist2wall_flyany_framepivottailstart,6.494204e+00,7.581984e-01,9.290000e-02,9.071000e-01,3,11,34042
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.504211e+01,3.836134e-01,2.420000e-01,7.580000e-01,3,11,1959037
dist2wall_flyany_frametouch,9.140070e+00,9.249468e-01,6.070000e-02,9.393000e-01,3,11,212144
dist2wall_flyany_framewalk,9.061657e+00,5.923097e-01,1.205000e-01,8.795000e-01,3,11,2000906
dist2wall_flyany_framewinggrooming,1.995423e+01,5.243401e-01,1.843000e-01,8.157000e-01,3,11,247747
dist2wall_flyfemale_frameany,1.187304e+01,-1.665816e-02,4.880000e-01,5.120000e-01,3,11,2496638
dist2wall_flymale_frameany,1.111637e+01,3.462758e-01,2.539000e-01,7.461000e-01,3,11,2699039
dmax_wing_angle_flyany_frameany,9.470412e-03,6.113087e-01,7.160000e-02,9.284000e-01,3,11,5201847
dmax_wing_angle_flyany_framewingextension,-8.529787e-01,-1.366456e+00,9.949000e-01,5.100000e-03,3,11,65514
dmax_wing_angle_flyany_framewingflick,-1.032876e+01,-8.241495e-01,1.000000e+00,0.000000e+00,3,11,25755
dmax_wing_angle_flyfemale_frameany,5.988557e-03,2.303789e-01,3.382000e-01,6.618000e-01,3,11,2496532
dmax_wing_angle_flymale_frameany,1.246066e-02,5.316023e-01,4.610000e-02,9.539000e-01,3,11,2698928
dmax_wing_area_flyany_frameany,-4.217625e-01,-2.605870e+00,9.993000e-01,7.000000e-04,3,11,5201847
dmax_wing_area_flyany_framewingextension,-1.612208e+00,-2.774107e+00,1.000000e+00,0.000000e+00,3,11,65514
dmax_wing_area_flyfemale_frameany,-5.036159e-01,-3.594446e+00,1.000000e+00,0.000000e+00,3,11,2496532
dmax_wing_area_flymale_frameany,-3.434047e-01,-7.654124e-01,9.213000e-01,7.870000e-02,3,11,2698928
dmin_wing_angle_flyany_frameany,-9.503253e-03,-6.110701e-01,9.291000e-01,7.090000e-02,3,11,5201847
dmin_wing_angle_flyany_framewingextension,-7.395768e-01,-2.385378e-01,7.499000e-01,2.501000e-01,3,11,65514
dmin_wing_angle_flyany_framewingflick,-1.087955e+01,-6.315201e-01,1.000000e+00,0.000000e+00,3,11,25755
dmin_wing_angle_flyfemale_frameany,-5.626039e-03,-1.950040e-01,6.357000e-01,3.643000e-01,3,11,2496532
dmin_wing_angle_flymale_frameany,-1.280613e-02,-5.411703e-01,9.562000e-01,4.380000e-02,3,11,2698928
dmin_wing_area_flyany_frameany,4.218575e-01,2.605721e+00,7.000000e-04,9.993000e-01,3,11,5201847
dmin_wing_area_flyany_framewingextension,1.442335e+00,2.049079e+00,0.000000e+00,1.000000e+00,3,11,65514
dmin_wing_area_flyfemale_frameany,5.042254e-01,3.590624e+00,0.000000e+00,1.000000e+00,3,11,2496532
dmin_wing_area_flymale_frameany,3.428836e-01,7.602217e-01,7.930000e-02,9.207000e-01,3,11,2698928
dnose2ell_angle_30tomin30_flyany_frameany,1.041115e+01,-8.541689e-01,9.268000e-01,7.320000e-02,3,11,5202065
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066315e+01,-2.091320e-01,6.417000e-01,3.583000e-01,3,11,2496638
dnose2ell_angle_30tomin30_flymale_frameany,1.017243e+01,-1.216707e+00,9.769000e-01,2.310000e-02,3,11,2699039
dnose2ell_angle_min20to20_flyany_frameany,3.878229e+01,-1.877686e+00,9.994000e-01,6.000000e-04,3,11,5202065
dnose2ell_angle_min20to20_flyfemale_frameany,4.074069e+01,1.941930e-01,3.557000e-01,6.443000e-01,3,11,2496638
dnose2ell_angle_min20to20_flymale_frameany,3.697901e+01,-2.823239e+00,1.000000e+00,0.000000e+00,3,11,2699039
dnose2ell_angle_min30to30_flyany_frameany,3.128338e+01,-1.813853e+00,9.992000e-01,8.000000e-04,3,11,5202065
dnose2ell_angle_min30to30_flyfemale_frameany,3.287215e+01,2.053390e-01,3.502000e-01,6.498000e-01,3,11,2496638
dnose2ell_angle_min30to30_flymale_frameany,2.981923e+01,-2.778133e+00,1.000000e+00,0.000000e+00,3,11,2699039
dnose2ell_flyany_frameany,9.794731e+00,-1.025754e+00,9.596000e-01,4.040000e-02,3,11,5202065
dnose2ell_flyany_frameattemptedcopulation,2.109735e-01,-4.950901e-01,9.993000e-01,7.000000e-04,3,8,3160
dnose2ell_flyany_framebackupstart,8.083792e+00,7.379039e-02,4.259000e-01,5.741000e-01,3,11,5343
dnose2ell_flyany_framebodyturn,9.837254e+00,-1.543916e+00,9.973000e-01,2.700000e-03,3,11,59786
dnose2ell_flyany_framebodyturnstart,9.688817e+00,-1.696415e+00,9.995000e-01,5.000000e-04,3,11,23608
dnose2ell_flyany_framecrabwalkallstart,1.039738e+01,-2.423346e-01,6.615000e-01,3.385000e-01,3,11,57029
dnose2ell_flyany_framecrabwalkextreme,6.895732e+00,-5.262853e-01,8.234000e-01,1.766000e-01,3,11,12745
dnose2ell_flyany_framecrabwalkextremestart,6.933869e+00,-5.745957e-01,8.433000e-01,1.567000e-01,3,10,3440
dnose2ell_flyany_framejumpstart,9.041991e+00,-2.480452e+00,1.000000e+00,0.000000e+00,3,11,4266
dnose2ell_flyany_framenearwall,8.991580e+00,-1.325121e+00,9.853000e-01,1.470000e-02,3,11,4172474
dnose2ell_flyany_framepivotcenter,7.318108e+00,-9.184546e-01,9.876000e-01,1.240000e-02,3,10,3680
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
dnose2ell_flyany_framepivottailstart,8.926195e+00,-9.545226e-01,9.593000e-01,4.070000e-02,3,11,34042
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.030427e+01,2.922927e-01,3.155000e-01,6.845000e-01,3,11,1959037
dnose2ell_flyany_frametouch,1.062415e+00,-1.164778e+00,9.776000e-01,2.240000e-02,3,11,212144
dnose2ell_flyany_framewalk,1.036850e+01,-2.339704e+00,1.000000e+00,0.000000e+00,3,11,2000906
dnose2ell_flyany_framewingflick,5.022951e+00,6.261756e-02,0.000000e+00,1.000000e+00,3,11,25755
dnose2ell_flyany_framewinggrooming,1.330318e+01,1.159743e+00,2.180000e-02,9.782000e-01,3,11,247747
dnose2ell_flyfemale_frameany,1.007694e+01,-2.603916e-01,6.748000e-01,3.252000e-01,3,11,2496638
dnose2ell_flyfemale_framewingflick,5.656421e+00,NaN,NaN,NaN,3,11,23776
dnose2ell_flymale_frameany,9.528619e+00,-1.448754e+00,9.912000e-01,8.800000e-03,3,11,2699039
dnose2ell_flymale_framechase,1.624234e+00,-9.995166e-01,9.667000e-01,3.330000e-02,3,11,188684
dnose2ell_flymale_framewingextension,1.682368e+00,-1.233688e+00,9.948000e-01,5.200000e-03,3,11,64361
dnose2ell_flymale_framewingflick,2.962059e+00,-1.080594e+00,1.425000e-01,8.575000e-01,1,4,1277
dnose2tail_flyany_frameany,1.071276e+01,-9.737705e-01,9.503000e-01,4.970000e-02,3,11,5202065
dnose2tail_flyany_framemove,1.038359e+01,-2.098553e+00,9.997000e-01,3.000000e-04,3,11,3243028
dnose2tail_flyfemale_frameany,1.109697e+01,6.299895e-02,4.548000e-01,5.452000e-01,3,11,2496638
dnose2tail_flymale_frameany,1.035430e+01,-1.583033e+00,9.954000e-01,4.600000e-03,3,11,2699039
dnwingsdetected_flyany_frameany,-2.635747e-05,4.742217e-02,4.675000e-01,5.325000e-01,3,11,5201847
dnwingsdetected_flyfemale_frameany,3.113541e-04,5.125124e-01,1.675000e-01,8.325000e-01,3,11,2496532
dnwingsdetected_flymale_frameany,-3.236541e-04,-3.106917e-01,7.460000e-01,2.540000e-01,3,11,2698928
dphi_flyany_framemove,-2.136154e-02,-6.134482e-01,8.603000e-01,1.397000e-01,3,11,3242810
dphi_flyfemale_framemove,-2.735723e-02,-5.734934e-01,8.375000e-01,1.625000e-01,3,11,1547096
dphi_flymale_framemove,-1.569327e-02,-3.399676e-01,7.227000e-01,2.773000e-01,3,11,1692813
dtheta_flyany_frameany,2.010948e-03,3.776691e-01,2.395000e-01,7.605000e-01,3,11,5201847
dtheta_flyfemale_frameany,3.797260e-03,4.143702e-01,2.284000e-01,7.716000e-01,3,11,2496532
dtheta_flymale_frameany,1.113969e-03,2.514965e-01,3.135000e-01,6.865000e-01,3,11,2698928
du_cor_flyany_frameany,7.173904e+00,2.331584e+00,4.000000e-04,9.996000e-01,3,11,5201847
du_cor_flyfemale_frameany,6.919128e+00,2.549879e+00,0.000000e+00,1.000000e+00,3,11,2496532
du_cor_flymale_frameany,7.433820e+00,1.827466e+00,2.300000e-03,9.977000e-01,3,11,2698928
du_ctr_flyany_frameany,7.611319e+00,2.364109e+00,4.000000e-04,9.996000e-01,3,11,5201847
du_ctr_flyany_frameattemptedcopulation,8.770269e-01,1.326240e-02,5.239000e-01,4.761000e-01,3,8,3160
du_ctr_flyany_framebackup,-8.746958e+00,-2.266198e+00,9.998000e-01,2.000000e-04,3,11,20959
du_ctr_flyany_framebodyturn,5.969936e+00,2.101857e+00,2.000000e-04,9.998000e-01,3,11,59786
du_ctr_flyany_framecrabwalkall,1.269445e+01,1.963776e+00,5.000000e-04,9.995000e-01,3,11,483385
du_ctr_flyany_framecrabwalkextreme,9.666177e-01,-5.790038e-01,8.414000e-01,1.586000e-01,3,11,12744
du_ctr_flyany_framejump,3.062359e+01,-8.548136e-01,9.353000e-01,6.470000e-02,3,11,11070
du_ctr_flyany_framemove,1.208995e+01,1.930561e+00,3.000000e-04,9.997000e-01,3,11,3242810
du_ctr_flyany_framenearfly,7.566585e+00,3.441680e+00,0.000000e+00,1.000000e+00,3,11,2147379
du_ctr_flyany_framenearwall,8.363956e+00,2.552393e+00,0.000000e+00,1.000000e+00,3,11,4172306
du_ctr_flyany_framenotnearfly_notnearwall,5.337578e+00,8.240051e-01,7.170000e-02,9.283000e-01,3,11,815106
du_ctr_flyany_framepivotcenter,9.015893e-01,2.148375e+00,0.000000e+00,1.000000e+00,3,10,3680
du_ctr_flyany_framerighting,3.966516e+00,-4.186970e-01,7.967000e-01,2.033000e-01,3,11,9415
du_ctr_flyany_framestop,1.081507e-01,8.560266e-01,6.850000e-02,9.315000e-01,3,11,1959037
du_ctr_flyany_frametouch,2.865508e+00,3.587745e+00,0.000000e+00,1.000000e+00,3,11,212144
du_ctr_flyany_framewalk,1.720941e+01,1.830592e+00,3.000000e-04,9.997000e-01,3,11,2000882
du_ctr_flyany_framewingextension,7.429196e+00,3.735900e+00,0.000000e+00,1.000000e+00,3,11,65514
du_ctr_flyany_framewingflick,1.492026e+01,-2.110446e-01,1.000000e+00,0.000000e+00,3,11,25755
du_ctr_flyany_framewinggrooming,1.405720e-01,1.224953e+00,2.330000e-02,9.767000e-01,3,11,247743
du_ctr_flyfemale_frameany,7.362195e+00,2.571930e+00,0.000000e+00,1.000000e+00,3,11,2496532
du_ctr_flymale_frameany,7.866789e+00,1.855972e+00,1.900000e-03,9.981000e-01,3,11,2698928
du_ctr_flymale_framechase,1.641905e+01,1.493728e+00,6.600000e-03,9.934000e-01,3,11,188684
du_tail_flyany_frameany,7.610738e+00,2.364807e+00,4.000000e-04,9.996000e-01,3,11,5201847
du_tail_flyany_framepivottail,7.053519e-01,1.171761e+00,2.720000e-02,9.728000e-01,3,11,133669
du_tail_flyfemale_frameany,7.360782e+00,2.571783e+00,0.000000e+00,1.000000e+00,3,11,2496532
du_tail_flymale_frameany,7.866936e+00,1.857350e+00,1.900000e-03,9.981000e-01,3,11,2698928
duration_flyany_frameattemptedcopulation,7.140605e-01,-1.551005e-01,5.943000e-01,4.057000e-01,3,8,3160
duration_flyany_framebackup,1.272733e-01,-1.737975e+00,9.982000e-01,1.800000e-03,3,11,20959
duration_flyany_framebodyturn,8.336913e-02,-3.518893e-01,7.322000e-01,2.678000e-01,3,11,59786
duration_flyany_framechase,4.243207e-01,2.603625e+00,0.000000e+00,1.000000e+00,3,11,190701
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.734276e-01,-6.981563e-01,8.917000e-01,1.083000e-01,3,11,483400
duration_flyany_framecrabwalkextreme,1.147729e-01,-1.192905e+00,9.801000e-01,1.990000e-02,3,11,12745
duration_flyany_framejump,8.284002e-02,-1.227890e+00,9.840000e-01,1.600000e-02,3,11,11070
duration_flyany_framemove,1.474852e+00,3.689275e-01,2.302000e-01,7.698000e-01,3,11,3243028
duration_flyany_framepivotcenter,8.655084e-02,-2.784271e-01,7.383000e-01,2.617000e-01,3,10,3680
duration_flyany_framepivottail,1.289160e-01,-1.152906e+00,9.786000e-01,2.140000e-02,3,11,133670
duration_flyany_framerighting,3.754682e-01,-1.368528e+00,9.962000e-01,3.800000e-03,3,11,9417
duration_flyany_framestop,9.011891e-01,-5.578706e-01,9.919000e-01,8.100000e-03,3,11,1959037
duration_flyany_frametouch,1.727381e-01,-1.075860e+00,9.897000e-01,1.030000e-02,3,11,212144
duration_flyany_framewalk,6.011251e-01,4.049511e-01,2.208000e-01,7.792000e-01,3,11,2000906
duration_flyany_framewingextension,3.056649e-01,-8.846835e-02,7.230000e-01,2.770000e-01,3,11,65515
duration_flyany_framewingflick,3.394468e-02,-7.491629e-01,1.000000e+00,0.000000e+00,3,11,25755
duration_flyany_framewinggrooming,1.694093e+00,-2.793580e+00,1.000000e+00,0.000000e+00,3,11,247747
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.296400e-01,-1.709005e+00,9.985000e-01,1.500000e-03,3,11,10881
duration_flyfemale_framebodyturn,8.245037e-02,-7.859757e-01,9.116000e-01,8.840000e-02,3,11,30289
duration_flyfemale_framechase,1.089105e-01,-7.504014e-02,2.238000e-01,7.762000e-01,1,3,797
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.599217e-01,3.056020e-01,2.934000e-01,7.066000e-01,3,11,225126
duration_flyfemale_framecrabwalkextreme,1.092728e-01,-1.814572e+00,9.986000e-01,1.400000e-03,3,9,3643
duration_flyfemale_framejump,8.599933e-02,-8.780509e-01,9.575000e-01,4.250000e-02,3,11,8137
duration_flyfemale_framemove,1.360274e+00,1.107276e-01,3.979000e-01,6.021000e-01,3,11,1547096
duration_flyfemale_framepivotcenter,9.004639e-02,6.844375e-01,3.240000e-01,6.760000e-01,1,4,1419
duration_flyfemale_framepivottail,1.260899e-01,-1.213451e+00,9.822000e-01,1.780000e-02,3,11,65874
duration_flyfemale_framerighting,3.939287e-01,-1.115668e+00,9.830000e-01,1.700000e-02,3,9,6975
duration_flyfemale_framestop,8.597189e-01,-8.646213e-01,9.977000e-01,2.300000e-03,3,11,949412
duration_flyfemale_frametouch,1.473470e-01,-2.304256e+00,1.000000e+00,0.000000e+00,3,11,46770
duration_flyfemale_framewalk,5.652671e-01,1.526577e-01,3.737000e-01,6.263000e-01,3,11,933799
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,203
duration_flyfemale_framewingflick,3.381894e-02,NaN,NaN,NaN,3,11,23776
duration_flyfemale_framewinggrooming,1.731143e+00,-2.502068e+00,1.000000e+00,0.000000e+00,3,11,118301
duration_flymale_frameattemptedcopulation,7.131931e-01,-2.614120e-01,7.109000e-01,2.891000e-01,3,8,3149
duration_flymale_framebackup,1.249738e-01,-1.287351e+00,9.888000e-01,1.120000e-02,3,11,10054
duration_flymale_framebodyturn,8.421697e-02,2.458554e-02,4.893000e-01,5.107000e-01,3,11,29454
duration_flymale_framechase,6.162336e-01,3.203855e+00,0.000000e+00,1.000000e+00,3,11,188684
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.842220e-01,-1.099895e+00,9.766000e-01,2.340000e-02,3,11,257930
duration_flymale_framecrabwalkextreme,1.188562e-01,-4.401766e-01,7.786000e-01,2.214000e-01,3,11,8670
duration_flymale_framejump,8.266839e-02,-1.289955e+00,9.823000e-01,1.770000e-02,2,8,2487
duration_flymale_framemove,1.572962e+00,4.265091e-01,2.155000e-01,7.845000e-01,3,11,1692813
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
duration_flymale_framepivottail,1.313341e-01,-1.024685e+00,9.598000e-01,4.020000e-02,3,11,67721
duration_flymale_framerighting,3.557258e-01,-1.035993e+00,9.531000e-01,4.690000e-02,2,6,1493
duration_flymale_framestop,9.388079e-01,-3.274445e-01,9.682000e-01,3.180000e-02,3,11,1006115
duration_flymale_frametouch,1.948770e-01,-2.319133e-01,6.250000e-01,3.750000e-01,3,11,164593
duration_flymale_framewalk,6.328686e-01,5.511796e-01,1.560000e-01,8.440000e-01,3,11,1066178
duration_flymale_framewingextension,4.230285e-01,1.161947e+00,2.880000e-02,9.712000e-01,3,11,64360
duration_flymale_framewingflick,3.370954e-02,-1.131074e+00,1.000000e+00,0.000000e+00,1,4,1277
duration_flymale_framewinggrooming,1.602487e+00,-1.942035e+00,9.992000e-01,8.000000e-04,3,11,128071
dv_cor_flyany_frameany,-1.897503e-02,-4.180087e-02,5.339000e-01,4.661000e-01,3,11,5201847
dv_cor_flyfemale_frameany,-1.328894e-02,-1.139790e-01,5.869000e-01,4.131000e-01,3,11,2496532
dv_cor_flymale_frameany,-2.503646e-02,3.986600e-02,4.765000e-01,5.235000e-01,3,11,2698928
dv_ctr_flyany_frameany,-2.239562e-02,-2.773508e-02,5.211000e-01,4.789000e-01,3,11,5201847
dv_ctr_flyfemale_frameany,-1.296907e-02,-5.734230e-02,5.442000e-01,4.558000e-01,3,11,2496532
dv_ctr_flymale_frameany,-3.136371e-02,2.554135e-02,4.843000e-01,5.157000e-01,3,11,2698928
dv_tail_flyany_frameany,-1.385347e-02,2.131026e-01,3.566000e-01,6.434000e-01,3,11,5201847
dv_tail_flyfemale_frameany,-4.995020e-03,2.415586e-01,3.404000e-01,6.596000e-01,3,11,2496532
dv_tail_flymale_frameany,-2.166583e-02,1.135855e-01,4.221000e-01,5.779000e-01,3,11,2698928
dwing_angle_diff_flyany_frameany,-3.284155e-05,4.527467e-02,4.660000e-01,5.340000e-01,3,11,5201847
dwing_angle_diff_flyany_framewingextension,-1.592555e+00,-1.035943e+00,9.840000e-01,1.600000e-02,3,11,65514
dwing_angle_diff_flyany_framewingflick,-2.120831e+01,-7.510207e-01,1.000000e+00,0.000000e+00,3,11,25755
dwing_angle_diff_flyfemale_frameany,3.625176e-04,9.346309e-01,6.490000e-02,9.351000e-01,3,11,2496532
dwing_angle_diff_flymale_frameany,-3.454647e-04,-4.024657e-01,7.970000e-01,2.030000e-01,3,11,2698928
dwing_angle_imbalance_flyany_frameany,-8.275627e-01,-2.821447e+00,9.996000e-01,4.000000e-04,3,11,5201847
dwing_angle_imbalance_flyany_framewingextension,-2.508055e+00,-2.096734e+00,1.000000e+00,0.000000e+00,3,11,65514
dwing_angle_imbalance_flyany_framewingflick,-3.938842e+00,-1.810546e-01,1.000000e+00,0.000000e+00,3,11,25755
dwing_angle_imbalance_flyany_framewinggrooming,-1.729012e+00,-6.245499e-01,8.669000e-01,1.331000e-01,3,11,247743
dwing_angle_imbalance_flyfemale_frameany,-7.823224e-01,-4.210617e+00,1.000000e+00,0.000000e+00,3,11,2496532
dwing_angle_imbalance_flymale_frameany,-8.676704e-01,-1.189913e+00,9.722000e-01,2.780000e-02,3,11,2698928
ecc_flyany_frameany,3.535957e-01,3.296363e-01,2.716000e-01,7.284000e-01,3,11,5202065
ecc_flyfemale_frameany,3.540809e-01,7.149911e-01,1.062000e-01,8.938000e-01,3,11,2496638
ecc_flymale_frameany,3.531524e-01,1.251215e-02,4.905000e-01,5.095000e-01,3,11,2699039
fractime_flyany_frameattemptedcopulation,7.275268e-04,6.085757e-01,1.060000e-01,8.940000e-01,3,11,5202065
fractime_flyany_framebackup,4.114717e-03,-1.021389e+00,9.651000e-01,3.490000e-02,3,11,5202065
fractime_flyany_framebackup_nearfly,2.507595e-03,-6.695675e-01,8.821000e-01,1.179000e-01,3,11,5202065
fractime_flyany_framebackup_nearwall,4.093474e-03,-1.028768e+00,9.668000e-01,3.320000e-02,3,11,5202065
fractime_flyany_framebackup_notnearfly_notnearwall,1.180180e-05,2.850905e-03,4.260000e-01,5.740000e-01,3,11,5202065
fractime_flyany_framebodyturn,1.156447e-02,1.336494e+00,1.010000e-02,9.899000e-01,3,11,5202065
fractime_flyany_framebodyturn_nearfly,5.009654e-03,2.127785e+00,2.000000e-04,9.998000e-01,3,11,5202065
fractime_flyany_framebodyturn_nearwall,1.092347e-02,1.189115e+00,1.800000e-02,9.820000e-01,3,11,5202065
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.071496e-04,1.573201e+00,1.070000e-02,9.893000e-01,3,11,5202065
fractime_flyany_framechase,3.807655e-02,4.614800e+00,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framechase_notwingextension,3.161699e-02,4.403605e+00,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framecopulation,0.000000e+00,-2.947521e-01,8.406000e-01,1.594000e-01,3,11,5202065
fractime_flyany_framecrabwalkall,9.210440e-02,-6.975745e-01,8.863000e-01,1.137000e-01,3,11,5202065
fractime_flyany_framecrabwalkall_nearfly,3.013104e-02,-3.838431e-01,7.384000e-01,2.616000e-01,3,11,5202065
fractime_flyany_framecrabwalkall_nearwall,9.134313e-02,-6.863225e-01,8.813000e-01,1.187000e-01,3,11,5202065
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.918503e-04,-4.426897e-01,8.364000e-01,1.636000e-01,3,11,5202065
fractime_flyany_framecrabwalkextreme,2.457384e-03,-8.235593e-01,9.283000e-01,7.170000e-02,3,11,5202065
