field,value,zscore,nflyframes
du_tail_flymale_frameany,6.685186e+00,-2.743601e-01,239470
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204404e-01,-2.411365e+00,677
duration_flyany_framebodyturn,8.474401e-02,1.069862e+00,2673
duration_flyany_framechase,1.854651e-01,-4.644795e-01,341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.844497e-01,-5.698082e+00,16481
duration_flyany_framecrabwalkextreme,1.194240e-01,7.488816e-02,507
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.179551e+00,-2.029579e+00,122479
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.433986e-01,2.758043e+00,6488
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.648670e+01,4.814390e+01,356937
duration_flyany_frametouch,1.944885e-01,5.927983e-01,5183
duration_flyany_framewalk,6.409891e-01,1.570694e+00,87996
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.867066e+00,-1.660870e+00,12917
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.064642e-01,-1.144927e+01,932
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.699531e-01,-7.049267e+00,4679
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.097347e+01,1.534645e+02,234999
duration_flyfemale_frametouch,1.818416e-01,4.968256e-01,616
duration_flyfemale_framewalk,3.747630e-01,-3.735957e+00,2354
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.831113e+00,-2.545376e+00,6407
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.160026e-01,-2.309380e+00,672
duration_flymale_framebodyturn,8.777107e-02,2.609602e+00,2619
duration_flymale_framechase,1.852561e-01,-1.167668e+00,341
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.624041e-01,-1.622447e+00,15549
duration_flymale_framecrabwalkextreme,1.194601e-01,-5.415836e-01,507
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.845717e+00,1.458936e+00,117779
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.440450e-01,2.412485e+00,6378
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.995796e+00,5.961610e-01,121691
duration_flymale_frametouch,2.071217e-01,5.927762e-01,4567
duration_flymale_framewalk,8.008114e-01,4.049222e+00,85641
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.762469e+00,-4.988564e-01,6260
dv_cor_flyany_frameany,1.198799e-01,2.867673e+00,479440
dv_cor_flyfemale_frameany,-2.946819e-03,3.457996e-01,239720
dv_cor_flymale_frameany,2.429752e-01,3.345068e+00,239470
dv_ctr_flyany_frameany,1.562777e-01,2.877380e+00,479440
dv_ctr_flyfemale_frameany,-5.133159e-03,3.321260e-01,239720
dv_ctr_flymale_frameany,3.180215e-01,3.442090e+00,239470
dv_tail_flyany_frameany,5.789152e-02,1.789371e+00,479440
dv_tail_flyfemale_frameany,-1.182632e-04,2.909191e-01,239720
dv_tail_flymale_frameany,1.160248e-01,2.234767e+00,239470
dwing_angle_diff_flyany_frameany,-1.426450e-19,6.633820e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.410132e-21,-1.374647e+00,239720
dwing_angle_diff_flymale_frameany,4.598816e-05,1.946693e+00,239470
dwing_angle_imbalance_flyany_frameany,-4.323497e-01,6.666175e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.438430e+00,3.042385e+00,12917
dwing_angle_imbalance_flyfemale_frameany,-2.332092e-01,8.686166e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.298656e-01,3.764295e+00,239470
ecc_flyany_frameany,3.628061e-01,2.458582e+00,479460
ecc_flyfemale_frameany,3.611037e-01,2.483149e+00,239730
ecc_flymale_frameany,3.644926e-01,2.174154e+00,239480
fractime_flyany_frameattemptedcopulation,2.294248e-05,-5.611540e-01,479460
fractime_flyany_framebackup,1.416177e-03,-4.602927e+00,479460
fractime_flyany_framebackup_nearfly,4.734493e-04,-4.460058e+00,479460
fractime_flyany_framebackup_nearwall,1.384891e-03,-4.599245e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.770658e+00,479460
fractime_flyany_framebodyturn,5.579193e-03,-3.976272e+00,479460
fractime_flyany_framebodyturn_nearfly,1.872940e-03,-4.036211e+00,479460
fractime_flyany_framebodyturn_nearwall,4.703208e-03,-4.343605e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021983e-04,-3.065926e+00,479460
fractime_flyany_framechase,7.195595e-04,-8.980604e-01,479460
fractime_flyany_framechase_notwingextension,6.945313e-04,-9.217538e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,3.437409e-02,-4.892961e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.452134e-03,-4.720016e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.054478e-02,-5.052347e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.349435e-03,2.455058e+00,479460
fractime_flyany_framecrabwalkextreme,1.057440e-03,-3.404483e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.819046e-04,-3.006521e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.299879e-04,-3.773886e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.744369e+00,479460
fractime_flyany_framejump,2.231677e-04,-2.873883e+00,479460
fractime_flyany_framejump_nearfly,1.126267e-04,-2.528843e+00,479460
fractime_flyany_framejump_nearwall,1.063697e-04,-2.347661e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-05,-3.197851e+00,479460
fractime_flyany_framemove,2.555437e-01,-7.673196e+00,479460
fractime_flyany_framemove_nearfly,6.851458e-02,-6.232288e+00,479460
fractime_flyany_framemove_nearwall,1.982293e-01,-8.085249e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.268469e-02,-1.707675e+00,479460
fractime_flyany_framenotanybehavior,4.089184e-02,-5.583932e+00,479460
fractime_flyany_framepivotcenter,2.398532e-04,-1.893027e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.126267e-04,-1.548120e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.257039e-05,-2.140062e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.765391e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-2.006138e+00,479460
fractime_flyany_framepivottail,1.353815e-02,-5.144763e+00,479460
fractime_flyany_framepivottail_nearfly,4.242273e-03,-5.353350e+00,479460
fractime_flyany_framepivottail_nearwall,1.248488e-02,-5.395631e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,-8.857274e-01,479460
fractime_flyany_framerighting,1.564260e-04,-2.569028e+00,479460
fractime_flyany_framerighting_nearfly,2.085680e-05,-2.607370e+00,479460
fractime_flyany_framerighting_nearwall,5.631335e-05,-2.278993e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.925583e-05,-2.745276e+00,479460
fractime_flyany_framestop,7.444563e-01,7.673196e+00,479460
fractime_flyany_framestop_nearfly,2.142056e-01,3.836872e+00,479460
fractime_flyany_framestop_nearwall,1.591415e-01,-2.156836e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.083239e-01,9.461616e+00,479460
fractime_flyany_framestop_notwinggrooming,7.177616e-01,9.616583e+00,479460
fractime_flyany_frametouch,1.081008e-02,-2.692309e+00,479460
fractime_flyany_frametouch_notchase,1.062654e-02,-3.081680e+00,479460
fractime_flyany_framewalk,1.835440e-01,-5.083316e+00,479460
fractime_flyany_framewalk_nearfly,3.985108e-02,-4.887874e+00,479460
fractime_flyany_framewalk_nearwall,1.424707e-01,-5.773377e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.694698e-02,-3.579627e-01,479460
fractime_flyany_framewingextension,2.064823e-04,-7.403243e-01,479460
fractime_flyany_framewingextension_nearfly,2.064823e-04,-7.043116e-01,479460
fractime_flyany_framewingextension_notchase,1.814541e-04,-7.846891e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-2.088914e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.585098e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.277022e+00,479460
fractime_flyany_framewinggrooming,2.694072e-02,-4.910037e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.293622e-03,-3.019328e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.522880e-03,-3.346943e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.474158e-02,-4.129605e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.752486e-01,119870
fractime_flyfemale_firsthalf_frametouch,3.720697e-03,-4.606885e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239720
fractime_flyfemale_framebackup,2.920073e-05,-5.656394e+00,239720
fractime_flyfemale_framebodyturn,2.336059e-04,-7.316956e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.067018e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239720
fractime_flyfemale_framecrabwalkall,3.887869e-03,-6.914601e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.861218e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-3.111872e+00,239720
fractime_flyfemale_framemove,1.969381e-02,-1.151351e+01,239720
fractime_flyfemale_framenotanybehavior,7.279326e-03,-6.922280e+00,239720
fractime_flyfemale_framepivotcenter,3.879526e-04,-1.367860e+00,239720
fractime_flyfemale_framepivottail,4.713833e-04,-7.726938e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-2.507552e+00,239720
fractime_flyfemale_framestop,9.803062e-01,1.151351e+01,239720
fractime_flyfemale_frametouch,2.569665e-03,-5.389525e+00,239720
fractime_flyfemale_framewalk,9.844819e-03,-9.640262e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,239720
fractime_flyfemale_framewingflick,1.251460e-05,-3.713274e+00,239720
fractime_flyfemale_framewinggrooming,2.672701e-02,-4.649661e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.418440e-03,-5.686615e+00,119850
fractime_flyfirsthalf_framebackup,1.568366e-03,-4.282625e+00,239740
fractime_flyfirsthalf_framebodyturn,6.248436e-03,-3.957175e+00,239740
fractime_flyfirsthalf_framechase,9.218320e-04,-8.575121e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.334446e-02,-4.763339e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.101193e-03,-3.232640e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-04,-2.974601e+00,239740
fractime_flyfirsthalf_framemove,2.819471e-01,-7.532186e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.961542e-04,-1.478214e+00,239740
fractime_flyfirsthalf_framepivottail,1.522066e-02,-5.083764e+00,239740
fractime_flyfirsthalf_framerighting,7.091015e-05,-2.480010e+00,239740
fractime_flyfirsthalf_framestop,7.180529e-01,7.532186e+00,239740
fractime_flyfirsthalf_frametouch,1.403604e-02,-2.437700e+00,239740
fractime_flyfirsthalf_framewalk,2.045341e-01,-4.693021e+00,239740
fractime_flyfirsthalf_framewingextension,1.334779e-04,-7.647889e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-1.772526e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.871694e-02,-4.168155e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119710
fractime_flymale_firsthalf_framechase,1.846128e-03,-8.225767e-01,119710
fractime_flymale_firsthalf_frametouch,2.438393e-02,-1.166594e+00,119710
fractime_flymale_frameattemptedcopulation,4.593477e-05,-5.202911e-01,239470
fractime_flymale_framebackup,2.806197e-03,-2.483799e+00,239470
fractime_flymale_framebodyturn,1.093665e-02,-4.155042e-01,239470
fractime_flymale_framechase,1.440682e-03,-8.642561e-01,239470
fractime_flymale_framechase_notwingextension,1.390571e-03,-8.817755e-01,239470
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239470
fractime_flymale_framecrabwalkall,6.493089e-02,-2.583179e+00,239470
fractime_flymale_framecrabwalkextreme,2.117175e-03,-2.102359e+00,239470
fractime_flymale_framejump,4.426442e-04,-1.873825e+00,239470
fractime_flymale_framemove,4.918320e-01,-2.447916e+00,239470
fractime_flymale_framenotanybehavior,7.450620e-02,-3.563155e+00,239470
fractime_flymale_framepivotcenter,9.186955e-05,-2.539729e+00,239470
fractime_flymale_framepivottail,2.663382e-02,-1.500896e+00,239470
fractime_flymale_framerighting,3.131916e-04,-2.215617e+00,239470
fractime_flymale_framestop,5.081680e-01,2.447916e+00,239470
fractime_flymale_frametouch,1.907128e-02,-1.306323e+00,239470
fractime_flymale_frametouch_notchase,1.870380e-02,-1.368268e+00,239470
fractime_flymale_framewalk,3.576273e-01,2.009448e-01,239470
fractime_flymale_framewingextension,4.134130e-04,-7.087828e-01,239470
fractime_flymale_framewingflick,7.516599e-05,-1.475558e+00,239470
fractime_flymale_framewinggrooming,2.614106e-02,-3.646005e+00,239470
fractime_flymale_secondhalf_frameattemptedcopulation,9.185037e-05,-3.897697e-01,119760
fractime_flymale_secondhalf_framechase,1.035404e-03,-7.860305e-01,119760
fractime_flymale_secondhalf_frametouch,1.376086e-02,-1.307055e+00,119760
fractime_flysecondhalf_framebackup,1.264080e-03,-4.444395e+00,239700
fractime_flysecondhalf_framebodyturn,4.910305e-03,-3.819574e+00,239700
fractime_flysecondhalf_framechase,5.173133e-04,-8.166423e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.540676e-02,-4.659347e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.013767e-03,-3.370164e+00,239700
fractime_flysecondhalf_framejump,2.377972e-04,-2.471064e+00,239700
fractime_flysecondhalf_framemove,2.290738e-01,-7.391360e+00,239700
fractime_flysecondhalf_framepivotcenter,1.835628e-04,-2.090114e+00,239700
fractime_flysecondhalf_framepivottail,1.185649e-02,-4.772136e+00,239700
fractime_flysecondhalf_framerighting,2.419691e-04,-2.513252e+00,239700
fractime_flysecondhalf_framestop,7.709262e-01,7.391360e+00,239700
fractime_flysecondhalf_frametouch,7.584481e-03,-2.634054e+00,239700
fractime_flysecondhalf_framewalk,1.625615e-01,-5.163713e+00,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-5.712446e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-2.208568e+00,239700
fractime_flysecondhalf_framewinggrooming,1.516479e-02,-5.130091e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.177012e+00,-5.144525e+00,135543
magveldiff_nose2ell_flyany_frametouch,8.407410e+00,-1.384836e+00,5183
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.366981e+00,-7.287664e+00,68217
magveldiff_nose2ell_flyfemale_frametouch,8.580687e+00,-4.558037e-01,616
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.168043e+00,-4.999218e-01,341
magveldiff_nose2ell_flymale_framenearfly,8.987827e+00,-2.854924e+00,67320
magveldiff_nose2ell_flymale_frametouch,8.232743e+00,-2.063757e+00,4567
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.137341e-01,-7.820039e+00,479440
max_absdwing_angle_flyany_framechase,1.244986e+00,-1.115214e+00,341
max_absdwing_angle_flyany_framenearfly,8.439796e-01,-7.267284e+00,135543
max_absdwing_angle_flyany_frametouch,1.150466e+00,-3.759384e+00,5183
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.276334e+00,-2.887148e-01,12917
max_absdwing_angle_flyfemale_frameany,6.020061e-01,-8.651770e+00,239720
max_absdwing_angle_flyfemale_framenearfly,6.223139e-01,-8.632139e+00,68217
max_absdwing_angle_flyfemale_frametouch,1.175247e+00,-2.675024e+00,616
max_absdwing_angle_flymale_frameany,1.021514e+00,-5.100500e+00,239470
max_absdwing_angle_flymale_framechase,1.244396e+00,-1.840019e+00,341
max_absdwing_angle_flymale_framenearfly,1.065554e+00,-4.371230e+00,67320
max_absdwing_angle_flymale_frametouch,1.125835e+00,-3.789490e+00,4567
max_absdwing_area_flyany_frameany,1.853425e+00,-8.228563e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.450563e+00,6.110496e-01,12917
max_absdwing_area_flyfemale_frameany,1.553029e+00,-8.827273e+00,239720
max_absdwing_area_flymale_frameany,2.147429e+00,-4.712596e+00,239470
max_dwing_angle_in_flyany_frameany,6.970095e-01,-9.238413e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.150092e-01,-1.110049e+01,239720
max_dwing_angle_in_flymale_frameany,8.773041e-01,-5.555438e+00,239470
max_dwing_angle_out_flyany_frameany,6.970095e-01,-9.237857e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.150092e-01,-1.109212e+01,239720
max_dwing_angle_out_flymale_frameany,8.773501e-01,-5.545715e+00,239470
max_wing_angle_flyany_frameany,5.447790e-02,-5.216608e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.070443e-02,-2.333577e+00,341
max_wing_angle_flyany_framenearfly,5.885277e-02,-3.571169e+00,135553
max_wing_angle_flyany_frametouch,5.853283e-02,-2.899327e+00,5183
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.788549e-01,1.358824e+00,12917
max_wing_angle_flyfemale_frameany,5.448591e-02,-5.561888e+00,239730
max_wing_angle_flyfemale_framenearfly,6.134917e-02,-3.965279e+00,68220
max_wing_angle_flyfemale_frametouch,5.666859e-02,-4.506537e+00,616
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.413639e-02,-3.627255e+00,239480
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.069646e-02,-2.079181e+00,341
max_wing_angle_flymale_framenearfly,5.633427e-02,-2.601249e+00,67327
max_wing_angle_flymale_frametouch,6.040856e-02,-1.952739e+00,4567
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.951823e-01,2.652706e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.077362e-01,1.889087e+00,12917
max_wing_area_flyfemale_frameany,1.043570e+00,1.898791e+00,239730
max_wing_area_flymale_frameany,9.469889e-01,3.071997e+00,239480
mean_wing_angle_flyany_frameany,8.221505e-03,-4.359995e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.862463e-03,-4.466326e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.342456e-03,-3.173331e+00,239480
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.853097e-01,3.464857e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.594151e-01,2.641222e+00,12917
mean_wing_area_flyfemale_frameany,1.032580e+00,2.784172e+00,239730
mean_wing_area_flymale_frameany,9.384637e-01,3.658870e+00,239480
min_absdwing_angle_flyany_frameany,6.680557e-01,-9.155432e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.862283e-01,-1.081673e+01,239720
min_absdwing_angle_flymale_frameany,8.497232e-01,-5.320036e+00,239470
min_absdwing_area_flyany_frameany,1.545693e+00,-9.970170e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.287267e+00,-1.183144e+01,239720
min_absdwing_area_flymale_frameany,1.804026e+00,-4.871444e+00,239470
min_dwing_angle_in_flyany_frameany,-6.970095e-01,9.237857e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.150092e-01,1.109212e+01,239720
min_dwing_angle_in_flymale_frameany,-8.773501e-01,5.545715e+00,239470
min_dwing_angle_out_flyany_frameany,-6.970095e-01,9.238413e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.150092e-01,1.110049e+01,239720
min_dwing_angle_out_flymale_frameany,-8.773041e-01,5.555438e+00,239470
min_wing_angle_flyany_frameany,-3.803489e-02,-1.455180e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.876098e-02,-9.933553e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.745148e-02,-1.464166e+00,239480
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.754371e-01,4.176654e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.110939e-01,3.523552e+00,12917
min_wing_area_flyfemale_frameany,1.021590e+00,3.575708e+00,239730
min_wing_area_flymale_frameany,9.299385e-01,4.126923e+00,239480
nflies_close_flyany_frameany,3.017144e-01,-2.700288e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.851204e-01,2.954178e-01,2673
nflies_close_flyany_framebodyturnstart,5.118768e-01,5.933306e-01,1012
nflies_close_flyany_framecrabwalkallstart,3.160691e-01,-3.323637e+00,2175
nflies_close_flyany_framecrabwalkextreme,5.628164e-01,-2.670951e+00,507
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.566429e-01,-4.870821e+00,171345
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.792258e-01,-3.223073e+00,1480
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.987400e-01,-1.570318e+00,356937
nflies_close_flyany_frametouch,1.236939e+00,-3.879291e+00,5183
nflies_close_flyany_framewalk,2.480420e-01,-3.281170e+00,87996
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.998656e-01,1.364432e+00,12917
nflies_close_flyfemale_frameany,3.408543e-01,-2.607336e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.628111e-01,-2.655136e+00,239480
nflies_close_flymale_framechase,9.374030e-01,-3.416344e+00,341
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020269e+00,-3.550793e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495787e+00,2.433008e+00,12917
nwingsdetected_flyfemale_frameany,1.019768e+00,-3.251855e+00,239730
nwingsdetected_flymale_frameany,1.020344e+00,-2.834876e+00,239480
phi_flyany_frameany,1.569830e-01,1.526684e+01,479460
phisideways_flyany_framemove,4.026801e-01,-1.626025e+00,122479
phisideways_flyfemale_framemove,4.956049e-01,4.628720e+00,4687
phisideways_flymale_framemove,3.283076e-01,-4.320765e+00,117789
theta_mm_flyany_frameany,3.468898e-02,1.122467e+00,479460
velmag_ctr_flyany_frameany,4.145265e+00,-5.198102e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.585906e+00,2.487347e+00,677
velmag_ctr_flyany_framebodyturn,1.067091e+01,-1.942544e-01,2673
velmag_ctr_flyany_framecrabwalkall,8.594209e+00,-6.339604e+00,16481
velmag_ctr_flyany_framecrabwalkextreme,7.838814e+00,3.360450e-01,507
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.012559e+01,-3.364704e+00,122503
velmag_ctr_flyany_framenearfly,3.363587e+00,-5.711056e+00,135543
velmag_ctr_flyany_framenearwall,7.964846e+00,-1.449441e+00,171340
velmag_ctr_flyany_framenotnearfly_notnearwall,3.271478e+00,-1.826575e+00,211439
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.052902e+01,9.193596e-01,6488
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.328607e-01,-6.996284e+00,356937
velmag_ctr_flyany_frametouch,3.936318e+00,-4.667782e+00,5183
velmag_ctr_flyany_framewalk,1.516210e+01,-2.242234e+00,87995
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.823809e-01,-2.359650e+00,12917
velmag_ctr_flyfemale_frameany,4.985453e-01,-9.149661e+00,239720
velmag_ctr_flymale_frameany,7.799188e+00,-8.362280e-01,239470
velmag_ctr_flymale_framechase,1.581932e+01,2.414217e-01,341
velmag_flyany_frameany,3.620005e+00,-4.781575e+00,479440
velmag_flyfemale_frameany,2.826770e-01,-8.716341e+00,239720
velmag_flymale_frameany,6.964359e+00,-5.917787e-01,239470
