field,value,zscore,nflyframes
duration_flyany_framemove,8.048552e-01,-3.557121e+00,36250
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.405645e-01,7.059882e-01,1638
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.225162e+01,2.100868e+01,419180
duration_flyany_frametouch,4.553023e-01,1.939103e+01,9461
duration_flyany_framewalk,5.076165e-01,-8.619172e-01,23566
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.041796e+00,-9.820970e+00,6130
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.912567e-02,-4.022837e+00,321
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.639130e-01,-7.246743e+00,1562
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.804738e-01,-3.207201e+00,16886
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.439843e-01,1.846483e+00,773
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.090892e+01,2.983355e+01,198835
duration_flyfemale_frametouch,4.801969e-01,2.646431e+01,4704
duration_flyfemale_framewalk,5.007513e-01,-4.629016e-01,11056
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.125399e+00,-7.037519e+00,2485
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.626145e-02,7.453612e-01,334
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.179838e-01,-3.619548e+00,1686
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.490178e-01,-2.945872e+00,19345
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371447e-01,-5.895395e-01,865
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.346004e+01,1.255272e+01,220345
duration_flymale_frametouch,4.328972e-01,1.129570e+01,4757
duration_flymale_framewalk,5.137952e-01,-1.106276e+00,12510
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.860602e-01,-8.239912e+00,3645
dv_cor_flyany_frameany,1.148784e-02,6.983837e-01,455411
dv_cor_flyfemale_frameany,3.263758e-03,2.714108e-01,215721
dv_cor_flymale_frameany,1.888951e-02,6.611992e-01,239690
dv_ctr_flyany_frameany,1.404930e-02,6.893722e-01,455411
dv_ctr_flyfemale_frameany,1.143578e-03,2.467159e-01,215721
dv_ctr_flymale_frameany,2.566445e-02,6.760446e-01,239690
dv_tail_flyany_frameany,-1.375147e-03,6.443687e-01,455411
dv_tail_flyfemale_frameany,1.496458e-02,8.175836e-01,215721
dv_tail_flymale_frameany,-1.608090e-02,2.313903e-01,239690
dwing_angle_diff_flyany_frameany,5.115241e-05,1.706795e+00,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.770420e-19,-6.983220e-01,215721
dwing_angle_diff_flymale_frameany,9.718958e-05,1.572012e+00,239690
dwing_angle_imbalance_flyany_frameany,-4.690907e-01,4.161012e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.360987e+00,-1.015427e+01,6130
dwing_angle_imbalance_flyfemale_frameany,-3.939158e-01,3.396549e+00,215721
dwing_angle_imbalance_flymale_frameany,-5.367482e-01,3.955969e+00,239690
ecc_flyany_frameany,3.615323e-01,5.239806e-01,455430
ecc_flyfemale_frameany,3.607073e-01,5.365976e-01,215730
ecc_flymale_frameany,3.622747e-01,4.502714e-01,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,455430
fractime_flyany_framebackup,4.018181e-04,-6.407578e+00,455430
fractime_flyany_framebackup_nearfly,1.427223e-04,-5.267863e+00,455430
fractime_flyany_framebackup_nearwall,4.018181e-04,-6.406922e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,455430
fractime_flyany_framebodyturn,1.442593e-03,-6.904413e+00,455430
fractime_flyany_framebodyturn_nearfly,5.708890e-04,-6.248176e+00,455430
fractime_flyany_framebodyturn_nearwall,1.067123e-03,-7.195448e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.383308e-04,-1.181497e+00,455430
fractime_flyany_framechase,1.405265e-04,-7.409665e-01,455430
fractime_flyany_framechase_notwingextension,1.031992e-04,-7.806495e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455430
fractime_flyany_framecrabwalkall,7.131722e-03,-7.383644e+00,455430
fractime_flyany_framecrabwalkall_nearfly,3.012538e-03,-5.719730e+00,455430
fractime_flyany_framecrabwalkall_nearwall,6.150232e-03,-7.330757e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.800496e-04,-3.379065e-01,455430
fractime_flyany_framecrabwalkextreme,1.712667e-04,-4.236354e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,7.904618e-05,-3.807314e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.602881e-04,-4.237380e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,455430
fractime_flyany_framejump,6.587181e-06,-2.579520e+00,455430
fractime_flyany_framejump_nearfly,6.587181e-06,-2.513472e+00,455430
fractime_flyany_framejump_nearwall,4.391454e-06,-2.771612e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,455430
fractime_flyany_framemove,7.959511e-02,-1.038104e+01,455430
fractime_flyany_framemove_nearfly,3.549173e-02,-7.090719e+00,455430
fractime_flyany_framemove_nearwall,5.546187e-02,-1.091532e+01,455430
fractime_flyany_framemove_notnearfly_notnearwall,1.125969e-02,-1.546665e+00,455430
fractime_flyany_framenotanybehavior,1.689173e-02,-5.713867e+00,455430
fractime_flyany_framepivotcenter,2.107898e-04,-3.573598e+00,455430
fractime_flyany_framepivotcenter_nearfly,1.602881e-04,-2.865175e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.141778e-04,-4.316969e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756582e-05,-2.529857e+00,455430
fractime_flyany_framepivotcenter_stop,5.489318e-05,-3.413725e+00,455430
fractime_flyany_framepivottail,3.596601e-03,-8.127494e+00,455430
fractime_flyany_framepivottail_nearfly,1.111038e-03,-7.313175e+00,455430
fractime_flyany_framepivottail_nearwall,3.398986e-03,-8.161092e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415300e-05,-7.178428e-01,455430
fractime_flyany_framerighting,4.611027e-05,-1.012605e+00,455430
fractime_flyany_framerighting_nearfly,3.952309e-05,-8.016639e-01,455430
fractime_flyany_framerighting_nearwall,4.611027e-05,-9.079135e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,455430
fractime_flyany_framestop,9.204049e-01,1.038104e+01,455430
fractime_flyany_framestop_nearfly,5.354346e-01,1.697400e+01,455430
fractime_flyany_framestop_nearwall,4.342402e-01,2.526504e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.868147e-01,2.736107e+00,455430
fractime_flyany_framestop_notwinggrooming,9.069912e-01,1.260117e+01,455430
fractime_flyany_frametouch,2.077377e-02,-5.814878e-01,455430
fractime_flyany_frametouch_notchase,2.075182e-02,-4.804815e-01,455430
fractime_flyany_framewalk,5.174451e-02,-8.482436e+00,455430
fractime_flyany_framewalk_nearfly,1.909624e-02,-6.197381e+00,455430
fractime_flyany_framewalk_nearwall,3.528973e-02,-9.201130e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,9.913708e-03,-8.144087e-01,455430
fractime_flyany_framewingextension,4.435369e-04,-4.830819e-01,455430
fractime_flyany_framewingextension_nearfly,4.018181e-04,-4.664322e-01,455430
fractime_flyany_framewingextension_notchase,4.062095e-04,-5.007339e-01,455430
fractime_flyany_framewingextension_notnearfly,4.171882e-05,-1.022816e+00,455430
fractime_flyany_framewingflick,3.425334e-04,3.679511e+00,455430
fractime_flyany_framewingflick_nearfly,2.832488e-04,3.426232e+00,455430
fractime_flyany_framewingflick_notnearfly,5.928463e-05,2.642519e+00,455430
fractime_flyany_framewinggrooming,1.345981e-02,-5.334426e+00,455430
fractime_flyany_framewinggrooming_nearfly,6.148036e-03,-4.031696e+00,455430
fractime_flyany_framewinggrooming_nearwall,5.640823e-03,-4.980352e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.870123e-03,-3.445640e+00,455430
fractime_flyfemale_firsthalf_framechase,3.708649e-05,-7.689313e-01,107856
fractime_flyfemale_firsthalf_frametouch,1.514056e-02,-1.630491e+00,107856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,215721
fractime_flyfemale_framebackup,3.754850e-04,-5.904567e+00,215721
fractime_flyfemale_framebodyturn,1.488033e-03,-6.221565e+00,215721
fractime_flyfemale_framechase,8.807673e-05,-6.467539e-01,215721
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,215721
fractime_flyfemale_framecrabwalkall,7.240834e-03,-6.787522e+00,215721
fractime_flyfemale_framecrabwalkextreme,7.416988e-05,-4.110782e+00,215721
fractime_flyfemale_framejump,9.271235e-06,-2.628430e+00,215721
fractime_flyfemale_framemove,7.827703e-02,-9.144150e+00,215721
fractime_flyfemale_framenotanybehavior,1.647962e-02,-5.645314e+00,215721
fractime_flyfemale_framepivotcenter,3.291288e-04,-3.105523e+00,215721
fractime_flyfemale_framepivottail,3.583332e-03,-6.888717e+00,215721
fractime_flyfemale_framerighting,8.344111e-05,-9.076281e-01,215721
fractime_flyfemale_framestop,9.217230e-01,9.144150e+00,215721
fractime_flyfemale_frametouch,2.180594e-02,7.466142e-01,215721
fractime_flyfemale_framewalk,5.125138e-02,-7.453456e+00,215721
fractime_flyfemale_framewingextension,9.271235e-06,-5.525922e-01,215721
fractime_flyfemale_framewingflick,0.000000e+00,-1.503522e+00,215721
fractime_flyfemale_framewinggrooming,1.151951e-02,-4.581224e+00,215721
fractime_flyfemale_secondhalf_framechase,1.390627e-04,-3.530114e-01,107865
fractime_flyfemale_secondhalf_frametouch,2.847077e-02,4.549018e+00,107865
fractime_flyfirsthalf_framebackup,4.391821e-04,-6.233840e+00,227696
fractime_flyfirsthalf_framebodyturn,1.581055e-03,-7.199406e+00,227696
fractime_flyfirsthalf_framechase,2.020238e-04,-6.717448e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227696
fractime_flyfirsthalf_framecrabwalkall,8.968098e-03,-7.212367e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.327665e-04,-4.106615e+00,227696
fractime_flyfirsthalf_framejump,1.317546e-05,-2.451717e+00,227696
fractime_flyfirsthalf_framemove,8.538578e-02,-1.086758e+01,227696
fractime_flyfirsthalf_framepivotcenter,2.635092e-04,-3.047546e+00,227696
fractime_flyfirsthalf_framepivottail,4.093177e-03,-8.363136e+00,227696
fractime_flyfirsthalf_framerighting,9.222823e-05,-7.861641e-01,227696
fractime_flyfirsthalf_framestop,9.146142e-01,1.086758e+01,227696
fractime_flyfirsthalf_frametouch,2.101925e-02,-9.958441e-01,227696
fractime_flyfirsthalf_framewalk,5.528424e-02,-8.894343e+00,227696
fractime_flyfirsthalf_framewingextension,4.040475e-04,-4.436316e-01,227696
fractime_flyfirsthalf_framewingflick,3.206029e-04,2.609714e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.694364e-02,-5.000213e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119840
fractime_flymale_firsthalf_framechase,3.504673e-04,-6.490595e-01,119840
fractime_flymale_firsthalf_frametouch,2.631008e-02,-6.072419e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239690
fractime_flymale_framebackup,4.255497e-04,-5.621110e+00,239690
fractime_flymale_framebodyturn,1.401811e-03,-6.313505e+00,239690
fractime_flymale_framechase,1.877425e-04,-7.278414e-01,239690
fractime_flymale_framechase_notwingextension,1.168176e-04,-7.649394e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239690
fractime_flymale_framecrabwalkall,7.034086e-03,-6.410651e+00,239690
fractime_flymale_framecrabwalkextreme,2.586674e-04,-3.734953e+00,239690
fractime_flymale_framejump,4.172056e-06,-1.931980e+00,239690
fractime_flymale_framemove,8.070842e-02,-1.047235e+01,239690
fractime_flymale_framenotanybehavior,1.718887e-02,-5.343358e+00,239690
fractime_flymale_framepivotcenter,1.043014e-04,-3.674632e+00,239690
fractime_flymale_framepivottail,3.608828e-03,-7.954064e+00,239690
fractime_flymale_framerighting,1.251617e-05,-1.014364e+00,239690
fractime_flymale_framestop,9.192916e-01,1.047235e+01,239690
fractime_flymale_frametouch,1.984647e-02,-8.685680e-01,239690
fractime_flymale_frametouch_notchase,1.983812e-02,-8.799672e-01,239690
fractime_flymale_framewalk,5.219242e-02,-7.978999e+00,239690
fractime_flymale_framewingextension,8.302391e-04,-4.673324e-01,239690
fractime_flymale_framewingflick,6.508407e-04,4.510637e+00,239690
fractime_flymale_framewinggrooming,1.520714e-02,-4.434036e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119850
fractime_flymale_secondhalf_framechase,2.503129e-05,-7.414663e-01,119850
fractime_flymale_secondhalf_frametouch,1.338340e-02,-1.128919e+00,119850
fractime_flysecondhalf_framebackup,3.644907e-04,-5.908806e+00,227715
fractime_flysecondhalf_framebodyturn,1.304262e-03,-6.320469e+00,227715
fractime_flysecondhalf_framechase,7.904618e-05,-7.380623e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.296094e-03,-7.000569e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.097864e-04,-4.113059e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.445312e+00,227715
fractime_flysecondhalf_framemove,7.372813e-02,-9.390893e+00,227715
fractime_flysecondhalf_framepivotcenter,1.580924e-04,-3.744558e+00,227715
fractime_flysecondhalf_framepivottail,3.100367e-03,-7.207882e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-1.235775e+00,227715
fractime_flysecondhalf_framestop,9.262719e-01,9.390893e+00,227715
fractime_flysecondhalf_frametouch,2.053005e-02,1.067902e-01,227715
fractime_flysecondhalf_framewalk,4.820938e-02,-7.667349e+00,227715
fractime_flysecondhalf_framewingextension,4.786685e-04,-4.562857e-01,227715
fractime_flysecondhalf_framewingflick,3.644907e-04,4.634108e+00,227715
fractime_flysecondhalf_framewinggrooming,9.977384e-03,-5.072984e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.585873e+00,-7.855078e+00,260007
magveldiff_nose2ell_flyany_frametouch,3.474343e+00,-7.662527e+00,9461
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.346064e+00,-7.583319e+00,155492
magveldiff_nose2ell_flyfemale_frametouch,2.379329e+00,-8.478180e+00,4704
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.801702e+00,-7.766193e+00,104515
magveldiff_nose2ell_flymale_frametouch,4.459856e+00,-6.152245e+00,4757
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.086725e+00,-3.794279e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.138739e+00,-2.569390e+00,260007
max_absdwing_angle_flyany_frametouch,1.548879e+00,9.652531e-01,9461
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.365345e+00,1.149634e+01,6130
max_absdwing_angle_flyfemale_frameany,7.155883e-01,-6.100569e+00,215721
max_absdwing_angle_flyfemale_framenearfly,7.047294e-01,-6.221935e+00,155492
max_absdwing_angle_flyfemale_frametouch,9.252489e-01,-3.726569e+00,4704
max_absdwing_angle_flymale_frameany,1.420748e+00,-1.139007e+00,239690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.529348e+00,7.973507e-01,104515
max_absdwing_angle_flymale_frametouch,2.110146e+00,4.301376e+00,4757
max_absdwing_area_flyany_frameany,2.356493e+00,-4.381557e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.586843e+00,3.203737e+00,6130
max_absdwing_area_flyfemale_frameany,1.679063e+00,-7.002750e+00,215721
max_absdwing_area_flymale_frameany,2.966179e+00,-4.395689e-01,239690
max_dwing_angle_in_flyany_frameany,7.559013e-01,-6.260637e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.401918e-01,-6.620840e+00,215721
max_dwing_angle_in_flymale_frameany,8.600399e-01,-4.723448e+00,239690
max_dwing_angle_out_flyany_frameany,7.559525e-01,-6.258861e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.401918e-01,-6.615208e+00,215721
max_dwing_angle_out_flymale_frameany,8.601371e-01,-4.715553e+00,239690
max_wing_angle_flyany_frameany,1.049217e-01,1.257816e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.059679e-01,2.654678e+00,260017
max_wing_angle_flyany_frametouch,9.410771e-02,7.570325e-01,9461
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.323072e-01,-2.726139e+00,6130
max_wing_angle_flyfemale_frameany,4.642040e-02,-6.123405e+00,215730
max_wing_angle_flyfemale_framenearfly,4.638605e-02,-5.953968e+00,155499
max_wing_angle_flyfemale_frametouch,5.216950e-02,-4.885204e+00,4704
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.575729e-01,5.557192e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.595915e-01,6.827904e+00,104518
max_wing_angle_flymale_frametouch,1.318521e-01,2.338607e+00,4757
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.279425e-01,-3.754402e-01,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.503675e-01,1.549483e-01,6130
max_wing_area_flyfemale_frameany,9.018288e-01,-2.535696e+00,215730
max_wing_area_flymale_frameany,9.514448e-01,2.283445e+00,239700
mean_wing_angle_flyany_frameany,5.417073e-02,4.020740e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.008003e-03,-4.795584e+00,215730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.931719e-02,8.532586e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.061838e-01,-1.412192e-02,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.696648e-01,3.182343e+00,6130
mean_wing_area_flyfemale_frameany,8.957774e-01,-1.701920e+00,215730
mean_wing_area_flymale_frameany,9.155497e-01,1.993416e+00,239700
min_absdwing_angle_flyany_frameany,7.382663e-01,-5.739610e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.133280e-01,-6.340023e+00,215721
min_absdwing_angle_flymale_frameany,8.507109e-01,-4.096141e+00,239690
min_absdwing_area_flyany_frameany,1.704642e+00,-6.090772e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.458967e+00,-7.998601e+00,215721
min_absdwing_area_flymale_frameany,1.925749e+00,-2.506541e+00,239690
min_dwing_angle_in_flyany_frameany,-7.559525e-01,6.258861e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.401918e-01,6.615208e+00,215721
min_dwing_angle_in_flymale_frameany,-8.601371e-01,4.715553e+00,239690
min_dwing_angle_out_flyany_frameany,-7.559013e-01,6.260637e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.401918e-01,6.620840e+00,215721
min_dwing_angle_out_flymale_frameany,-8.600399e-01,4.723448e+00,239690
min_wing_angle_flyany_frameany,3.419745e-03,8.058944e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.840439e-02,-8.026446e-01,215730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.106147e-02,1.269724e+01,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.844252e-01,3.399515e-01,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.889621e-01,7.679680e+00,6130
min_wing_area_flyfemale_frameany,8.897259e-01,-8.204610e-01,215730
min_wing_area_flymale_frameany,8.796545e-01,1.662428e+00,239700
nflies_close_flyany_frameany,1.028935e+00,9.547448e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.815806e-01,4.124908e+00,655
nflies_close_flyany_framebodyturnstart,7.071749e-01,4.395363e+00,264
nflies_close_flyany_framecrabwalkallstart,9.814754e-01,8.451558e+00,519
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.136964e-01,6.275454e+00,223025
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.413652e-01,-6.784106e-01,378
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.051069e+00,1.049052e+01,419180
nflies_close_flyany_frametouch,2.352385e+00,7.574209e+00,9461
nflies_close_flyany_framewalk,6.170426e-01,3.346257e+00,23566
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.368924e-01,6.905599e+00,6130
nflies_close_flyfemale_frameany,1.587012e+00,1.641658e+01,215730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.266667e-01,1.821539e+00,239700
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.151914e+00,6.199683e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535034e+00,2.533510e+00,6130
nwingsdetected_flyfemale_frameany,1.009795e+00,-4.377208e+00,215730
nwingsdetected_flymale_frameany,1.279821e+00,1.063316e+01,239700
phi_flyany_frameany,-1.078175e-01,-1.094799e+01,455430
phisideways_flyany_framemove,3.565746e-01,-5.784091e+00,36250
phisideways_flyfemale_framemove,3.770732e-01,-5.723705e+00,16895
phisideways_flymale_framemove,3.381259e-01,-4.642568e+00,19355
theta_mm_flyany_frameany,3.133067e-01,1.129802e+01,455430
velmag_ctr_flyany_frameany,1.236627e+00,-7.346990e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.400540e+00,-1.707761e+00,655
velmag_ctr_flyany_framecrabwalkall,9.378112e+00,-4.756826e+00,3248
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.110814e+01,-1.023388e+00,36231
velmag_ctr_flyany_framenearfly,9.917748e-01,-7.428059e+00,260007
velmag_ctr_flyany_framenearwall,1.541531e+00,-7.505597e+00,223021
velmag_ctr_flyany_framenotnearfly_notnearwall,2.093009e+00,-2.651785e+00,90202
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.041037e+00,-1.023275e+00,1638
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.267070e-01,-9.101522e+00,419180
velmag_ctr_flyany_frametouch,2.554200e+00,-7.074464e+00,9461
velmag_ctr_flyany_framewalk,1.439060e+01,-1.488292e+00,23566
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.835635e-01,-4.570782e+00,6130
velmag_ctr_flyfemale_frameany,1.159648e+00,-6.641692e+00,215721
velmag_ctr_flymale_frameany,1.305907e+00,-7.050121e+00,239690
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.558076e-01,-6.891853e+00,455411
velmag_flyfemale_frameany,8.841369e-01,-6.223316e+00,215721
velmag_flymale_frameany,1.020311e+00,-6.610540e+00,239690
velmag_nose_flyany_frameany,1.449931e+00,-7.527535e+00,455411
velmag_nose_flyfemale_frameany,1.365672e+00,-6.826331e+00,215721
velmag_nose_flymale_frameany,1.525764e+00,-7.218106e+00,239690
velmag_tail_flyany_frameany,1.445436e+00,-7.515427e+00,455411
velmag_tail_flyfemale_frameany,1.357545e+00,-6.823692e+00,215721
velmag_tail_flymale_frameany,1.524539e+00,-7.194521e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.278981e-02,-2.145499e-01,1372
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.597775e-03,-1.521913e-01,260007
