field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.447465e+01,-7.515788e-01,162814
du_ctr_flyany_framewingextension,4.434581e+00,1.285721e+00,567
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.236646e-01,6.323831e+00,44640
du_ctr_flyfemale_frameany,5.102581e+00,1.334983e-02,216772
du_ctr_flymale_frameany,7.039471e+00,1.462828e+00,237501
du_ctr_flymale_framechase,1.344026e+01,-6.611284e-01,2777
du_tail_flyany_frameany,6.110631e+00,9.134783e-01,455468
du_tail_flyany_framepivottail,-1.279535e-01,-2.872834e+00,8606
du_tail_flyfemale_frameany,5.105151e+00,1.893710e-02,216772
du_tail_flymale_frameany,7.037589e+00,1.462288e+00,237501
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.399189e-01,2.013839e+00,1816
duration_flyany_framebodyturn,8.117844e-02,-2.610442e+00,3335
duration_flyany_framechase,2.900341e-01,5.929876e-01,3150
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.013095e-01,1.199219e+00,45858
duration_flyany_framecrabwalkextreme,1.108206e-01,-2.380900e+00,1068
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.353411e+00,-6.343693e-02,278025
duration_flyany_framepivotcenter,8.580665e-02,-6.721372e-01,239
duration_flyany_framepivottail,1.237597e-01,-3.021421e+00,8606
duration_flyany_framerighting,6.935566e-01,7.141062e+00,739
duration_flyany_framestop,8.761569e-01,-1.012608e+00,177462
duration_flyany_frametouch,1.872498e-01,-1.030721e-01,12136
duration_flyany_framewalk,6.077329e-01,1.126730e+00,162815
duration_flyany_framewingextension,2.297171e-01,-1.533299e+00,567
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.177197e+00,-8.847604e+00,44641
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459686e-01,2.493140e+00,923
duration_flyfemale_framebodyturn,7.916922e-02,-3.903145e+00,1067
duration_flyfemale_framechase,1.122716e-01,-1.561072e-02,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.990677e-01,3.637859e+00,18743
duration_flyfemale_framecrabwalkextreme,1.107527e-01,-1.668288e+00,502
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.447784e+00,1.224977e+00,121502
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207122e-01,-2.958889e+00,3178
duration_flyfemale_framerighting,6.945934e-01,5.207635e+00,480
duration_flyfemale_framestop,1.167357e+00,-3.457865e-02,95270
duration_flyfemale_frametouch,1.869047e-01,1.154061e+00,4387
duration_flyfemale_framewalk,6.202409e-01,1.948894e+00,71391
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.146019e+00,-7.445757e+00,24597
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343891e-01,1.036986e+00,884
duration_flymale_framebodyturn,8.287410e-02,-1.411918e+00,2265
duration_flymale_framechase,3.583510e-01,4.558222e-01,2777
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.016245e-01,-2.812409e-01,26994
duration_flymale_framecrabwalkextreme,1.104529e-01,-2.131143e+00,556
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.211497e+00,-1.278495e+00,155555
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262819e-01,-2.864523e+00,5425
duration_flymale_framerighting,5.229003e-01,2.301472e+00,252
duration_flymale_framestop,6.121126e-01,-1.052520e+00,81946
duration_flymale_frametouch,1.840658e-01,-8.542268e-01,7609
duration_flymale_framewalk,5.882819e-01,1.872719e-01,91178
duration_flymale_framewingextension,2.462398e-01,-1.501309e+00,467
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.174870e+00,-6.325407e+00,20029
dv_cor_flyany_frameany,9.165459e-02,2.332209e+00,455468
dv_cor_flyfemale_frameany,-3.935040e-02,-4.390240e-01,216772
dv_cor_flymale_frameany,2.136902e-01,3.179834e+00,237501
dv_ctr_flyany_frameany,1.129309e-01,2.253345e+00,455468
dv_ctr_flyfemale_frameany,-4.552505e-02,-3.480052e-01,216772
dv_ctr_flymale_frameany,2.615250e-01,3.110640e+00,237501
dv_tail_flyany_frameany,1.285218e-02,9.347128e-01,455468
dv_tail_flyfemale_frameany,-5.212454e-02,-6.328940e-01,216772
dv_tail_flymale_frameany,7.307696e-02,1.775040e+00,237501
dwing_angle_diff_flyany_frameany,2.436566e-04,5.650495e+00,455468
dwing_angle_diff_flyany_framewingextension,-6.082561e-01,1.169535e+00,567
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.198393e-03,8.112434e+00,216772
dwing_angle_diff_flymale_frameany,-1.578504e-03,-5.073738e+00,237501
dwing_angle_imbalance_flyany_frameany,-9.092612e-01,-4.145777e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.482402e+00,-4.702601e-02,567
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.022161e+00,-5.400764e+00,44640
dwing_angle_imbalance_flyfemale_frameany,-7.837992e-01,-4.056841e+00,216772
dwing_angle_imbalance_flymale_frameany,-1.025902e+00,-3.302598e+00,237501
ecc_flyany_frameany,3.592133e-01,-1.486993e-01,455487
ecc_flyfemale_frameany,3.580273e-01,-2.509559e-01,216781
ecc_flymale_frameany,3.602917e-01,-5.937782e-02,237511
fractime_flyany_frameattemptedcopulation,7.903628e-05,-5.280644e-01,455487
fractime_flyany_framebackup,3.986941e-03,-1.418739e+00,455487
fractime_flyany_framebackup_nearfly,2.188866e-03,-1.273053e+00,455487
fractime_flyany_framebackup_nearwall,3.978160e-03,-1.413320e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-1.598341e-01,455487
fractime_flyany_framebodyturn,7.321834e-03,-2.392412e+00,455487
fractime_flyany_framebodyturn_nearfly,2.755293e-03,-2.243488e+00,455487
fractime_flyany_framebodyturn_nearwall,7.146197e-03,-2.316943e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.009908e-04,-1.771539e+00,455487
fractime_flyany_framechase,6.928848e-03,1.744180e-02,455487
fractime_flyany_framechase_notwingextension,6.575380e-03,9.934740e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455487
fractime_flyany_framecrabwalkall,1.006791e-01,4.047972e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.385139e-02,-1.284668e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.003366e-01,4.266097e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.602680e-04,-6.940368e-01,455487
fractime_flyany_framecrabwalkextreme,2.353525e-03,-6.836839e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.453389e-03,-3.747242e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.333766e-03,-5.910743e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,455487
fractime_flyany_framejump,2.349134e-04,-2.275103e+00,455487
fractime_flyany_framejump_nearfly,8.562264e-05,-2.206265e+00,455487
fractime_flyany_framejump_nearwall,1.646589e-04,-2.303783e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.708176e-05,-2.085707e+00,455487
fractime_flyany_framemove,6.103906e-01,1.742879e+00,455487
fractime_flyany_framemove_nearfly,2.144847e-01,-1.022279e-01,455487
fractime_flyany_framemove_nearwall,5.496030e-01,1.326222e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.174023e-02,1.879596e+00,455487
fractime_flyany_framenotanybehavior,1.704132e-01,1.067740e+00,455487
fractime_flyany_framepivotcenter,5.510585e-04,-1.152189e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.722361e-04,-7.506636e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.368950e-04,-5.222866e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464538e-05,-1.706861e+00,455487
fractime_flyany_framepivotcenter_stop,1.141635e-04,-1.790979e+00,455487
fractime_flyany_framepivottail,1.889406e-02,-3.348325e+00,455487
fractime_flyany_framepivottail_nearfly,8.028769e-03,-3.030957e+00,455487
fractime_flyany_framepivottail_nearwall,1.882161e-02,-3.326102e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-1.219991e+00,455487
fractime_flyany_framerighting,1.635612e-03,2.999770e-02,455487
fractime_flyany_framerighting_nearfly,2.656497e-04,-5.191813e-01,455487
fractime_flyany_framerighting_nearwall,7.486492e-04,-3.613848e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.562264e-04,1.330659e+00,455487
fractime_flyany_framestop,3.896094e-01,-1.742879e+00,455487
fractime_flyany_framestop_nearfly,1.054893e-01,-2.686659e+00,455487
fractime_flyany_framestop_nearwall,2.063813e-01,-2.997142e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.558639e-01,1.196214e+00,455487
fractime_flyany_framestop_notwinggrooming,3.001952e-01,-1.992620e+00,455487
fractime_flyany_frametouch,2.664401e-02,6.202122e-02,455487
fractime_flyany_frametouch_notchase,2.449247e-02,3.172884e-02,455487
fractime_flyany_framewalk,3.574526e-01,1.736374e+00,455487
fractime_flyany_framewalk_nearfly,1.027823e-01,-3.591177e-01,455487
fractime_flyany_framewalk_nearwall,3.279676e-01,1.620790e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.582071e-02,9.059541e-01,455487
fractime_flyany_framewingextension,1.264581e-03,-4.597517e-01,455487
fractime_flyany_framewingextension_nearfly,9.528263e-04,-5.560867e-01,455487
fractime_flyany_framewingextension_notchase,9.111127e-04,-5.040439e-01,455487
fractime_flyany_framewingextension_notnearfly,3.117542e-04,5.280972e+00,455487
fractime_flyany_framewingflick,1.185544e-04,5.188696e-01,455487
fractime_flyany_framewingflick_nearfly,5.049540e-05,-9.469690e-02,455487
fractime_flyany_framewingflick_notnearfly,6.805902e-05,3.224488e+00,455487
fractime_flyany_framewinggrooming,9.800719e-02,1.075660e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.992153e-02,1.704652e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.264227e-02,5.877293e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.721101e-02,7.642466e-01,455487
fractime_flyfemale_firsthalf_framechase,1.003247e-03,1.506555e-01,109644
fractime_flyfemale_firsthalf_frametouch,1.757506e-02,-1.024825e+00,109644
fractime_flyfemale_frameattemptedcopulation,2.767885e-05,1.077749e-01,216772
fractime_flyfemale_framebackup,4.271769e-03,-1.332811e+00,216772
fractime_flyfemale_framebodyturn,4.936062e-03,-3.820562e+00,216772
fractime_flyfemale_framechase,1.005665e-03,6.228173e-01,216772
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,216772
fractime_flyfemale_framecrabwalkall,8.646412e-02,3.085757e-01,216772
fractime_flyfemale_framecrabwalkextreme,2.366542e-03,6.653741e-01,216772
fractime_flyfemale_framejump,2.537228e-04,-2.392506e+00,216772
fractime_flyfemale_framemove,5.605060e-01,6.513201e-01,216772
fractime_flyfemale_framenotanybehavior,1.643939e-01,1.569675e-01,216772
fractime_flyfemale_framepivotcenter,8.349787e-04,-5.252216e-01,216772
fractime_flyfemale_framepivottail,1.466057e-02,-4.036713e+00,216772
fractime_flyfemale_framerighting,2.214308e-03,9.554829e-02,216772
fractime_flyfemale_framestop,4.394940e-01,-6.513201e-01,216772
fractime_flyfemale_frametouch,2.023785e-02,4.355130e-01,216772
fractime_flyfemale_framewalk,3.293368e-01,1.090278e+00,216772
fractime_flyfemale_framewingextension,3.413725e-04,3.743181e-01,216772
fractime_flyfemale_framewingflick,1.291680e-04,2.261884e+00,216772
fractime_flyfemale_framewinggrooming,1.134695e-01,1.307340e+00,216772
fractime_flyfemale_secondhalf_framechase,1.008140e-03,1.114797e+00,107128
fractime_flyfemale_secondhalf_frametouch,2.296318e-02,2.780255e+00,107128
fractime_flyfirsthalf_framebackup,3.925633e-03,-1.606463e+00,227734
fractime_flyfirsthalf_framebodyturn,7.710750e-03,-2.585108e+00,227734
fractime_flyfirsthalf_framechase,7.460458e-03,-9.837894e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.351410e-02,-9.795423e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.874995e-03,-1.466781e+00,227734
fractime_flyfirsthalf_framejump,2.985940e-04,-2.106987e+00,227734
fractime_flyfirsthalf_framemove,5.803876e-01,6.790453e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.401038e-04,-8.146532e-01,227734
fractime_flyfirsthalf_framepivottail,2.112113e-02,-3.253680e+00,227734
fractime_flyfirsthalf_framerighting,1.853039e-03,1.920402e-01,227734
fractime_flyfirsthalf_framestop,4.196124e-01,-6.790453e-01,227734
fractime_flyfirsthalf_frametouch,2.568786e-02,-7.329207e-01,227734
fractime_flyfirsthalf_framewalk,3.427991e-01,9.439230e-01,227734
fractime_flyfirsthalf_framewingextension,1.690569e-03,-3.306689e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-7.588337e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.059526e-01,1.210640e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.695864e-04,-4.472926e-01,117934
fractime_flymale_firsthalf_framechase,1.347364e-02,-1.367776e-01,117934
fractime_flymale_firsthalf_frametouch,3.325589e-02,-5.100088e-01,117934
fractime_flymale_frameattemptedcopulation,1.263153e-04,-5.287271e-01,237501
fractime_flymale_framebackup,3.730511e-03,-1.198986e+00,237501
fractime_flymale_framebodyturn,9.536802e-03,-8.801017e-01,237501
fractime_flymale_framechase,1.169258e-02,-9.650840e-02,237501
fractime_flymale_framechase_notwingextension,1.113258e-02,-2.384267e-02,237501
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,237501
fractime_flymale_framecrabwalkall,1.136585e-01,3.149929e-01,237501
fractime_flymale_framecrabwalkextreme,2.341043e-03,-1.333424e+00,237501
fractime_flymale_framejump,2.189464e-04,-1.589547e+00,237501
fractime_flymale_framemove,6.549657e-01,2.594643e+00,237501
fractime_flymale_framenotanybehavior,1.746729e-01,1.961492e+00,237501
fractime_flymale_framepivotcenter,2.947356e-04,-1.942967e+00,237501
fractime_flymale_framepivottail,2.284201e-02,-2.121583e+00,237501
fractime_flymale_framerighting,1.086311e-03,-6.182166e-02,237501
fractime_flymale_framestop,3.450343e-01,-2.594643e+00,237501
fractime_flymale_frametouch,3.203776e-02,-1.333562e-01,237501
fractime_flymale_frametouch_notchase,2.840830e-02,-1.833281e-01,237501
fractime_flymale_framewalk,3.839058e-01,1.975881e+00,237501
fractime_flymale_framewingextension,1.987360e-03,-5.293989e-01,237501
fractime_flymale_framewingflick,1.094732e-04,3.531438e-02,237501
fractime_flymale_framewinggrooming,8.433228e-02,6.250698e-01,237501
fractime_flymale_secondhalf_frameattemptedcopulation,8.304475e-05,-5.798986e-01,120417
fractime_flymale_secondhalf_framechase,9.865717e-03,-2.521913e-02,120417
fractime_flymale_secondhalf_frametouch,3.100061e-02,4.609152e-01,120417
fractime_flysecondhalf_framebackup,4.048583e-03,-1.078538e+00,227734
fractime_flysecondhalf_framebodyturn,6.933528e-03,-2.095922e+00,227734
fractime_flysecondhalf_framechase,6.397815e-03,1.944444e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.178480e-01,1.682797e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.832252e-03,8.942956e-02,227734
fractime_flysecondhalf_framejump,1.712524e-04,-2.214148e+00,227734
fractime_flysecondhalf_framemove,6.403611e-01,2.621839e+00,227734
fractime_flysecondhalf_framepivotcenter,5.620592e-04,-1.337842e+00,227734
fractime_flysecondhalf_framepivottail,1.666857e-02,-3.159080e+00,227734
fractime_flysecondhalf_framerighting,1.418321e-03,-1.785330e-01,227734
fractime_flysecondhalf_framestop,3.596389e-01,-2.621839e+00,227734
fractime_flysecondhalf_frametouch,2.760238e-02,1.210274e+00,227734
fractime_flysecondhalf_framewalk,3.721315e-01,2.364506e+00,227734
fractime_flysecondhalf_framewingextension,8.386978e-04,-5.507656e-01,227734
fractime_flysecondhalf_framewingflick,1.492970e-04,1.279776e+00,227734
fractime_flysecondhalf_framewinggrooming,9.006560e-02,8.113761e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.124779e+01,6.102869e-01,145736
magveldiff_nose2ell_flyany_frametouch,9.021620e+00,9.519783e-02,12136
magveldiff_nose2ell_flyfemale_framechase,8.363234e+00,-8.814782e-01,212
magveldiff_nose2ell_flyfemale_framenearfly,1.018378e+01,5.392848e-02,70380
magveldiff_nose2ell_flyfemale_frametouch,8.755680e+00,3.056996e-01,4387
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.852855e+00,-3.476959e-01,2777
magveldiff_nose2ell_flymale_framenearfly,1.222406e+01,1.016869e+00,74871
magveldiff_nose2ell_flymale_frametouch,9.323145e+00,-8.293778e-02,7609
magveldiff_nose2ell_flymale_framewingextension,1.012733e+01,2.797199e+00,467
max_absdwing_angle_flyany_frameany,1.789170e+00,3.070462e+00,455468
max_absdwing_angle_flyany_framechase,1.345696e+00,-5.552771e-01,3150
max_absdwing_angle_flyany_framenearfly,1.635163e+00,2.893355e+00,145736
max_absdwing_angle_flyany_frametouch,1.438303e+00,-3.757029e-01,12136
max_absdwing_angle_flyany_framewingextension,4.637527e+00,-6.815570e-01,567
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459400e+00,2.846522e+00,44640
max_absdwing_angle_flyfemale_frameany,1.683216e+00,2.723907e+00,216772
max_absdwing_angle_flyfemale_framenearfly,1.642184e+00,3.723556e+00,70380
max_absdwing_angle_flyfemale_frametouch,1.354391e+00,-2.886208e-01,4387
max_absdwing_angle_flymale_frameany,1.886483e+00,2.547584e+00,237501
max_absdwing_angle_flymale_framechase,1.495563e+00,-4.646474e-01,2777
max_absdwing_angle_flymale_framenearfly,1.627144e+00,1.553767e+00,74871
max_absdwing_angle_flymale_frametouch,1.530427e+00,-2.457621e-01,7609
max_absdwing_area_flyany_frameany,3.877059e+00,3.958188e+00,455468
max_absdwing_area_flyany_framewingextension,5.155161e+00,-1.570115e+00,567
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.735938e+00,3.131237e+00,44640
max_absdwing_area_flyfemale_frameany,4.076813e+00,3.638642e+00,216772
max_absdwing_area_flymale_frameany,3.692515e+00,2.959146e+00,237501
max_dwing_angle_in_flyany_frameany,1.212180e+00,3.733365e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.869088e+00,-7.280807e-01,567
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.126004e+00,3.412702e+00,216772
max_dwing_angle_in_flymale_frameany,1.291376e+00,3.101277e+00,237501
max_dwing_angle_out_flyany_frameany,1.212424e+00,3.739725e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.260832e+00,6.527890e-01,567
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128202e+00,3.450876e+00,216772
max_dwing_angle_out_flymale_frameany,1.289797e+00,3.078007e+00,237501
max_wing_angle_flyany_frameany,1.164297e-01,2.708888e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.510756e-02,-8.272631e-01,3150
max_wing_angle_flyany_framenearfly,9.660985e-02,1.461134e+00,145744
max_wing_angle_flyany_frametouch,8.560652e-02,-2.770333e-01,12136
max_wing_angle_flyany_framewingextension,7.009974e-01,1.212495e-01,567
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.431689e-01,-1.276922e+00,44641
max_wing_angle_flyfemale_frameany,1.105141e-01,1.829575e+00,216781
max_wing_angle_flyfemale_framenearfly,1.056723e-01,2.788079e+00,70384
max_wing_angle_flyfemale_frametouch,8.345012e-02,8.531360e-02,4387
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.218678e-01,2.589169e+00,237511
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.140114e-02,-4.331355e-01,2777
max_wing_angle_flymale_framenearfly,8.946783e-02,5.651809e-01,74875
max_wing_angle_flymale_frametouch,8.877077e-02,-2.704057e-01,7609
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.229727e-01,-5.612608e-01,455487
max_wing_area_flyany_framewingextension,1.145450e+00,-1.531123e+00,567
max_wing_area_flyany_framewinggrooming,8.709940e-01,7.891785e-01,44641
max_wing_area_flyfemale_frameany,9.587823e-01,-1.080350e+00,216781
max_wing_area_flymale_frameany,8.899353e-01,2.339724e-01,237511
mean_wing_angle_flyany_frameany,4.996230e-02,3.305933e+00,455487
mean_wing_angle_flyany_framewingextension,4.182295e-01,1.598705e+00,567
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.164596e-02,1.955284e+00,216781
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.763433e-02,3.347516e+00,237511
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.811672e-01,-8.019879e-01,455487
mean_wing_area_flyany_framewingextension,9.108594e-01,-4.318989e-01,567
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.488458e-01,2.160007e+00,44641
mean_wing_area_flyfemale_frameany,9.120735e-01,-1.236972e+00,216781
mean_wing_area_flymale_frameany,8.525992e-01,-9.817695e-02,237511
min_absdwing_angle_flyany_frameany,1.101878e+00,4.816200e+00,455468
min_absdwing_angle_flyany_framewingextension,1.677048e+00,6.452536e-01,567
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.026382e+00,4.227340e+00,216772
min_absdwing_angle_flymale_frameany,1.171138e+00,4.163449e+00,237501
min_absdwing_area_flyany_frameany,2.519179e+00,5.620332e+00,455468
min_absdwing_area_flyany_framewingextension,2.233852e+00,-5.512017e-01,567
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.548127e+00,5.070140e+00,216772
min_absdwing_area_flymale_frameany,2.490144e+00,4.354112e+00,237501
min_dwing_angle_in_flyany_frameany,-1.212424e+00,-3.739725e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.260832e+00,-6.527890e-01,567
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128202e+00,-3.450876e+00,216772
min_dwing_angle_in_flymale_frameany,-1.289797e+00,-3.078007e+00,237501
min_dwing_angle_out_flyany_frameany,-1.212180e+00,-3.733365e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.869088e+00,7.280807e-01,567
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.126004e+00,-3.412702e+00,216772
min_dwing_angle_out_flymale_frameany,-1.291376e+00,-3.101277e+00,237501
min_wing_angle_flyany_frameany,-1.650513e-02,3.460105e+00,455487
min_wing_angle_flyany_framewingextension,1.354616e-01,3.385956e+00,567
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.722222e-02,1.489510e+00,216781
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.599141e-03,4.127556e+00,237511
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.393617e-01,-1.018380e+00,455487
min_wing_area_flyany_framewingextension,6.762686e-01,1.315114e+00,567
min_wing_area_flyany_framewinggrooming,4.266977e-01,4.105132e+00,44641
min_wing_area_flyfemale_frameany,8.653646e-01,-1.353568e+00,216781
min_wing_area_flymale_frameany,8.152631e-01,-4.148009e-01,237511
nflies_close_flyany_frameany,3.729151e-01,-1.920937e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.731561e-01,-1.583878e+00,424
nflies_close_flyany_framebodyturn,4.199777e-01,-1.380834e+00,3335
nflies_close_flyany_framebodyturnstart,4.215242e-01,-1.512858e+00,1340
nflies_close_flyany_framecrabwalkallstart,3.716183e-01,-2.022763e+00,4816
nflies_close_flyany_framecrabwalkextreme,8.196277e-01,5.328462e-01,1068
nflies_close_flyany_framecrabwalkextremestart,8.055551e-01,4.209532e-01,304
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.457367e-01,-1.763861e+00,344341
nflies_close_flyany_framepivotcenter,6.856939e-01,4.211657e-01,239
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.078754e-01,-1.176411e+00,2279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.189742e-01,-1.962548e+00,177462
nflies_close_flyany_frametouch,1.532886e+00,-9.320382e-01,12136
nflies_close_flyany_framewalk,3.244142e-01,-2.474684e+00,162815
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.896125e-01,-1.925439e+00,44641
nflies_close_flyfemale_frameany,4.157145e-01,-1.997349e+00,216781
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.333361e-01,-1.669132e+00,237511
nflies_close_flymale_framechase,1.321000e+00,-1.675560e-01,2777
nflies_close_flymale_framewingextension,9.315599e-01,-3.904588e-01,467
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.133141e+00,4.918926e+00,455487
nwingsdetected_flyany_framewingextension,1.987092e+00,1.752791e+00,567
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449561e+00,-9.921459e-01,44641
nwingsdetected_flyfemale_frameany,1.109087e+00,3.875885e+00,216781
nwingsdetected_flymale_frameany,1.155256e+00,4.259713e+00,237511
phi_flyany_frameany,5.023616e-02,4.516778e+00,455487
phisideways_flyany_framemove,4.186941e-01,-1.403660e+00,278025
phisideways_flyfemale_framemove,4.151280e-01,-2.660163e+00,121511
phisideways_flymale_framemove,4.211572e-01,-4.336423e-01,155565
theta_mm_flyany_frameany,2.111472e-02,3.943551e-01,455487
velmag_ctr_flyany_frameany,7.580118e+00,8.329852e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.169767e+00,-3.108012e-01,1816
velmag_ctr_flyany_framebodyturn,9.486371e+00,-2.058687e+00,3335
velmag_ctr_flyany_framecrabwalkall,1.332632e+01,-5.843013e-01,45857
velmag_ctr_flyany_framecrabwalkextreme,7.198095e+00,-8.915699e-01,1068
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.169559e+01,-7.406712e-01,278006
velmag_ctr_flyany_framenearfly,7.208507e+00,8.596997e-01,145736
