field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204593e-01,-2.661086e+00,719
duration_flyany_framebodyturn,7.792498e-02,-4.092307e+00,3032
duration_flyany_framechase,1.658678e-01,-9.173159e-01,323
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.525196e-01,-8.101086e+00,5900
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.057691e-01,-7.975490e+00,155753
duration_flyany_framepivotcenter,1.006756e-01,4.656758e+00,8185
duration_flyany_framepivottail,1.164247e-01,-3.541887e+00,3275
duration_flyany_framerighting,2.715418e-01,-3.718137e+00,218
duration_flyany_framestop,8.620564e-01,-3.968679e-01,323667
duration_flyany_frametouch,2.129872e-01,2.159145e+00,12122
duration_flyany_framewalk,2.397473e-01,-7.004247e+00,44105
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297498e-01,-7.755262e-01,453
duration_flyfemale_framebodyturn,7.860854e-02,-3.301222e+00,1085
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.502111e-01,-7.766946e+00,2710
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.845006e-01,-7.784183e+00,54598
duration_flyfemale_framepivotcenter,1.105597e-01,6.020475e+00,5885
duration_flyfemale_framepivottail,1.154455e-01,-3.041421e+00,1310
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.220375e+00,5.125550e-01,185102
duration_flyfemale_frametouch,1.792535e-01,6.681919e-01,3352
duration_flyfemale_framewalk,2.338147e-01,-6.554910e+00,16059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.111687e-01,-3.810769e+00,266
duration_flymale_framebodyturn,7.724142e-02,-4.301116e+00,1947
duration_flymale_framechase,1.973843e-01,-1.135769e+00,306
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.548281e-01,-6.456407e+00,3190
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.276578e-01,-6.388274e+00,101135
duration_flymale_framepivotcenter,9.079140e-02,-2.343399e-01,2300
duration_flymale_framepivottail,1.174038e-01,-3.697863e+00,1965
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.037384e-01,-6.048804e-01,138565
duration_flymale_frametouch,2.467210e-01,2.535894e+00,8770
duration_flymale_framewalk,2.456800e-01,-6.656180e+00,28046
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.901266e-02,1.179239e+00,479400
dv_cor_flyfemale_frameany,4.633310e-04,1.680850e-01,239700
dv_cor_flymale_frameany,5.756198e-02,1.359899e+00,239700
dv_ctr_flyany_frameany,1.967989e-02,8.724621e-01,479400
dv_ctr_flyfemale_frameany,-2.858610e-02,-1.805417e-01,239700
dv_ctr_flymale_frameany,6.794589e-02,1.284059e+00,239700
dv_tail_flyany_frameany,1.438121e-02,9.779530e-01,479400
dv_tail_flyfemale_frameany,1.229903e-02,5.726785e-01,239700
dv_tail_flymale_frameany,1.646338e-02,8.721372e-01,239700
dwing_angle_diff_flyany_frameany,1.788458e-06,7.938067e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.173068e-05,-7.836395e-01,239700
dwing_angle_diff_flymale_frameany,-3.815377e-05,1.220241e+00,239700
dwing_angle_imbalance_flyany_frameany,-4.187198e-01,6.305903e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.450334e-01,5.692847e+00,239700
dwing_angle_imbalance_flymale_frameany,-4.924062e-01,5.416888e+00,239700
ecc_flyany_frameany,3.566944e-01,-1.756864e-01,479420
ecc_flyfemale_frameany,3.508466e-01,-1.916356e+00,239710
ecc_flymale_frameany,3.625422e-01,1.240232e+00,239710
fractime_flyany_frameattemptedcopulation,2.231864e-04,-2.216157e-01,479420
fractime_flyany_framebackup,1.508072e-03,-4.461123e+00,479420
fractime_flyany_framebackup_nearfly,7.383922e-04,-3.904788e+00,479420
fractime_flyany_framebackup_nearwall,1.430896e-03,-4.516918e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,-1.614116e+00,479420
fractime_flyany_framebodyturn,6.324309e-03,-3.031716e+00,479420
fractime_flyany_framebodyturn_nearfly,2.436277e-03,-2.536926e+00,479420
fractime_flyany_framebodyturn_nearwall,4.757832e-03,-3.999595e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.138876e-03,8.939694e+00,479420
fractime_flyany_framechase,6.841600e-04,-7.935440e-01,479420
fractime_flyany_framechase_notwingextension,6.841600e-04,-8.152763e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479420
fractime_flyany_framecrabwalkall,1.230654e-02,-7.010304e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.672312e-03,-5.212671e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.052939e-02,-6.980586e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.844020e-04,8.249825e-01,479420
fractime_flyany_framecrabwalkextreme,1.918985e-04,-4.567947e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.376663e-04,-3.874230e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.126361e-04,-4.535940e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545951e-05,-1.250228e+00,479420
fractime_flyany_framejump,1.439239e-04,-2.737421e+00,479420
fractime_flyany_framejump_nearfly,5.423220e-05,-2.485099e+00,479420
fractime_flyany_framejump_nearwall,5.214634e-05,-2.287315e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.466147e-05,-2.961526e+00,479420
fractime_flyany_framemove,3.248780e-01,-5.810605e+00,479420
fractime_flyany_framemove_nearfly,1.422177e-01,-3.102926e+00,479420
fractime_flyany_framemove_nearwall,2.466543e-01,-6.786249e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.555046e-02,9.377214e-01,479420
fractime_flyany_framenotanybehavior,1.878436e-01,8.265438e-01,479420
fractime_flyany_framepivotcenter,1.707271e-02,9.233362e+01,479420
fractime_flyany_framepivotcenter_nearfly,7.479872e-03,9.136576e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.146177e-02,1.054848e+02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.271828e-03,4.948832e+01,479420
fractime_flyany_framepivotcenter_stop,3.827542e-03,7.735950e+01,479420
fractime_flyany_framepivottail,6.831171e-03,-6.955899e+00,479420
fractime_flyany_framepivottail_nearfly,2.840933e-03,-5.932638e+00,479420
fractime_flyany_framepivottail_nearwall,6.622586e-03,-6.942319e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380293e-05,-2.480694e+00,479420
fractime_flyany_framerighting,5.026908e-04,-2.040333e+00,479420
fractime_flyany_framerighting_nearfly,2.419590e-04,-1.712300e+00,479420
fractime_flyany_framerighting_nearwall,3.003629e-04,-1.771510e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.188937e-04,-2.427118e+00,479420
fractime_flyany_framestop,6.751220e-01,5.810605e+00,479420
fractime_flyany_framestop_nearfly,2.493972e-01,5.374332e+00,479420
fractime_flyany_framestop_nearwall,4.069647e-01,4.073546e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.139398e-01,2.659557e+00,479420
fractime_flyany_framestop_notwinggrooming,6.749844e-01,8.213589e+00,479420
fractime_flyany_frametouch,2.528472e-02,-1.114390e-01,479420
fractime_flyany_frametouch_notchase,2.523257e-02,2.162608e-01,479420
fractime_flyany_framewalk,9.199658e-02,-7.821307e+00,479420
fractime_flyany_framewalk_nearfly,2.809436e-02,-5.511016e+00,479420
fractime_flyany_framewalk_nearwall,7.057695e-02,-8.259997e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.676401e-02,-1.050679e+00,479420
fractime_flyany_framewingextension,1.042927e-04,-6.656167e-01,479420
fractime_flyany_framewingextension_nearfly,1.042927e-04,-6.341820e-01,479420
fractime_flyany_framewingextension_notchase,1.042927e-04,-7.162765e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479420
fractime_flyany_framewingflick,3.545951e-05,-1.791797e+00,479420
fractime_flyany_framewingflick_nearfly,2.711610e-05,-1.231307e+00,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-3.444284e+00,479420
fractime_flyany_framewinggrooming,1.543532e-04,-6.684434e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.126361e-04,-4.655588e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.126361e-04,-4.106829e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.171707e-05,-5.424920e+00,479420
fractime_flyfemale_firsthalf_framechase,6.675010e-05,-8.439135e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.430121e-02,-2.041540e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,239700
fractime_flyfemale_framebackup,1.889862e-03,-3.652910e+00,239700
fractime_flyfemale_framebodyturn,4.526491e-03,-3.998869e+00,239700
fractime_flyfemale_framechase,7.926575e-05,-7.709620e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,239700
fractime_flyfemale_framecrabwalkall,1.130580e-02,-6.253344e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.543596e-04,-4.326552e+00,239700
fractime_flyfemale_framejump,9.595327e-05,-2.621303e+00,239700
fractime_flyfemale_framemove,2.277764e-01,-7.083394e+00,239700
fractime_flyfemale_framenotanybehavior,1.230079e-01,-2.429009e+00,239700
fractime_flyfemale_framepivotcenter,2.455152e-02,9.405169e+01,239700
fractime_flyfemale_framepivottail,5.465165e-03,-6.305495e+00,239700
fractime_flyfemale_framerighting,6.216103e-04,-1.840118e+00,239700
fractime_flyfemale_framestop,7.722236e-01,7.083394e+00,239700
fractime_flyfemale_frametouch,1.398415e-02,-1.712676e+00,239700
fractime_flyfemale_framewalk,6.699625e-02,-7.652983e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-4.390673e-01,239700
fractime_flyfemale_framewingflick,2.085941e-05,-2.464425e+00,239700
fractime_flyfemale_framewinggrooming,2.377972e-04,-5.763455e+00,239700
fractime_flyfemale_secondhalf_framechase,9.178139e-05,-6.415471e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.366708e-02,-8.489905e-01,119850
fractime_flyfirsthalf_framebackup,1.130580e-03,-4.842721e+00,239700
fractime_flyfirsthalf_framebodyturn,7.050480e-03,-2.966416e+00,239700
fractime_flyfirsthalf_framechase,8.135169e-04,-8.146787e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.029620e-02,-6.943336e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.501877e-04,-4.502711e+00,239700
fractime_flyfirsthalf_framejump,1.460159e-04,-2.655394e+00,239700
fractime_flyfirsthalf_framemove,3.335878e-01,-6.028675e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.720067e-02,1.046629e+02,239700
fractime_flyfirsthalf_framepivottail,7.488527e-03,-7.066833e+00,239700
fractime_flyfirsthalf_framerighting,4.839383e-04,-1.972763e+00,239700
fractime_flyfirsthalf_framestop,6.664122e-01,6.028675e+00,239700
fractime_flyfirsthalf_frametouch,2.669170e-02,-6.079369e-01,239700
fractime_flyfirsthalf_framewalk,9.383813e-02,-8.196288e+00,239700
fractime_flyfirsthalf_framewingextension,1.668753e-05,-7.100943e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-1.815146e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.087192e-04,-6.506739e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.503129e-05,-6.610711e-01,119850
fractime_flymale_firsthalf_framechase,1.560284e-03,-7.867011e-01,119850
fractime_flymale_firsthalf_frametouch,3.908219e-02,1.534194e-02,119850
fractime_flymale_frameattemptedcopulation,4.463913e-04,-1.762130e-01,239700
fractime_flymale_framebackup,1.126408e-03,-4.426975e+00,239700
fractime_flymale_framebodyturn,8.122653e-03,-1.692072e+00,239700
fractime_flymale_framechase,1.289111e-03,-7.699995e-01,239700
fractime_flymale_framechase_notwingextension,1.289111e-03,-7.873435e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,239700
fractime_flymale_framecrabwalkall,1.330830e-02,-6.201135e+00,239700
fractime_flymale_framecrabwalkextreme,2.294535e-04,-4.063560e+00,239700
fractime_flymale_framejump,1.919065e-04,-2.283025e+00,239700
fractime_flymale_framemove,4.219232e-01,-3.682459e+00,239700
fractime_flymale_framenotanybehavior,2.526116e-01,4.587348e+00,239700
fractime_flymale_framepivotcenter,9.595327e-03,6.969848e+01,239700
fractime_flymale_framepivottail,8.197747e-03,-6.378653e+00,239700
fractime_flymale_framerighting,3.838131e-04,-2.032911e+00,239700
fractime_flymale_framestop,5.780768e-01,3.682459e+00,239700
fractime_flymale_frametouch,3.658740e-02,4.394557e-01,239700
fractime_flymale_frametouch_notchase,3.649562e-02,1.006856e+00,239700
fractime_flymale_framewalk,1.170046e-01,-6.609271e+00,239700
fractime_flymale_framewingextension,2.085941e-04,-6.486575e-01,239700
fractime_flymale_framewingflick,5.006258e-05,-1.456654e+00,239700
fractime_flymale_framewinggrooming,7.092199e-05,-5.525973e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,8.677514e-04,6.531909e-01,119850
fractime_flymale_secondhalf_framechase,1.017939e-03,-6.289911e-01,119850
fractime_flymale_secondhalf_frametouch,3.409262e-02,1.002784e+00,119850
fractime_flysecondhalf_framebackup,1.885690e-03,-3.611600e+00,239700
fractime_flysecondhalf_framebodyturn,5.598665e-03,-2.963386e+00,239700
fractime_flysecondhalf_framechase,5.548602e-04,-6.466373e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.431790e-02,-6.559149e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.336254e-04,-4.370527e+00,239700
fractime_flysecondhalf_framejump,1.418440e-04,-2.538997e+00,239700
fractime_flysecondhalf_framemove,3.161118e-01,-5.304461e+00,239700
fractime_flysecondhalf_framepivotcenter,1.694618e-02,7.713190e+01,239700
fractime_flysecondhalf_framepivottail,6.174385e-03,-6.259905e+00,239700
fractime_flysecondhalf_framerighting,5.214852e-04,-1.991597e+00,239700
fractime_flysecondhalf_framestop,6.838882e-01,5.304461e+00,239700
fractime_flysecondhalf_frametouch,2.387985e-02,6.307276e-01,239700
fractime_flysecondhalf_framewalk,9.016270e-02,-7.073940e+00,239700
fractime_flysecondhalf_framewingextension,1.919065e-04,-4.947902e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-1.488172e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.098871e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.898572e+00,-6.863592e+00,187739
magveldiff_nose2ell_flyany_frametouch,4.606916e+00,-7.031925e+00,12122
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.762850e+00,-6.564684e+00,78181
magveldiff_nose2ell_flyfemale_frametouch,4.792453e+00,-6.073362e+00,3352
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.772464e+00,5.034068e-01,306
magveldiff_nose2ell_flymale_framenearfly,4.034295e+00,-6.821218e+00,109558
magveldiff_nose2ell_flymale_frametouch,4.421379e+00,-7.014877e+00,8770
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.875329e-01,-6.610031e+00,479400
max_absdwing_angle_flyany_framechase,1.371322e+00,-1.908394e-01,323
max_absdwing_angle_flyany_framenearfly,9.349782e-01,-5.561742e+00,187739
max_absdwing_angle_flyany_frametouch,9.944618e-01,-4.568441e+00,12122
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.013573e-01,-5.149757e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.787986e-01,-3.938914e+00,78181
max_absdwing_angle_flyfemale_frametouch,9.867424e-01,-3.810233e+00,3352
max_absdwing_angle_flymale_frameany,8.737085e-01,-6.095590e+00,239700
max_absdwing_angle_flymale_framechase,1.384357e+00,-1.028559e+00,306
max_absdwing_angle_flymale_framenearfly,8.911579e-01,-5.635514e+00,109558
max_absdwing_angle_flymale_frametouch,1.002181e+00,-4.208651e+00,8770
max_absdwing_area_flyany_frameany,2.164556e+00,-6.249128e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.538156e+00,-3.880536e+00,239700
max_absdwing_area_flymale_frameany,1.790957e+00,-6.464800e+00,239700
max_dwing_angle_in_flyany_frameany,7.018509e-01,-8.595937e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.427131e-01,-7.675370e+00,239700
max_dwing_angle_in_flymale_frameany,7.609887e-01,-7.402541e+00,239700
max_dwing_angle_out_flyany_frameany,7.018527e-01,-8.595223e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.427548e-01,-7.668702e+00,239700
max_dwing_angle_out_flymale_frameany,7.609505e-01,-7.395733e+00,239700
max_wing_angle_flyany_frameany,5.318120e-02,-5.040532e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.947119e-02,-1.462467e+00,323
max_wing_angle_flyany_framenearfly,5.855804e-02,-3.138728e+00,187748
max_wing_angle_flyany_frametouch,6.168939e-02,-2.237416e+00,12122
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.054213e-02,-4.301155e+00,239710
max_wing_angle_flyfemale_framenearfly,7.064654e-02,-2.044151e+00,78185
max_wing_angle_flyfemale_frametouch,6.945685e-02,-2.086378e+00,3352
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.582027e-02,-4.226591e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.661051e-02,-1.510893e+00,306
max_wing_angle_flymale_framenearfly,4.646954e-02,-3.166460e+00,109563
max_wing_angle_flymale_frametouch,5.392193e-02,-1.991732e+00,8770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.973644e-01,2.401241e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.105280e+00,3.212699e+00,239710
max_wing_area_flymale_frameany,8.894492e-01,8.695871e-01,239710
mean_wing_angle_flyany_frameany,7.439353e-03,-4.099467e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.248740e-02,-3.071501e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.391310e-03,-3.744685e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.908519e-01,3.273327e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.094435e+00,4.035000e+00,239710
mean_wing_area_flymale_frameany,8.872692e-01,1.686763e+00,239710
min_absdwing_angle_flyany_frameany,7.267014e-01,-6.922808e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.000752e-01,-4.720718e+00,239700
min_absdwing_angle_flymale_frameany,7.533276e-01,-7.443250e+00,239700
min_absdwing_area_flyany_frameany,1.799129e+00,-6.104931e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012407e+00,-2.604981e+00,239700
min_absdwing_area_flymale_frameany,1.585850e+00,-7.686066e+00,239700
min_dwing_angle_in_flyany_frameany,-7.018527e-01,8.595223e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.427548e-01,7.668702e+00,239700
min_dwing_angle_in_flymale_frameany,-7.609505e-01,7.395733e+00,239700
min_dwing_angle_out_flyany_frameany,-7.018509e-01,8.595937e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.427131e-01,7.675370e+00,239700
min_dwing_angle_out_flymale_frameany,-7.609887e-01,7.402541e+00,239700
min_wing_angle_flyany_frameany,-3.830249e-02,-1.111793e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.556734e-02,1.465877e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.103765e-02,-1.840003e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.843393e-01,4.048404e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.083589e+00,4.724538e+00,239710
min_wing_area_flymale_frameany,8.850892e-01,2.427849e+00,239710
nflies_close_flyany_frameany,5.216470e-01,1.378563e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.664544e-01,1.104776e-02,3032
nflies_close_flyany_framebodyturnstart,4.718603e-01,-6.382053e-02,1272
nflies_close_flyany_framecrabwalkallstart,6.279046e-01,2.496962e+00,1175
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.683723e-01,2.646065e+00,313358
nflies_close_flyany_framepivotcenter,7.116836e-01,1.070654e+00,8185
nflies_close_flyany_framepivotcenterstart,6.969541e-01,9.086616e-01,2544
nflies_close_flyany_framepivottailstart,6.039454e-01,7.067708e-01,908
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.183726e-01,2.422593e+00,323667
nflies_close_flyany_frametouch,1.566244e+00,-1.914742e-01,12122
nflies_close_flyany_framewalk,4.030440e-01,-2.068301e-01,44105
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.903050e-01,-1.697193e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.529890e-01,3.092809e+00,239710
nflies_close_flymale_framechase,1.074620e+00,-2.125965e+00,306
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035568e+00,-2.131689e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.060068e+00,4.856146e-01,239710
nwingsdetected_flymale_frameany,1.011068e+00,-3.231306e+00,239710
phi_flyany_frameany,9.369714e-03,7.805121e-01,479420
phisideways_flyany_framemove,4.812221e-01,3.082971e+00,155753
phisideways_flyfemale_framemove,5.626721e-01,9.392907e+00,54608
phisideways_flymale_framemove,3.997722e-01,-1.421240e+00,101145
theta_mm_flyany_frameany,-1.205541e-01,-4.582351e+00,479420
velmag_ctr_flyany_frameany,2.390120e+00,-6.913101e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.722998e+00,-1.180236e+00,719
velmag_ctr_flyany_framebodyturn,6.469304e+00,-6.853719e+00,3032
velmag_ctr_flyany_framecrabwalkall,7.710373e+00,-7.093721e+00,5900
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.867246e+00,-7.543604e+00,155733
velmag_ctr_flyany_framenearfly,2.180662e+00,-6.973182e+00,187739
velmag_ctr_flyany_framenearwall,2.702400e+00,-7.578292e+00,313347
velmag_ctr_flyany_framenotnearfly_notnearwall,2.010459e+00,-2.498513e+00,129192
velmag_ctr_flyany_framepivotcenter,2.123461e+00,-9.473256e-01,8185
velmag_ctr_flyany_framepivottail,7.908011e+00,-3.058502e+00,3275
velmag_ctr_flyany_framerighting,9.664441e+00,-8.348468e+00,218
velmag_ctr_flyany_framestop,4.751632e-01,-5.662359e+00,323667
velmag_ctr_flyany_frametouch,2.783587e+00,-7.738390e+00,12122
velmag_ctr_flyany_framewalk,1.071439e+01,-6.080353e+00,44105
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.779268e+00,-6.969580e+00,239700
velmag_ctr_flymale_frameany,3.000971e+00,-5.955636e+00,239700
velmag_ctr_flymale_framechase,1.168230e+01,-2.438852e+00,306
velmag_flyany_frameany,1.800223e+00,-6.753583e+00,479400
velmag_flyfemale_frameany,1.267885e+00,-6.778273e+00,239700
velmag_flymale_frameany,2.332561e+00,-5.853413e+00,239700
velmag_nose_flyany_frameany,2.893371e+00,-6.740343e+00,479400
velmag_nose_flyfemale_frameany,2.338257e+00,-6.738400e+00,239700
velmag_nose_flymale_frameany,3.448486e+00,-5.865251e+00,239700
