field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.702164e-01,-1.643752e+00,16969
duration_flyany_framecrabwalkextreme,1.093163e-01,-2.905092e+00,340
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.085299e-01,-6.222558e+00,121631
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.353431e-01,2.171633e+00,2528
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.688406e+00,3.467698e+00,357649
duration_flyany_frametouch,3.106854e-01,9.853763e+00,16111
duration_flyany_framewalk,7.168850e-01,1.831384e+00,58591
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.979221e-01,-1.288759e+01,432
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.550323e-01,3.694711e+00,238
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.394505e-01,-1.819526e+00,5949
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.249066e-01,-6.551561e+00,53561
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336792e-01,2.332017e+00,1115
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.269470e+00,7.419416e+00,186945
duration_flyfemale_frametouch,3.299446e-01,1.459253e+01,9860
duration_flyfemale_framewalk,6.734997e-01,1.547594e+00,23580
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.014262e-01,-1.110988e+00,11015
duration_flymale_framecrabwalkextreme,1.156460e-01,-1.566887e+00,230
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.979392e-01,-4.549836e+00,67862
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362247e-01,1.644800e+00,1409
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.118056e+00,1.268570e+00,170562
duration_flymale_frametouch,2.920352e-01,5.133836e+00,6220
duration_flymale_framewalk,7.511482e-01,1.767596e+00,35011
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.631431e-01,-1.463226e+01,252
dv_cor_flyany_frameany,6.016328e-02,1.355908e+00,479260
dv_cor_flyfemale_frameany,1.705757e-02,1.621274e-01,240506
dv_cor_flymale_frameany,1.037012e-01,1.595341e+00,238424
dv_ctr_flyany_frameany,6.746152e-02,1.175417e+00,479260
dv_ctr_flyfemale_frameany,1.645087e-02,9.195625e-02,240506
dv_ctr_flymale_frameany,1.189322e-01,1.454567e+00,238424
dv_tail_flyany_frameany,4.994047e-03,5.016125e-01,479260
dv_tail_flyfemale_frameany,-2.244171e-02,-3.479481e-01,240506
dv_tail_flymale_frameany,3.251033e-02,9.999407e-01,238424
dwing_angle_diff_flyany_frameany,1.667906e-19,5.822970e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.534441e-05,-3.960424e-01,240506
dwing_angle_diff_flymale_frameany,2.235123e-20,5.953364e-01,238424
dwing_angle_imbalance_flyany_frameany,-3.751956e-01,5.524498e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.003956e+00,-1.590873e+01,432
dwing_angle_imbalance_flyfemale_frameany,-3.328921e-01,4.786900e+00,240506
dwing_angle_imbalance_flymale_frameany,-4.177560e-01,4.899788e+00,238424
ecc_flyany_frameany,3.614997e-01,7.336799e+00,479280
ecc_flyfemale_frameany,3.606219e-01,7.173888e+00,240516
ecc_flymale_frameany,3.623584e-01,6.602745e+00,238434
fractime_flyany_frameattemptedcopulation,1.543983e-04,-7.559395e-01,479280
fractime_flyany_framebackup,7.344350e-04,-4.391487e+00,479280
fractime_flyany_framebackup_nearfly,4.193791e-04,-4.181783e+00,479280
fractime_flyany_framebackup_nearwall,7.344350e-04,-4.371525e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479280
fractime_flyany_framebodyturn,7.386079e-04,-6.619043e+00,479280
fractime_flyany_framebodyturn_nearfly,1.836087e-04,-6.653986e+00,479280
fractime_flyany_framebodyturn_nearwall,6.634952e-04,-6.591504e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.259389e-05,-2.566117e+00,479280
fractime_flyany_framechase,1.523118e-04,-1.945184e+00,479280
fractime_flyany_framechase_notwingextension,1.523118e-04,-2.045027e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479280
fractime_flyany_framecrabwalkall,3.540519e-02,-6.775194e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.190327e-02,-5.352789e+00,479280
fractime_flyany_framecrabwalkall_nearwall,3.377149e-02,-6.737959e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.569354e-04,-3.356591e-01,479280
fractime_flyany_framecrabwalkextreme,7.177433e-04,-5.115831e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,3.880821e-04,-4.942450e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,7.114839e-04,-5.008056e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,479280
fractime_flyany_framejump,1.043232e-05,-3.156667e+00,479280
fractime_flyany_framejump_nearfly,4.172926e-06,-3.166867e+00,479280
fractime_flyany_framejump_nearwall,8.345852e-06,-2.617956e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.445363e+00,479280
fractime_flyany_framemove,2.537786e-01,-9.162003e+00,479280
fractime_flyany_framemove_nearfly,1.167564e-01,-5.695641e+00,479280
fractime_flyany_framemove_nearwall,2.023118e-01,-9.660738e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.426807e-02,-1.337058e+00,479280
fractime_flyany_framenotanybehavior,9.677433e-02,-3.549952e+00,479280
fractime_flyany_framepivotcenter,3.004507e-04,-5.637740e-01,479280
fractime_flyany_framepivotcenter_nearfly,2.921048e-04,9.872247e-01,479280
fractime_flyany_framepivotcenter_nearwall,2.503756e-04,-1.652684e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.345852e-06,-1.148348e+00,479280
fractime_flyany_framepivotcenter_stop,4.798865e-05,-9.648929e-01,479280
fractime_flyany_framepivottail,5.274579e-03,-5.406985e+00,479280
fractime_flyany_framepivottail_nearfly,2.265899e-03,-5.319669e+00,479280
fractime_flyany_framepivottail_nearwall,5.199466e-03,-5.383451e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172926e-05,-9.670412e-01,479280
fractime_flyany_framerighting,1.898681e-04,-2.374416e+00,479280
fractime_flyany_framerighting_nearfly,3.755633e-05,-2.344016e+00,479280
fractime_flyany_framerighting_nearwall,9.389084e-05,-2.474963e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,9.389084e-05,-1.736920e+00,479280
fractime_flyany_framestop,7.462214e-01,9.162003e+00,479280
fractime_flyany_framestop_nearfly,5.814367e-01,2.180254e+01,479280
fractime_flyany_framestop_nearwall,5.309235e-01,8.206538e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,8.530504e-02,-6.870376e-01,479280
fractime_flyany_framestop_notwinggrooming,7.453618e-01,1.125535e+01,479280
fractime_flyany_frametouch,3.361501e-02,6.212774e-01,479280
fractime_flyany_frametouch_notchase,3.357328e-02,1.396817e+00,479280
fractime_flyany_framewalk,1.222480e-01,-8.969897e+00,479280
fractime_flyany_framewalk_nearfly,3.064806e-02,-7.184633e+00,479280
fractime_flyany_framewalk_nearwall,9.095310e-02,-9.655720e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.630821e-02,-5.980981e-01,479280
fractime_flyany_framewingextension,1.251878e-05,-1.338935e+00,479280
fractime_flyany_framewingextension_nearfly,1.251878e-05,-1.280251e+00,479280
fractime_flyany_framewingextension_notchase,1.251878e-05,-1.421355e+00,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.533832e+00,479280
fractime_flyany_framewingflick,1.043232e-05,-3.327019e+00,479280
fractime_flyany_framewingflick_nearfly,6.259389e-06,-2.631550e+00,479280
fractime_flyany_framewingflick_notnearfly,4.172926e-06,-4.691445e+00,479280
fractime_flyany_framewinggrooming,9.013520e-04,-5.130211e+00,479280
fractime_flyany_framewinggrooming_nearfly,6.634952e-04,-3.208658e+00,479280
fractime_flyany_framewinggrooming_nearwall,7.719913e-04,-3.169441e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.189284e-04,-4.255192e+00,479280
fractime_flyfemale_firsthalf_framechase,1.083243e-04,-1.097645e+00,120010
fractime_flyfemale_firsthalf_frametouch,4.073827e-02,3.257792e+00,120010
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,240506
fractime_flyfemale_framebackup,9.978961e-04,-4.180550e+00,240506
fractime_flyfemale_framebodyturn,6.860536e-04,-6.469189e+00,240506
fractime_flyfemale_framechase,1.871055e-04,-9.968417e-01,240506
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,240506
fractime_flyfemale_framecrabwalkall,2.473535e-02,-6.516230e+00,240506
fractime_flyfemale_framecrabwalkextreme,4.573690e-04,-4.687251e+00,240506
fractime_flyfemale_framejump,4.157900e-06,-2.944197e+00,240506
fractime_flyfemale_framemove,2.227013e-01,-8.779137e+00,240506
fractime_flyfemale_framenotanybehavior,9.423466e-02,-4.039311e+00,240506
fractime_flyfemale_framepivotcenter,4.365795e-04,-5.378607e-02,240506
fractime_flyfemale_framepivottail,4.636059e-03,-4.366531e+00,240506
fractime_flyfemale_framerighting,1.122633e-04,-2.520110e+00,240506
fractime_flyfemale_framestop,7.772987e-01,8.779137e+00,240506
fractime_flyfemale_frametouch,4.099690e-02,5.468748e+00,240506
fractime_flyfemale_framewalk,9.804329e-02,-8.747698e+00,240506
fractime_flyfemale_framewingextension,0.000000e+00,-6.579963e-01,240506
fractime_flyfemale_framewingflick,8.315801e-06,-3.720806e+00,240506
fractime_flyfemale_framewinggrooming,7.484221e-04,-4.804114e+00,240506
fractime_flyfemale_secondhalf_framechase,2.655690e-04,-6.481357e-01,120496
fractime_flyfemale_secondhalf_frametouch,4.125448e-02,8.128198e+00,120496
fractime_flyfirsthalf_framebackup,1.051490e-03,-3.965073e+00,239660
fractime_flyfirsthalf_framebodyturn,1.109906e-03,-6.867783e+00,239660
fractime_flyfirsthalf_framechase,1.418676e-04,-1.870272e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239660
fractime_flyfirsthalf_framecrabwalkall,4.635734e-02,-5.609158e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,8.136527e-04,-4.736165e+00,239660
fractime_flyfirsthalf_framejump,8.345156e-06,-3.271754e+00,239660
fractime_flyfirsthalf_framemove,3.374197e-01,-7.711089e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.084870e-04,-1.660825e+00,239660
fractime_flyfirsthalf_framepivottail,7.314529e-03,-5.223901e+00,239660
fractime_flyfirsthalf_framerighting,3.296336e-04,-1.926796e+00,239660
fractime_flyfirsthalf_framestop,6.625803e-01,7.711089e+00,239660
fractime_flyfirsthalf_frametouch,3.298840e-02,-2.690461e-01,239660
fractime_flyfirsthalf_framewalk,1.760786e-01,-7.694532e+00,239660
fractime_flyfirsthalf_framewingextension,8.345156e-06,-1.251934e+00,239660
fractime_flyfirsthalf_framewingflick,2.086289e-05,-3.033514e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.656513e-03,-4.951802e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.675322e-04,-8.221113e-01,119380
fractime_flymale_firsthalf_framechase,1.759089e-04,-1.820849e+00,119380
fractime_flymale_firsthalf_frametouch,2.511308e-02,-1.370818e+00,119380
fractime_flymale_frameattemptedcopulation,3.103714e-04,-7.324950e-01,238424
fractime_flymale_framebackup,4.697514e-04,-3.729347e+00,238424
fractime_flymale_framebodyturn,7.927054e-04,-5.612599e+00,238424
fractime_flymale_framechase,1.174378e-04,-1.927004e+00,238424
fractime_flymale_framechase_notwingextension,1.174378e-04,-2.020697e+00,238424
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,238424
fractime_flymale_framecrabwalkall,4.619921e-02,-5.638414e+00,238424
fractime_flymale_framecrabwalkextreme,9.814448e-04,-4.594924e+00,238424
fractime_flymale_framejump,1.677683e-05,-2.760106e+00,238424
fractime_flymale_framemove,2.846274e-01,-8.438196e+00,238424
fractime_flymale_framenotanybehavior,9.870231e-02,-2.732096e+00,238424
fractime_flymale_framepivotcenter,1.635741e-04,-1.443544e+00,238424
fractime_flymale_framepivottail,5.926417e-03,-5.490033e+00,238424
fractime_flymale_framerighting,2.684294e-04,-1.659588e+00,238424
fractime_flymale_framestop,7.153726e-01,8.438196e+00,238424
fractime_flymale_frametouch,2.608798e-02,-1.007440e+00,238424
fractime_flymale_frametouch_notchase,2.606281e-02,-6.746012e-01,238424
fractime_flymale_framewalk,1.468434e-01,-7.570866e+00,238424
fractime_flymale_framewingextension,2.516525e-05,-1.316695e+00,238424
fractime_flymale_framewingflick,1.258263e-05,-2.907126e+00,238424
fractime_flymale_framewinggrooming,1.056941e-03,-3.871093e+00,238424
fractime_flymale_secondhalf_frameattemptedcopulation,4.544804e-04,-4.655368e-01,118817
fractime_flymale_secondhalf_framechase,5.891413e-05,-1.802526e+00,118817
fractime_flymale_secondhalf_frametouch,2.673860e-02,-3.585587e-01,118817
fractime_flysecondhalf_framebackup,4.173623e-04,-4.358244e+00,239600
fractime_flysecondhalf_framebodyturn,3.672788e-04,-6.095337e+00,239600
fractime_flysecondhalf_framechase,1.627713e-04,-1.784694e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239600
fractime_flysecondhalf_framecrabwalkall,2.444908e-02,-7.377641e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,6.218698e-04,-5.176933e+00,239600
fractime_flysecondhalf_framejump,1.252087e-05,-2.704887e+00,239600
fractime_flysecondhalf_framemove,1.700543e-01,-9.994982e+00,239600
fractime_flysecondhalf_framepivotcenter,4.924875e-04,2.979852e-01,239600
fractime_flysecondhalf_framepivottail,3.234558e-03,-5.146220e+00,239600
fractime_flysecondhalf_framerighting,5.008347e-05,-2.789152e+00,239600
fractime_flysecondhalf_framestop,8.299457e-01,9.994982e+00,239600
fractime_flysecondhalf_frametouch,3.424457e-02,1.813167e+00,239600
fractime_flysecondhalf_framewalk,6.841402e-02,-9.650411e+00,239600
fractime_flysecondhalf_framewingextension,1.669449e-05,-1.231094e+00,239600
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.241235e+00,239600
fractime_flysecondhalf_framewinggrooming,1.460768e-04,-4.726788e+00,239600
magveldiff_nose2ell_flyany_framenearfly,2.163241e+00,-9.472485e+00,334616
magveldiff_nose2ell_flyany_frametouch,2.832501e+00,-9.436865e+00,16111
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.964501e+00,-9.351858e+00,182998
magveldiff_nose2ell_flyfemale_frametouch,2.606288e+00,-9.293789e+00,9860
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.368954e+00,-9.121920e+00,151427
magveldiff_nose2ell_flymale_frametouch,3.062771e+00,-8.394414e+00,6220
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.948701e-01,-6.621310e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.899189e-01,-6.177572e+00,334616
max_absdwing_angle_flyany_frametouch,1.155042e+00,-2.024030e+00,16111
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.674768e+00,1.254505e+01,432
max_absdwing_angle_flyfemale_frameany,7.044908e-01,-6.561920e+00,240506
max_absdwing_angle_flyfemale_framenearfly,7.022603e-01,-5.966922e+00,182998
max_absdwing_angle_flyfemale_frametouch,9.383872e-01,-2.693256e+00,9860
max_absdwing_angle_flymale_frameany,8.848917e-01,-4.949154e+00,238424
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.785423e-01,-4.888927e+00,151427
max_absdwing_angle_flymale_frametouch,1.374031e+00,-9.443972e-01,6220
max_absdwing_area_flyany_frameany,1.937164e+00,-7.019760e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.845953e+00,9.013869e-01,432
max_absdwing_area_flyfemale_frameany,1.840319e+00,-6.944589e+00,240506
max_absdwing_area_flymale_frameany,2.031916e+00,-4.629586e+00,238424
max_dwing_angle_in_flyany_frameany,6.933063e-01,-8.051649e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.319039e-01,-7.527717e+00,240506
max_dwing_angle_in_flymale_frameany,7.546097e-01,-6.650630e+00,238424
max_dwing_angle_out_flyany_frameany,6.933063e-01,-8.051159e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.318786e-01,-7.519204e+00,240506
max_dwing_angle_out_flymale_frameany,7.546097e-01,-6.646755e+00,238424
max_wing_angle_flyany_frameany,4.916823e-02,-5.388467e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.937771e-02,-4.589741e+00,334630
max_wing_angle_flyany_frametouch,6.376548e-02,-2.819699e+00,16111
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.637815e-01,-6.051034e+00,432
max_wing_angle_flyfemale_frameany,4.777680e-02,-6.223348e+00,240516
max_wing_angle_flyfemale_framenearfly,4.862026e-02,-5.771626e+00,183004
max_wing_angle_flyfemale_frametouch,5.916735e-02,-4.391501e+00,9860
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.051143e-02,-3.419170e+00,238434
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.009895e-02,-2.965500e+00,151435
max_wing_angle_flymale_frametouch,6.859282e-02,-1.907808e+00,6220
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.149998e+00,6.497542e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.680660e-01,-8.675058e+00,432
max_wing_area_flyfemale_frameany,1.210236e+00,5.503143e+00,240516
max_wing_area_flymale_frameany,1.089405e+00,6.477441e+00,238434
mean_wing_angle_flyany_frameany,2.617293e-03,-4.054783e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.041775e-03,-4.394870e+00,240516
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.180712e-03,-2.782352e+00,238434
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.146807e+00,7.448493e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.313495e-01,-4.889389e+00,432
mean_wing_area_flyfemale_frameany,1.207673e+00,6.594218e+00,240516
mean_wing_area_flymale_frameany,1.085635e+00,7.118461e+00,238434
min_absdwing_angle_flyany_frameany,6.579113e-01,-8.481901e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.904091e-01,-7.275736e+00,240506
min_absdwing_angle_flymale_frameany,7.256706e-01,-7.623868e+00,238424
min_absdwing_area_flyany_frameany,1.694938e+00,-5.731941e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.661023e+00,-5.285702e+00,240506
min_absdwing_area_flymale_frameany,1.728673e+00,-4.329184e+00,238424
min_dwing_angle_in_flyany_frameany,-6.933063e-01,8.051159e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.318786e-01,7.519204e+00,240506
min_dwing_angle_in_flymale_frameany,-7.546097e-01,6.646755e+00,238424
min_dwing_angle_out_flyany_frameany,-6.933063e-01,8.051649e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.319039e-01,7.527717e+00,240506
min_dwing_angle_out_flymale_frameany,-7.546097e-01,6.650630e+00,238424
min_wing_angle_flyany_frameany,-4.393365e-02,-3.380054e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.369325e-02,3.300018e-01,240516
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.415000e-02,-7.851565e-01,238434
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.143615e+00,8.200396e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.946330e-01,1.860629e+00,432
min_wing_area_flyfemale_frameany,1.205110e+00,7.470105e+00,240516
min_wing_area_flymale_frameany,1.081864e+00,7.547839e+00,238434
nflies_close_flyany_frameany,1.340169e+00,1.580641e+01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.974491e-01,-4.220325e+00,342
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.317716e-01,5.808922e+00,1866
nflies_close_flyany_framecrabwalkextreme,5.731083e-01,-2.857766e+00,340
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.524571e+00,1.765699e+01,351425
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.241025e-01,1.743448e+00,598
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.530139e+00,2.003423e+01,357649
nflies_close_flyany_frametouch,2.562412e+00,1.035326e+01,16111
nflies_close_flyany_framewalk,3.685569e-01,-8.056695e-01,58591
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.623922e+00,2.974537e+01,432
nflies_close_flyfemale_frameany,1.714589e+00,1.943770e+01,240516
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.626731e-01,1.037399e+01,238434
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007507e+00,-3.318581e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.310434e+00,-6.216334e+00,432
nwingsdetected_flyfemale_frameany,1.004661e+00,-3.443547e+00,240516
nwingsdetected_flymale_frameany,1.010376e+00,-2.383730e+00,238434
phi_flyany_frameany,-3.229489e-02,-3.218634e+00,479280
phisideways_flyany_framemove,4.268461e-01,1.224495e+00,121631
phisideways_flyfemale_framemove,4.389724e-01,1.960044e+00,53571
phisideways_flymale_framemove,4.144084e-01,5.220894e-01,67872
theta_mm_flyany_frameany,-2.468315e-01,-9.630546e+00,479280
velmag_ctr_flyany_frameany,2.379752e+00,-8.778984e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.705761e+00,-2.458216e+00,350
velmag_ctr_flyany_framebodyturn,8.153658e+00,-3.973813e+00,342
velmag_ctr_flyany_framecrabwalkall,8.801594e+00,-6.350279e+00,16968
velmag_ctr_flyany_framecrabwalkextreme,6.389869e+00,-2.935106e+00,340
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.458028e+00,-6.619629e+00,121611
velmag_ctr_flyany_framenearfly,1.333400e+00,-9.581932e+00,334616
velmag_ctr_flyany_framenearwall,2.511958e+00,-9.186603e+00,351411
velmag_ctr_flyany_framenotnearfly_notnearwall,4.250797e+00,-2.208777e+00,57306
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.640790e+00,-4.484866e+00,2528
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.301531e-01,-5.249899e+00,357649
velmag_ctr_flyany_frametouch,1.889343e+00,-9.624479e+00,16111
velmag_ctr_flyany_framewalk,1.148512e+01,-5.986419e+00,58591
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.033414e+00,6.019118e+00,432
velmag_ctr_flyfemale_frameany,2.020957e+00,-8.537631e+00,240506
velmag_ctr_flymale_frameany,2.742262e+00,-7.833170e+00,238424
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.939673e+00,-8.498660e+00,479260
velmag_flyfemale_frameany,1.603694e+00,-8.287116e+00,240506
velmag_flymale_frameany,2.279669e+00,-7.562943e+00,238424
velmag_nose_flyany_frameany,2.618912e+00,-8.892083e+00,479260
velmag_nose_flyfemale_frameany,2.251388e+00,-8.654108e+00,240506
velmag_nose_flymale_frameany,2.990010e+00,-7.939052e+00,238424
velmag_tail_flyany_frameany,2.618915e+00,-8.884910e+00,479260
velmag_tail_flyfemale_frameany,2.257936e+00,-8.643796e+00,240506
velmag_tail_flymale_frameany,2.983356e+00,-7.931043e+00,238424
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
