field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.502225e+00,4.075341e+00,216697
du_ctr_flymale_frameany,8.091990e+00,3.369044e+00,238563
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.813495e+00,4.027136e+00,455449
du_tail_flyany_framepivottail,1.489898e-01,-6.615963e-01,10344
du_tail_flyfemale_frameany,7.504010e+00,4.080427e+00,216697
du_tail_flymale_frameany,8.095225e+00,3.375345e+00,238563
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250879e-01,-2.528748e+00,1448
duration_flyany_framebodyturn,8.571711e-02,1.195189e+00,4558
duration_flyany_framechase,2.830364e-01,1.426426e+00,13421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.377585e-01,-2.902458e+00,29151
duration_flyany_framecrabwalkextreme,1.126032e-01,-1.569927e+00,1085
duration_flyany_framejump,7.715804e-02,-3.395481e+00,2881
duration_flyany_framemove,1.319722e+00,3.845154e-01,280209
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.334167e-01,-9.184379e-01,10344
duration_flyany_framerighting,3.017800e-01,-3.562264e+00,694
duration_flyany_framestop,7.794515e-01,-9.239755e-01,175259
duration_flyany_frametouch,2.524520e-01,4.465914e+00,24680
duration_flyany_framewalk,6.487028e-01,2.436554e+00,173957
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.374703e-02,-9.586319e-01,285
duration_flyany_framewinggrooming,8.890893e-01,-1.037235e+01,64336
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420118e-01,1.393290e+00,789
duration_flyfemale_framebodyturn,8.506071e-02,9.331994e-01,1769
duration_flyfemale_framechase,3.108687e-01,3.495902e+00,13416
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.227997e-01,-2.546817e+00,11640
duration_flyfemale_framecrabwalkextreme,1.107912e-01,-1.538490e+00,459
duration_flyfemale_framejump,7.415395e-02,-5.070128e+00,760
duration_flyfemale_framemove,1.530545e+00,2.409876e+00,144344
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320099e-01,-6.178232e-01,3911
duration_flyfemale_framerighting,3.102990e-01,-3.145172e+00,377
duration_flyfemale_framestop,7.682627e-01,-1.411415e+00,72353
duration_flyfemale_frametouch,3.179017e-01,1.130926e+01,20862
duration_flyfemale_framewalk,6.670966e-01,3.277531e+00,89301
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.693500e-01,-9.255331e+00,16255
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.104279e-01,-5.176064e+00,654
duration_flymale_framebodyturn,8.647949e-02,1.372273e+00,2787
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.513225e-01,-2.483751e+00,17498
duration_flymale_framecrabwalkextreme,1.154582e-01,-6.903778e-01,624
duration_flymale_framejump,7.970736e-02,-1.878771e+00,2115
duration_flymale_framemove,1.127953e+00,-1.125852e+00,135670
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348774e-01,-1.121021e+00,6423
duration_flymale_framerighting,2.784717e-01,-2.675945e+00,317
duration_flymale_framestop,7.902711e-01,-5.248508e-01,102893
duration_flymale_frametouch,1.863037e-01,-2.296092e-01,3798
duration_flymale_framewalk,6.317542e-01,1.492747e+00,84598
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.088990e+00,-6.956045e+00,48079
dv_cor_flyany_frameany,9.368096e-02,2.263162e+00,455449
dv_cor_flyfemale_frameany,1.178420e-01,1.978892e+00,216697
dv_cor_flymale_frameany,7.071505e-02,1.306865e+00,238563
dv_ctr_flyany_frameany,1.095974e-01,2.084738e+00,455449
dv_ctr_flyfemale_frameany,1.394025e-01,1.767837e+00,216697
dv_ctr_flymale_frameany,8.089237e-02,1.218606e+00,238563
dv_tail_flyany_frameany,3.124245e-02,1.495186e+00,455449
dv_tail_flyfemale_frameany,5.557897e-02,1.531071e+00,216697
dv_tail_flymale_frameany,8.640319e-03,7.869997e-01,238563
dwing_angle_diff_flyany_frameany,3.373037e-05,1.409456e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.185482e+01,-9.304004e-01,285
dwing_angle_diff_flyfemale_frameany,5.154306e-04,1.756726e+00,216697
dwing_angle_diff_flymale_frameany,6.378961e-05,9.832297e-01,238563
dwing_angle_imbalance_flyany_frameany,-1.252100e+00,-1.178305e+01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.685495e+00,1.683570e+00,285
dwing_angle_imbalance_flyany_framewinggrooming,-1.997819e+00,-4.961734e+00,64334
dwing_angle_imbalance_flyfemale_frameany,-1.095553e+00,-1.151005e+01,216697
dwing_angle_imbalance_flymale_frameany,-1.393701e+00,-9.440538e+00,238563
ecc_flyany_frameany,3.636627e-01,1.928744e+00,455468
ecc_flyfemale_frameany,3.598070e-01,8.385630e-01,216706
ecc_flymale_frameany,3.671688e-01,2.489148e+00,238573
fractime_flyany_frameattemptedcopulation,1.471014e-04,8.551272e-02,455468
fractime_flyany_framebackup,3.179148e-03,-2.920254e+00,455468
fractime_flyany_framebackup_nearfly,2.131873e-03,-1.628148e+00,455468
fractime_flyany_framebackup_nearwall,2.959593e-03,-3.212183e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.293316e-05,1.945504e+00,455468
fractime_flyany_framebodyturn,1.000729e-02,2.937654e-01,455468
fractime_flyany_framebodyturn_nearfly,3.400898e-03,-4.134498e-01,455468
fractime_flyany_framebodyturn_nearwall,8.913908e-03,-2.949895e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.357127e-04,3.131002e+00,455468
fractime_flyany_framechase,2.949055e-02,4.399861e+00,455468
fractime_flyany_framechase_notwingextension,2.945542e-02,5.204733e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,455468
fractime_flyany_framecrabwalkall,6.400230e-02,-2.594868e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.011557e-02,-2.069899e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.922480e-02,-2.914881e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.384361e-03,6.818059e+00,455468
fractime_flyany_framecrabwalkextreme,2.382165e-03,-1.924366e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.488579e-03,2.354335e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.059420e-03,-6.928086e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.464849e-05,1.770290e+00,455468
fractime_flyany_framejump,6.325362e-03,7.853430e+00,455468
fractime_flyany_framejump_nearfly,2.715888e-03,1.401937e+01,455468
fractime_flyany_framejump_nearwall,3.095717e-03,7.242305e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.173588e-03,5.485649e+00,455468
fractime_flyany_framemove,6.152112e-01,2.343061e+00,455468
fractime_flyany_framemove_nearfly,2.528937e-01,1.820925e+00,455468
fractime_flyany_framemove_nearwall,4.540736e-01,-6.685275e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.063434e-01,7.394079e+00,455468
fractime_flyany_framenotanybehavior,1.384466e-01,-2.247208e-01,455468
fractime_flyany_framepivotcenter,4.456954e-04,-2.385401e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.139628e-04,-9.685234e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.744430e-04,-2.700238e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.782176e-05,-1.985031e+00,455468
fractime_flyany_framepivotcenter_stop,1.646658e-04,-1.318895e+00,455468
fractime_flyany_framepivottail,2.271071e-02,-2.023321e+00,455468
fractime_flyany_framepivottail_nearfly,9.135658e-03,-2.230603e+00,455468
fractime_flyany_framepivottail_nearwall,2.200594e-02,-2.211614e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.227450e-04,5.534941e+00,455468
fractime_flyany_framerighting,1.534685e-03,5.619181e-01,455468
fractime_flyany_framerighting_nearfly,1.047274e-03,2.350626e+00,455468
fractime_flyany_framerighting_nearwall,5.949924e-04,9.180298e-02,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.271360e-04,7.791720e-02,455468
fractime_flyany_framestop,3.847888e-01,-2.343061e+00,455468
fractime_flyany_framestop_nearfly,1.145964e-01,-3.362082e+00,455468
fractime_flyany_framestop_nearwall,1.803683e-01,-4.566709e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.590232e-01,1.688036e+00,455468
fractime_flyany_framestop_notwinggrooming,2.471326e-01,-3.843774e+00,455468
fractime_flyany_frametouch,5.418602e-02,5.098263e+00,455468
fractime_flyany_frametouch_notchase,4.658944e-02,5.107781e+00,455468
fractime_flyany_framewalk,3.819302e-01,3.094075e+00,455468
fractime_flyany_framewalk_nearfly,1.259122e-01,1.815396e+00,455468
fractime_flyany_framewalk_nearwall,2.836511e-01,4.203105e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.357707e-02,7.154419e+00,455468
fractime_flyany_framewingextension,2.371187e-04,-2.189444e-01,455468
fractime_flyany_framewingextension_nearfly,1.954034e-04,-1.990994e-01,455468
fractime_flyany_framewingextension_notchase,2.019900e-04,-2.623352e-01,455468
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-1.149269e+00,455468
fractime_flyany_framewingflick,6.498810e-04,8.113668e+00,455468
fractime_flyany_framewingflick_nearfly,3.973935e-04,5.340431e+00,455468
fractime_flyany_framewingflick_notnearfly,2.524876e-04,1.675732e+01,455468
fractime_flyany_framewinggrooming,1.412525e-01,4.517674e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.263896e-02,3.513422e+00,455468
fractime_flyany_framewinggrooming_nearwall,6.183310e-02,3.477574e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.602440e-02,2.857847e+00,455468
fractime_flyfemale_firsthalf_framechase,6.249885e-02,7.119301e+01,108978
fractime_flyfemale_firsthalf_frametouch,1.115546e-01,1.870924e+01,108978
fractime_flyfemale_frameattemptedcopulation,2.584254e-04,7.304191e+00,216697
fractime_flyfemale_framebackup,3.641029e-03,-2.023510e+00,216697
fractime_flyfemale_framebodyturn,8.172702e-03,-4.985666e-01,216697
fractime_flyfemale_framechase,6.191133e-02,9.611018e+01,216697
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,216697
fractime_flyfemale_framecrabwalkall,5.371556e-02,-2.373391e+00,216697
fractime_flyfemale_framecrabwalkextreme,2.127394e-03,8.137983e-01,216697
fractime_flyfemale_framejump,3.507201e-03,1.766281e+00,216697
fractime_flyfemale_framemove,6.661098e-01,3.308266e+00,216697
fractime_flyfemale_framenotanybehavior,1.329091e-01,-8.998396e-01,216697
fractime_flyfemale_framepivotcenter,8.537266e-04,-1.129899e+00,216697
fractime_flyfemale_framepivottail,1.806209e-02,-2.510798e+00,216697
fractime_flyfemale_framerighting,1.739756e-03,4.228464e-01,216697
fractime_flyfemale_framestop,3.338902e-01,-3.308266e+00,216697
fractime_flyfemale_frametouch,9.627268e-02,2.169153e+01,216697
fractime_flyfemale_framewalk,4.121008e-01,4.193095e+00,216697
fractime_flyfemale_framewingextension,2.261222e-04,4.032965e-01,216697
fractime_flyfemale_framewingflick,6.137602e-04,1.735364e+01,216697
fractime_flyfemale_framewinggrooming,7.501258e-02,-4.213218e-01,216697
fractime_flyfemale_secondhalf_framechase,6.132605e-02,1.161707e+02,107703
fractime_flyfemale_secondhalf_frametouch,8.082412e-02,2.265794e+01,107703
fractime_flyfirsthalf_framebackup,2.915682e-03,-3.299330e+00,227734
fractime_flyfirsthalf_framebodyturn,1.029710e-02,-6.704265e-04,227734
fractime_flyfirsthalf_framechase,2.996478e-02,3.477397e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.780428e-02,-3.186766e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.098940e-03,-6.525655e-01,227734
fractime_flyfirsthalf_framejump,6.406597e-03,7.426342e+00,227734
fractime_flyfirsthalf_framemove,6.086794e-01,1.830366e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.083712e-04,-2.083448e+00,227734
fractime_flyfirsthalf_framepivottail,2.317177e-02,-2.592831e+00,227734
fractime_flyfirsthalf_framerighting,1.374410e-03,4.550793e-01,227734
fractime_flyfirsthalf_framestop,3.913206e-01,-1.830366e+00,227734
fractime_flyfirsthalf_frametouch,6.229197e-02,4.569109e+00,227734
fractime_flyfirsthalf_framewalk,3.710601e-01,2.400986e+00,227734
fractime_flyfirsthalf_framewingextension,1.141683e-04,-2.647847e-01,227734
fractime_flyfirsthalf_framewingflick,6.894008e-04,6.862478e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.463462e-01,4.147021e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.264796e-05,-1.531024e-01,118729
fractime_flymale_firsthalf_framechase,1.094930e-04,-3.048316e-01,118729
fractime_flymale_firsthalf_frametouch,1.708934e-02,-8.754465e-01,118729
fractime_flymale_frameattemptedcopulation,4.610941e-05,-1.922947e-01,238563
fractime_flymale_framebackup,2.741414e-03,-3.260696e+00,238563
fractime_flymale_framebodyturn,1.168245e-02,8.166479e-01,238563
fractime_flymale_framechase,6.706824e-05,-3.234567e-01,238563
fractime_flymale_framechase_notwingextension,6.706824e-05,-3.413038e-01,238563
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,238563
fractime_flymale_framecrabwalkall,7.334750e-02,-2.318131e+00,238563
fractime_flymale_framecrabwalkextreme,2.615661e-03,-7.399322e-01,238563
fractime_flymale_framejump,8.865583e-03,1.428633e+01,238563
fractime_flymale_framemove,5.686967e-01,1.073703e+00,238563
fractime_flymale_framenotanybehavior,1.431823e-01,5.552783e-01,238563
fractime_flymale_framepivotcenter,7.545177e-05,-4.049304e+00,238563
fractime_flymale_framepivottail,2.692371e-02,-1.278179e+00,238563
fractime_flymale_framerighting,1.349748e-03,7.531994e-01,238563
fractime_flymale_framestop,4.313033e-01,-1.073703e+00,238563
fractime_flymale_frametouch,1.592032e-02,-7.741254e-01,238563
fractime_flymale_frametouch_notchase,1.591613e-02,-9.150037e-01,238563
fractime_flymale_framewalk,3.546149e-01,1.560141e+00,238563
fractime_flymale_framewingextension,2.473141e-04,-2.479560e-01,238563
fractime_flymale_framewingflick,6.832577e-04,4.987074e+00,238563
fractime_flymale_framewinggrooming,2.015359e-01,8.304061e+00,238563
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,119834
fractime_flymale_secondhalf_framechase,2.503463e-05,-3.054096e-01,119834
fractime_flymale_secondhalf_frametouch,1.476209e-02,-5.155000e-01,119834
fractime_flysecondhalf_framebackup,3.442900e-03,-2.236296e+00,227715
fractime_flysecondhalf_framebodyturn,9.718288e-03,5.729592e-01,227715
fractime_flysecondhalf_framechase,2.901873e-02,5.164145e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.020618e-02,-1.845285e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.665613e-03,2.488323e-01,227715
fractime_flysecondhalf_framejump,6.244648e-03,7.484428e+00,227715
fractime_flysecondhalf_framemove,6.217113e-01,2.684755e+00,227715
fractime_flysecondhalf_framepivotcenter,4.830600e-04,-2.463969e+00,227715
fractime_flysecondhalf_framepivottail,2.225150e-02,-1.269246e+00,227715
fractime_flysecondhalf_framerighting,1.695101e-03,6.607563e-01,227715
fractime_flysecondhalf_framestop,3.782887e-01,-2.684755e+00,227715
fractime_flysecondhalf_frametouch,4.608392e-02,5.115485e+00,227715
fractime_flysecondhalf_framewalk,3.928288e-01,3.556753e+00,227715
fractime_flysecondhalf_framewingextension,3.600992e-04,-1.238221e-01,227715
fractime_flysecondhalf_framewingflick,6.104121e-04,8.665158e+00,227715
fractime_flysecondhalf_framewinggrooming,1.361614e-01,4.392326e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.242592e+01,2.352953e+00,167374
magveldiff_nose2ell_flyany_frametouch,1.054650e+01,3.275215e+00,24680
magveldiff_nose2ell_flyfemale_framechase,9.358154e+00,2.922538e-02,13416
magveldiff_nose2ell_flyfemale_framenearfly,1.078783e+01,1.324129e+00,102644
magveldiff_nose2ell_flyfemale_frametouch,9.787581e+00,3.064211e+00,20862
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.392076e+01,3.085389e+00,64633
magveldiff_nose2ell_flymale_frametouch,1.129607e+01,3.033854e+00,3798
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.918828e+00,1.479060e+01,455449
max_absdwing_angle_flyany_framechase,1.832786e+00,3.210904e+00,13421
max_absdwing_angle_flyany_framenearfly,2.999467e+00,1.961307e+01,167374
max_absdwing_angle_flyany_frametouch,3.195667e+00,1.587269e+01,24680
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.382543e+01,7.806277e-01,285
max_absdwing_angle_flyany_framewinggrooming,4.325109e+00,6.790913e-01,64334
max_absdwing_angle_flyfemale_frameany,2.383552e+00,1.000218e+01,216697
max_absdwing_angle_flyfemale_framenearfly,2.437550e+00,1.352168e+01,102644
max_absdwing_angle_flyfemale_frametouch,2.229921e+00,7.710892e+00,20862
max_absdwing_angle_flymale_frameany,3.403790e+00,1.467135e+01,238563
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.509589e+00,1.989985e+01,64633
max_absdwing_angle_flymale_frametouch,4.087999e+00,1.895509e+01,3798
max_absdwing_area_flyany_frameany,5.581994e+00,1.450354e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.622286e+01,5.121414e+00,285
max_absdwing_area_flyany_framewinggrooming,8.616016e+00,3.798739e+00,64334
max_absdwing_area_flyfemale_frameany,5.638293e+00,1.193270e+01,216697
max_absdwing_area_flymale_frameany,5.530626e+00,1.202545e+01,238563
max_dwing_angle_in_flyany_frameany,1.384080e+00,8.161414e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.322482e+01,5.902088e-01,285
max_dwing_angle_in_flyfemale_frameany,1.146288e+00,4.664674e+00,216697
max_dwing_angle_in_flymale_frameany,1.599551e+00,8.978351e+00,238563
max_dwing_angle_out_flyany_frameany,1.384114e+00,8.163142e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.630009e+00,-1.286013e+00,285
max_dwing_angle_out_flyfemale_frameany,1.146803e+00,4.667407e+00,216697
max_dwing_angle_out_flymale_frameany,1.599615e+00,8.981117e+00,238563
max_wing_angle_flyany_frameany,2.879834e-01,2.326418e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.397303e-01,1.414183e+01,13421
max_wing_angle_flyany_framenearfly,2.855171e-01,2.564563e+01,167380
max_wing_angle_flyany_frametouch,2.807827e-01,1.729817e+01,24680
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.759891e-01,9.576572e-01,285
max_wing_angle_flyany_framewinggrooming,3.266761e-01,-3.960671e+00,64336
max_wing_angle_flyfemale_frameany,2.341865e-01,1.738316e+01,216706
max_wing_angle_flyfemale_framenearfly,2.335060e-01,2.206953e+01,102647
max_wing_angle_flyfemale_frametouch,2.309570e-01,2.418201e+01,20862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.368708e-01,2.088190e+01,238573
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.328750e-01,2.233063e+01,64636
max_wing_angle_flymale_frametouch,3.258332e-01,1.287570e+01,3798
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.687461e-01,-1.639141e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.425295e-01,-3.672795e+00,64336
max_wing_area_flyfemale_frameany,9.409146e-01,-1.020864e+00,216706
max_wing_area_flymale_frameany,8.031625e-01,-1.943893e+00,238573
mean_wing_angle_flyany_frameany,2.309871e-01,3.499708e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.145062e-01,1.445111e+00,285
mean_wing_angle_flyfemale_frameany,1.885315e-01,2.881038e+01,216706
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.695724e-01,2.991633e+01,238573
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.858207e-01,-3.241583e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.462197e-01,-1.246338e+00,285
mean_wing_area_flyany_framewinggrooming,5.408924e-01,-3.145396e+00,64336
mean_wing_area_flyfemale_frameany,8.717220e-01,-1.884586e+00,216706
mean_wing_area_flymale_frameany,7.077477e-01,-4.131371e+00,238573
min_absdwing_angle_flyany_frameany,1.234199e+00,9.187808e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.558383e+00,1.416990e+00,285
min_absdwing_angle_flyfemale_frameany,1.130020e+00,7.458220e+00,216697
min_absdwing_angle_flymale_frameany,1.328012e+00,8.546622e+00,238563
min_absdwing_area_flyany_frameany,2.772017e+00,1.058674e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.268142e+00,6.115574e+00,285
min_absdwing_area_flyfemale_frameany,3.103407e+00,1.321426e+01,216697
min_absdwing_area_flymale_frameany,2.470540e+00,4.888660e+00,238563
min_dwing_angle_in_flyany_frameany,-1.384114e+00,-8.163142e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.630009e+00,1.286013e+00,285
min_dwing_angle_in_flyfemale_frameany,-1.146803e+00,-4.667407e+00,216697
min_dwing_angle_in_flymale_frameany,-1.599615e+00,-8.981117e+00,238563
min_dwing_angle_out_flyany_frameany,-1.384080e+00,-8.161414e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.322482e+01,-5.902088e-01,285
min_dwing_angle_out_flyfemale_frameany,-1.146288e+00,-4.664674e+00,216697
min_dwing_angle_out_flymale_frameany,-1.599551e+00,-8.978351e+00,238563
min_wing_angle_flyany_frameany,1.739908e-01,4.686187e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.530233e-01,1.949626e+00,285
min_wing_angle_flyfemale_frameany,1.428764e-01,3.862939e+01,216706
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.022740e-01,4.160003e+01,238573
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.028954e-01,-4.732449e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.392554e-01,-1.892093e+00,64336
min_wing_area_flyfemale_frameany,8.025294e-01,-2.682923e+00,216706
min_wing_area_flymale_frameany,6.123330e-01,-6.125231e+00,238573
nflies_close_flyany_frameany,4.717829e-01,-5.929803e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.506662e-01,1.757350e+00,370
nflies_close_flyany_framebodyturn,4.556847e-01,-5.865771e-01,4558
nflies_close_flyany_framebodyturnstart,4.639117e-01,-6.106095e-01,1743
nflies_close_flyany_framecrabwalkallstart,5.151765e-01,3.008956e-01,3818
nflies_close_flyany_framecrabwalkextreme,9.008247e-01,1.724697e+00,1085
nflies_close_flyany_framecrabwalkextremestart,8.835792e-01,1.529193e+00,317
nflies_close_flyany_framejumpstart,7.516795e-01,3.558257e+00,1177
nflies_close_flyany_framenearwall,5.551044e-01,-2.048416e-01,288968
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.634649e-01,-2.256700e-01,2561
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.880391e-01,-1.579443e+00,175259
nflies_close_flyany_frametouch,1.575199e+00,-9.068186e-01,24680
nflies_close_flyany_framewalk,4.139783e-01,-6.178829e-01,173957
nflies_close_flyany_framewingflick,7.978802e-01,-1.392020e+00,285
nflies_close_flyany_framewinggrooming,3.350417e-01,4.165609e-01,64336
nflies_close_flyfemale_frameany,6.742038e-01,1.571086e+00,216706
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.877023e-01,-2.794822e+00,238573
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.742941e+00,5.093988e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.958429e+00,1.428536e+00,285
nwingsdetected_flyany_framewinggrooming,1.521180e+00,3.846869e-01,64336
nwingsdetected_flyfemale_frameany,1.694120e+00,5.210859e+01,216706
nwingsdetected_flymale_frameany,1.787352e+00,3.709422e+01,238573
phi_flyany_frameany,7.297326e-03,1.164070e-01,455468
phisideways_flyany_framemove,3.723388e-01,-4.762828e+00,280209
phisideways_flyfemale_framemove,3.514961e-01,-7.346669e+00,144353
phisideways_flymale_framemove,3.909822e-01,-2.367023e+00,135680
theta_mm_flyany_frameany,8.623784e-02,3.002342e+00,455468
velmag_ctr_flyany_frameany,9.506860e+00,4.044637e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.060161e+01,4.737755e+00,1448
velmag_ctr_flyany_framebodyturn,1.306377e+01,4.403380e+00,4558
velmag_ctr_flyany_framecrabwalkall,1.633816e+01,3.403717e+00,29151
velmag_ctr_flyany_framecrabwalkextreme,9.029670e+00,4.651466e+00,1085
velmag_ctr_flyany_framejump,3.944867e+01,-3.208066e+00,2881
velmag_ctr_flyany_framemove,1.480722e+01,3.281039e+00,280190
velmag_ctr_flyany_framenearfly,9.345262e+00,4.808537e+00,167374
velmag_ctr_flyany_framenearwall,1.077479e+01,4.738082e+00,288955
velmag_ctr_flyany_framenotnearfly_notnearwall,7.171153e+00,2.402596e+00,120860
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.280424e+01,5.021929e+00,10344
velmag_ctr_flyany_framerighting,1.560213e+01,6.769790e-02,694
velmag_ctr_flyany_framestop,8.764574e-01,6.950870e+00,175259
velmag_ctr_flyany_frametouch,7.303358e+00,6.276752e+00,24680
