field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.854813e+00,-3.858698e+00,244185
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.127508e+00,-3.493141e+00,479280
du_tail_flyany_framepivottail,6.021949e-01,-1.896546e-01,8894
du_tail_flyfemale_frameany,5.409102e+00,-2.489592e+00,234916
du_tail_flymale_frameany,4.857316e+00,-3.855625e+00,244185
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416473e-01,1.987223e+00,2964
duration_flyany_framebodyturn,7.839621e-02,-3.057698e+00,3538
duration_flyany_framechase,9.112965e-02,-1.995131e+00,274
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.636902e-01,-2.169012e+00,42590
duration_flyany_framecrabwalkextreme,1.189366e-01,4.457358e-01,841
duration_flyany_framejump,9.060887e-02,1.501204e+00,1889
duration_flyany_framemove,1.140519e+00,-3.683188e+00,297969
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.172851e-01,-1.876581e+00,8894
duration_flyany_framerighting,3.128663e-01,-1.872634e+00,2105
duration_flyany_framestop,6.963168e-01,-2.877082e-01,181331
duration_flyany_frametouch,1.758513e-01,5.702918e-01,13325
duration_flyany_framewalk,4.309383e-01,-4.632119e+00,135452
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.178416e+00,1.864919e+00,33914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.506688e-01,2.613374e+00,2139
duration_flyfemale_framebodyturn,7.885207e-02,-2.315710e+00,2099
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.285715e-01,-2.909316e+00,17391
duration_flyfemale_framecrabwalkextreme,1.290518e-01,3.388477e+00,400
duration_flyfemale_framejump,9.112006e-02,1.306383e+00,1001
duration_flyfemale_framemove,1.233333e+00,-2.820768e+00,157913
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.118480e-01,-2.235107e+00,4287
duration_flyfemale_framerighting,3.038813e-01,-2.052857e+00,1528
duration_flyfemale_framestop,6.032095e-01,-7.885411e-01,77003
duration_flyfemale_frametouch,1.739187e-01,1.074284e+00,7586
duration_flyfemale_framewalk,4.099029e-01,-4.400743e+00,70356
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.246851e+00,7.462424e-01,13558
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328191e-01,7.248837e-01,825
duration_flymale_framebodyturn,7.796621e-02,-3.310579e+00,1434
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.960290e-01,-1.339504e+00,25197
duration_flymale_framecrabwalkextreme,1.093089e-01,-2.441554e+00,437
duration_flymale_framejump,9.052560e-02,1.376752e+00,881
duration_flymale_framemove,1.046958e+00,-3.474978e+00,139909
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225099e-01,-1.282838e+00,4603
duration_flymale_framerighting,3.124102e-01,-8.086752e-01,557
duration_flymale_framestop,7.861374e-01,-5.119115e-02,104276
duration_flymale_frametouch,1.772550e-01,1.804233e-01,5724
duration_flymale_framewalk,4.505270e-01,-4.320530e+00,65073
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.100924e+00,2.828957e+00,20356
dv_cor_flyany_frameany,6.272925e-02,1.649194e+00,479280
dv_cor_flyfemale_frameany,6.130453e-02,9.887637e-01,234916
dv_cor_flymale_frameany,6.353955e-02,1.275221e+00,244185
dv_ctr_flyany_frameany,7.028031e-02,1.459839e+00,479280
dv_ctr_flyfemale_frameany,7.606013e-02,9.560831e-01,234916
dv_ctr_flymale_frameany,6.358195e-02,1.059356e+00,244185
dv_tail_flyany_frameany,-1.902393e-01,-4.177391e+00,479280
dv_tail_flyfemale_frameany,-1.713070e-01,-3.331409e+00,234916
dv_tail_flymale_frameany,-2.091831e-01,-2.985381e+00,244185
dwing_angle_diff_flyany_frameany,5.121091e-05,1.549129e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.975299e-04,6.057614e-01,234916
dwing_angle_diff_flymale_frameany,-1.857205e-04,8.522776e-02,244185
dwing_angle_imbalance_flyany_frameany,-6.609513e-01,3.840878e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.180443e+00,-4.411567e+00,33914
dwing_angle_imbalance_flyfemale_frameany,-5.537286e-01,7.690891e-01,234916
dwing_angle_imbalance_flymale_frameany,-7.633964e-01,-1.117618e-02,244185
ecc_flyany_frameany,3.367914e-01,-9.216565e-01,479300
ecc_flyfemale_frameany,3.364278e-01,-1.626945e+00,234925
ecc_flymale_frameany,3.371405e-01,-2.921352e-01,244196
fractime_flyany_frameattemptedcopulation,6.259128e-06,-8.450290e-01,479300
fractime_flyany_framebackup,6.184018e-03,2.969862e+00,479300
fractime_flyany_framebackup_nearfly,4.224911e-03,3.157998e+00,479300
fractime_flyany_framebackup_nearwall,6.140204e-03,2.959477e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,3.546839e-05,1.109572e+00,479300
fractime_flyany_framebodyturn,7.381598e-03,-1.815096e+00,479300
fractime_flyany_framebodyturn_nearfly,2.766535e-03,-2.063947e+00,479300
fractime_flyany_framebodyturn_nearwall,6.924682e-03,-1.856400e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.672022e-04,1.698251e-01,479300
fractime_flyany_framechase,5.820989e-04,-1.680137e+00,479300
fractime_flyany_framechase_notwingextension,5.820989e-04,-1.745806e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479300
fractime_flyany_framecrabwalkall,8.885875e-02,-2.264943e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.831838e-02,-1.515622e+00,479300
fractime_flyany_framecrabwalkall_nearwall,8.800751e-02,-2.204961e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.238264e-04,-3.383532e-01,479300
fractime_flyany_framecrabwalkextreme,1.754642e-03,-2.909380e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.078656e-03,-2.629250e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.721260e-03,-2.750228e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712289e-05,-1.466744e+00,479300
fractime_flyany_framejump,3.941164e-03,2.816519e+00,479300
fractime_flyany_framejump_nearfly,1.166284e-03,3.502508e+00,479300
fractime_flyany_framejump_nearwall,1.792197e-03,2.627980e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.927811e-03,2.998173e+00,479300
fractime_flyany_framemove,6.216754e-01,-9.120936e-01,479300
fractime_flyany_framemove_nearfly,2.502149e-01,-3.666856e-01,479300
fractime_flyany_framemove_nearwall,5.699750e-01,-6.201177e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.622575e-02,-8.734495e-01,479300
fractime_flyany_framenotanybehavior,2.528959e-01,3.126764e+00,479300
fractime_flyany_framepivotcenter,4.256207e-04,1.327187e-01,479300
fractime_flyany_framepivotcenter_nearfly,1.940330e-04,-9.233396e-02,479300
fractime_flyany_framepivotcenter_nearwall,2.336741e-04,-3.118535e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.648237e-04,6.755674e-01,479300
fractime_flyany_framepivotcenter_stop,1.210098e-04,7.472414e-01,479300
fractime_flyany_framepivottail,1.855623e-02,-1.239940e+00,479300
fractime_flyany_framepivottail_nearfly,8.946380e-03,-1.170659e+00,479300
fractime_flyany_framepivottail_nearwall,1.845817e-02,-1.214604e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,7.093678e-05,-5.756393e-01,479300
fractime_flyany_framerighting,4.391821e-03,1.788122e-01,479300
fractime_flyany_framerighting_nearfly,1.253912e-03,1.098420e-01,479300
fractime_flyany_framerighting_nearwall,3.534321e-03,5.577524e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.864177e-04,-7.897652e-01,479300
fractime_flyany_framestop,3.783246e-01,9.120936e-01,479300
fractime_flyany_framestop_nearfly,1.232652e-01,5.548315e-01,479300
fractime_flyany_framestop_nearwall,2.325600e-01,3.165934e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.320342e-01,1.081228e+00,479300
fractime_flyany_framestop_notwinggrooming,3.083997e-01,8.731159e-01,479300
fractime_flyany_frametouch,2.780096e-02,9.823753e-02,479300
fractime_flyany_frametouch_notchase,2.774671e-02,5.706228e-01,479300
fractime_flyany_framewalk,2.826038e-01,-3.762072e+00,479300
fractime_flyany_framewalk_nearfly,9.295222e-02,-2.788102e+00,479300
fractime_flyany_framewalk_nearwall,2.582120e-01,-3.565257e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.253495e-02,-1.453269e+00,479300
fractime_flyany_framewingextension,1.731692e-04,-1.185950e+00,479300
fractime_flyany_framewingextension_nearfly,7.302316e-05,-1.163642e+00,479300
fractime_flyany_framewingextension_notchase,1.731692e-04,-1.201756e+00,479300
fractime_flyany_framewingextension_notnearfly,1.001460e-04,-1.475870e+00,479300
fractime_flyany_framewingflick,5.007302e-05,-7.227735e-01,479300
fractime_flyany_framewingflick_nearfly,2.503651e-05,-7.804365e-01,479300
fractime_flyany_framewingflick_notnearfly,2.503651e-05,1.104881e-02,479300
fractime_flyany_framewinggrooming,7.075735e-02,2.560624e-01,479300
fractime_flyany_framewinggrooming_nearfly,9.378260e-03,-4.434093e-01,479300
fractime_flyany_framewinggrooming_nearwall,1.517630e-02,-9.684643e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.164615e-02,1.069495e+00,479300
fractime_flyfemale_firsthalf_framechase,7.256098e-04,-3.536627e-01,118521
fractime_flyfemale_firsthalf_frametouch,4.310628e-02,4.063133e+00,118521
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,234916
fractime_flyfemale_framebackup,9.105382e-03,5.237039e+00,234916
fractime_flyfemale_framebodyturn,8.935109e-03,-4.245832e-01,234916
fractime_flyfemale_framechase,6.938650e-04,-2.170078e-01,234916
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,234916
fractime_flyfemale_framecrabwalkall,7.403072e-02,-2.001511e+00,234916
fractime_flyfemale_framecrabwalkextreme,1.702736e-03,-1.859352e+00,234916
fractime_flyfemale_framejump,4.261098e-03,2.081265e+00,234916
fractime_flyfemale_framemove,6.722105e-01,3.259712e-01,234916
fractime_flyfemale_framenotanybehavior,2.847614e-01,3.282669e+00,234916
fractime_flyfemale_framepivotcenter,4.341978e-04,-6.064310e-02,234916
fractime_flyfemale_framepivottail,1.824908e-02,-5.715931e-01,234916
fractime_flyfemale_framerighting,6.504453e-03,2.698510e-01,234916
fractime_flyfemale_framestop,3.277895e-01,-3.259712e-01,234916
fractime_flyfemale_frametouch,3.229239e-02,3.345097e+00,234916
fractime_flyfemale_framewalk,2.994943e-01,-2.503108e+00,234916
fractime_flyfemale_framewingextension,9.365050e-05,-3.000395e-01,234916
fractime_flyfemale_framewingflick,2.979789e-05,-6.921883e-01,234916
fractime_flyfemale_framewinggrooming,5.771425e-02,-1.235510e+00,234916
fractime_flyfemale_secondhalf_framechase,6.615404e-04,-2.421371e-04,116395
fractime_flyfemale_secondhalf_frametouch,2.128098e-02,1.464075e+00,116395
fractime_flyfirsthalf_framebackup,7.135108e-03,3.843879e+00,239660
fractime_flyfirsthalf_framebodyturn,8.094801e-03,-1.927938e+00,239660
fractime_flyfirsthalf_framechase,6.217141e-04,-1.616976e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239660
fractime_flyfirsthalf_framecrabwalkall,8.683134e-02,-2.116067e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.598097e-03,-2.964239e+00,239660
fractime_flyfirsthalf_framejump,4.377034e-03,2.868452e+00,239660
fractime_flyfirsthalf_framemove,6.339356e-01,-9.626573e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.713594e-04,-2.383268e-02,239660
fractime_flyfirsthalf_framepivottail,2.155971e-02,-9.677334e-01,239660
fractime_flyfirsthalf_framerighting,4.047400e-03,-2.976945e-01,239660
fractime_flyfirsthalf_framestop,3.660644e-01,9.626573e-01,239660
fractime_flyfirsthalf_frametouch,3.642243e-02,5.422188e-01,239660
fractime_flyfirsthalf_framewalk,2.921389e-01,-3.899570e+00,239660
fractime_flyfirsthalf_framewingextension,2.211466e-04,-1.111665e+00,239660
fractime_flyfirsthalf_framewingflick,6.258867e-05,-7.659381e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.405908e-02,2.504899e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,121139
fractime_flymale_firsthalf_framechase,5.200637e-04,-1.603691e+00,121139
fractime_flymale_firsthalf_frametouch,2.988303e-02,-7.160403e-01,121139
fractime_flymale_frameattemptedcopulation,1.228577e-05,-8.359926e-01,244185
fractime_flymale_framebackup,3.378586e-03,-6.271491e-02,244185
fractime_flymale_framebodyturn,5.884882e-03,-2.667980e+00,244185
fractime_flymale_framechase,4.750497e-04,-1.690785e+00,244185
fractime_flymale_framechase_notwingextension,4.750497e-04,-1.753768e+00,244185
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,244185
fractime_flymale_framecrabwalkall,1.031882e-01,-1.985014e+00,244185
fractime_flymale_framecrabwalkextreme,1.806008e-03,-3.020444e+00,244185
fractime_flymale_framejump,3.624301e-03,3.191032e+00,244185
fractime_flymale_framemove,5.729631e-01,-2.125486e+00,244185
fractime_flymale_framenotanybehavior,2.220775e-01,2.712737e+00,244185
fractime_flymale_framepivotcenter,4.177161e-04,4.643630e-01,244185
fractime_flymale_framepivottail,1.886684e-02,-1.693181e+00,244185
fractime_flymale_framerighting,2.281057e-03,-9.012854e-02,244185
fractime_flymale_framestop,4.270369e-01,2.125486e+00,244185
fractime_flymale_frametouch,2.344124e-02,-9.016732e-01,244185
fractime_flymale_frametouch_notchase,2.340439e-02,-7.106108e-01,244185
fractime_flymale_framewalk,2.664906e-01,-4.274918e+00,244185
fractime_flymale_framewingextension,2.498106e-04,-1.185138e+00,244185
fractime_flymale_framewingflick,6.961935e-05,-6.619800e-01,244185
fractime_flymale_framewinggrooming,8.336302e-02,1.800406e+00,244185
fractime_flymale_secondhalf_frameattemptedcopulation,2.438113e-05,-8.327471e-01,123046
fractime_flymale_secondhalf_framechase,4.307332e-04,-1.577252e+00,123046
fractime_flymale_secondhalf_frametouch,1.709930e-02,-1.035541e+00,123046
fractime_flysecondhalf_framebackup,5.233286e-03,1.786674e+00,239620
fractime_flysecondhalf_framebodyturn,6.668892e-03,-1.625442e+00,239620
fractime_flysecondhalf_framechase,5.425257e-04,-1.541694e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239620
fractime_flysecondhalf_framecrabwalkall,9.089392e-02,-2.239302e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.911360e-03,-2.690182e+00,239620
fractime_flysecondhalf_framejump,3.505550e-03,2.469124e+00,239620
fractime_flysecondhalf_framemove,6.093815e-01,-8.170822e-01,239620
fractime_flysecondhalf_framepivotcenter,4.799266e-04,2.408973e-01,239620
fractime_flysecondhalf_framepivottail,1.555379e-02,-1.415124e+00,239620
fractime_flysecondhalf_framerighting,4.736666e-03,7.765707e-01,239620
fractime_flysecondhalf_framestop,3.906185e-01,8.170822e-01,239620
fractime_flysecondhalf_frametouch,1.918037e-02,-5.496493e-01,239620
fractime_flysecondhalf_framewalk,2.730824e-01,-3.441191e+00,239620
fractime_flysecondhalf_framewingextension,1.251982e-04,-1.090130e+00,239620
fractime_flysecondhalf_framewingflick,3.755947e-05,-5.527835e-01,239620
fractime_flysecondhalf_framewinggrooming,6.746098e-02,2.323960e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.035852e+01,-2.391141e+00,178999
magveldiff_nose2ell_flyany_frametouch,8.677635e+00,-1.174535e+00,13325
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.044557e+01,-1.997030e+00,90085
magveldiff_nose2ell_flyfemale_frametouch,8.406831e+00,-1.019976e+00,7586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.028878e+01,-2.634252e+00,88809
magveldiff_nose2ell_flymale_frametouch,8.956822e+00,-1.156324e+00,5724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.809514e+00,2.923014e+00,479280
max_absdwing_angle_flyany_framechase,1.136955e+00,-7.383608e-01,274
max_absdwing_angle_flyany_framenearfly,1.552121e+00,2.139250e+00,178999
max_absdwing_angle_flyany_frametouch,1.630157e+00,1.818340e+00,13325
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.254986e+00,8.082969e+00,33914
max_absdwing_angle_flyfemale_frameany,1.635549e+00,1.761557e+00,234916
max_absdwing_angle_flyfemale_framenearfly,1.403206e+00,1.306756e+00,90085
max_absdwing_angle_flyfemale_frametouch,1.534013e+00,1.917556e+00,7586
max_absdwing_angle_flymale_frameany,1.975309e+00,3.144022e+00,244185
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.693528e+00,2.364313e+00,88809
max_absdwing_angle_flymale_frametouch,1.712799e+00,1.349163e+00,5724
max_absdwing_area_flyany_frameany,4.198139e+00,4.988617e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.078718e+00,1.630418e+00,33914
max_absdwing_area_flyfemale_frameany,4.391002e+00,4.217919e+00,234916
max_absdwing_area_flymale_frameany,4.011709e+00,4.013174e+00,244185
max_dwing_angle_in_flyany_frameany,1.156558e+00,1.709513e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.052832e+00,9.950942e-01,234916
max_dwing_angle_in_flymale_frameany,1.255668e+00,1.963153e+00,244185
max_dwing_angle_out_flyany_frameany,1.156610e+00,1.711270e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.053130e+00,9.969012e-01,234916
max_dwing_angle_out_flymale_frameany,1.255483e+00,1.963177e+00,244185
max_wing_angle_flyany_frameany,1.124624e-01,1.959112e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.019688e-02,9.626035e-01,274
max_wing_angle_flyany_framenearfly,9.770012e-02,1.378752e+00,179009
max_wing_angle_flyany_frametouch,1.013467e-01,5.198456e-01,13325
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.620090e-01,7.437304e-01,33914
max_wing_angle_flyfemale_frameany,1.076577e-01,1.045770e+00,234925
max_wing_angle_flyfemale_framenearfly,9.819699e-02,1.376303e+00,90089
max_wing_angle_flyfemale_frametouch,1.085318e-01,3.169114e+00,7586
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.170664e-01,2.067597e+00,244196
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.717589e-02,1.111874e+00,88815
max_wing_angle_flymale_frametouch,9.399364e-02,-3.623098e-01,5724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.234055e-01,-1.021539e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.687584e-01,-1.346763e+00,33914
max_wing_area_flyfemale_frameany,9.712489e-01,-1.095488e+00,234925
max_wing_area_flymale_frameany,8.773942e-01,-7.895708e-01,244196
mean_wing_angle_flyany_frameany,3.113092e-02,7.748551e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.390608e-02,-5.399672e-01,234925
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.806079e-02,1.469844e+00,244196
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.771033e-01,-1.396591e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.191484e-01,-8.050775e-01,33914
mean_wing_area_flyfemale_frameany,9.190509e-01,-1.360610e+00,234925
mean_wing_area_flymale_frameany,8.367762e-01,-1.234880e+00,244196
min_absdwing_angle_flyany_frameany,1.066588e+00,2.690375e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.665627e-01,1.854209e+00,234916
min_absdwing_angle_flymale_frameany,1.162309e+00,2.917834e+00,244185
min_absdwing_area_flyany_frameany,2.198877e+00,1.022372e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.134714e+00,8.357641e-02,234916
min_absdwing_area_flymale_frameany,2.259882e+00,1.613772e+00,244185
min_dwing_angle_in_flyany_frameany,-1.156610e+00,-1.711270e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.053130e+00,-9.969012e-01,234916
min_dwing_angle_in_flymale_frameany,-1.255483e+00,-1.963177e+00,244185
min_dwing_angle_out_flyany_frameany,-1.156558e+00,-1.709513e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.052832e+00,-9.950942e-01,234916
min_dwing_angle_out_flymale_frameany,-1.255668e+00,-1.963153e+00,244185
min_wing_angle_flyany_frameany,-5.020056e-02,-1.692498e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.984557e-02,-3.113617e+00,234925
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.094483e-02,-1.308505e-01,244196
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.308011e-01,-1.730192e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.695384e-01,1.741651e-01,33914
min_wing_area_flyfemale_frameany,8.668528e-01,-1.581050e+00,234925
min_wing_area_flymale_frameany,7.961582e-01,-1.630447e+00,244196
nflies_close_flyany_frameany,4.961778e-01,9.282268e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.780463e-01,2.135581e+00,683
nflies_close_flyany_framebodyturn,4.860383e-01,1.934973e-01,3538
nflies_close_flyany_framebodyturnstart,4.961339e-01,1.730635e-01,1484
nflies_close_flyany_framecrabwalkallstart,5.256798e-01,9.224224e-01,5217
nflies_close_flyany_framecrabwalkextreme,9.252669e-01,1.904513e+00,841
nflies_close_flyany_framecrabwalkextremestart,8.627472e-01,1.298832e+00,248
nflies_close_flyany_framejumpstart,4.383965e-01,5.124030e-02,684
nflies_close_flyany_framenearwall,5.973825e-01,1.515065e+00,384655
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.095180e-01,1.673665e+00,2481
nflies_close_flyany_framerightingstart,4.392548e-01,-2.711685e-02,223
nflies_close_flyany_framestop,4.096335e-01,5.375887e-01,181331
nflies_close_flyany_frametouch,1.896787e+00,3.557487e+00,13325
nflies_close_flyany_framewalk,4.335845e-01,7.239548e-01,135452
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.423291e-01,-9.990256e-01,33914
nflies_close_flyfemale_frameany,5.779632e-01,1.471718e+00,234925
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.173983e-01,2.290289e-01,244196
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057540e+00,3.456441e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438417e+00,-2.598347e-02,33914
nwingsdetected_flyfemale_frameany,1.032870e+00,-1.150456e+00,234925
nwingsdetected_flymale_frameany,1.081279e+00,1.186505e+00,244196
phi_flyany_frameany,3.126016e-02,2.683725e+00,479300
phisideways_flyany_framemove,4.530151e-01,3.059311e+00,297969
phisideways_flyfemale_framemove,4.521520e-01,2.892780e+00,157922
phisideways_flymale_framemove,4.538145e-01,2.582275e+00,139920
theta_mm_flyany_frameany,4.416856e-02,1.425031e+00,479300
velmag_ctr_flyany_frameany,6.864860e+00,-2.948493e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.059592e+00,-1.615065e+00,2964
velmag_ctr_flyany_framebodyturn,9.443193e+00,-1.852083e+00,3538
velmag_ctr_flyany_framecrabwalkall,1.220604e+01,-2.624589e+00,42590
velmag_ctr_flyany_framecrabwalkextreme,6.819168e+00,-1.245135e+00,841
velmag_ctr_flyany_framejump,5.780548e+01,2.486768e+00,1889
velmag_ctr_flyany_framemove,1.056571e+01,-3.085331e+00,297949
velmag_ctr_flyany_framenearfly,6.361042e+00,-2.810696e+00,178999
velmag_ctr_flyany_framenearwall,7.507535e+00,-2.889244e+00,384640
velmag_ctr_flyany_framenotnearfly_notnearwall,4.430003e+00,-2.266849e+00,85439
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.239351e+00,-2.060430e+00,8894
velmag_ctr_flyany_framerighting,1.740042e+01,1.458834e+00,2105
velmag_ctr_flyany_framestop,7.934356e-01,2.027107e+00,181331
velmag_ctr_flyany_frametouch,5.006884e+00,-1.553644e+00,13325
velmag_ctr_flyany_framewalk,1.438603e+01,-2.880088e+00,135450
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.550363e-01,-4.611205e-01,33914
