field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.418980e+01,-2.433349e+00,121667
du_ctr_flyany_framewingextension,5.689467e+00,1.948024e+00,342
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.162181e-01,-9.222076e-01,57792
du_ctr_flyfemale_frameany,4.566773e+00,-2.631844e+00,239480
du_ctr_flymale_frameany,3.910208e+00,-3.888584e+00,239710
du_ctr_flymale_framechase,1.442639e+01,-8.647361e-01,848
du_tail_flyany_frameany,4.240279e+00,-3.563376e+00,479420
du_tail_flyany_framepivottail,4.306508e-01,-8.369472e-01,7212
du_tail_flyfemale_frameany,4.568782e+00,-2.627760e+00,239480
du_tail_flymale_frameany,3.911191e+00,-3.887418e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207257e-01,-3.458807e+00,1048
duration_flyany_framebodyturn,8.089545e-02,-1.370555e+00,2716
duration_flyany_framechase,2.294184e-01,-6.514495e-01,885
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.119198e-01,-4.728695e+00,21196
duration_flyany_framecrabwalkextreme,1.142327e-01,-1.194698e+00,344
duration_flyany_framejump,9.182783e-02,2.231043e+00,424
duration_flyany_framemove,1.256180e+00,-1.567440e+00,207261
duration_flyany_framepivotcenter,9.993858e-02,3.984814e+00,305
duration_flyany_framepivottail,1.276209e-01,-4.334343e-01,7212
duration_flyany_framerighting,4.220865e-01,3.007449e-01,393
duration_flyany_framestop,1.817683e+00,1.435691e+00,272179
duration_flyany_frametouch,1.790641e-01,-4.522765e-01,6272
duration_flyany_framewalk,5.891843e-01,-7.182019e-01,121667
duration_flyany_framewingextension,1.999781e-01,-1.488196e+00,342
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.498361e+00,-4.320931e+00,57792
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336293e-01,-7.677432e-01,810
duration_flyfemale_framebodyturn,8.148985e-02,-8.550505e-01,1567
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.124948e-01,-3.660747e+00,12706
duration_flyfemale_framecrabwalkextreme,1.186200e-01,7.168766e-01,251
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.539551e+00,6.500503e-01,122360
duration_flyfemale_framepivotcenter,9.288510e-02,1.422856e+00,204
duration_flyfemale_framepivottail,1.221713e-01,-1.021117e+00,3927
duration_flyfemale_framerighting,4.812561e-01,9.723708e-01,280
duration_flyfemale_framestop,1.580671e+00,1.593936e+00,117120
duration_flyfemale_frametouch,1.777292e-01,9.070764e-01,3430
duration_flyfemale_framewalk,5.755006e-01,-6.140532e-01,72592
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.723437e+00,-2.002945e+00,30658
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.078782e-01,-5.123453e+00,234
duration_flymale_framebodyturn,8.030425e-02,-1.648230e+00,1149
duration_flymale_framechase,2.339654e-01,-1.632975e+00,848
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.114294e-01,-4.174314e+00,8483
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.399334e-02,2.414947e+00,232
duration_flymale_framemove,9.810719e-01,-2.827420e+00,84716
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330339e-01,2.804851e-01,3280
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.057065e+00,1.016284e+00,154994
duration_flymale_frametouch,1.805595e-01,-9.508196e-01,2840
duration_flymale_framewalk,6.028899e-01,-7.008519e-01,49018
duration_flymale_framewingextension,1.999781e-01,-1.806244e+00,342
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.275501e+00,-5.099933e+00,27128
dv_cor_flyany_frameany,-9.195064e-02,-1.691093e+00,479420
dv_cor_flyfemale_frameany,-2.200399e-02,-4.395607e-01,239480
dv_cor_flymale_frameany,-1.613718e-01,-1.789161e+00,239710
dv_ctr_flyany_frameany,-1.230992e-01,-1.801236e+00,479420
dv_ctr_flyfemale_frameany,-2.615836e-02,-4.003474e-01,239480
dv_ctr_flymale_frameany,-2.193320e-01,-1.991950e+00,239710
dv_tail_flyany_frameany,-8.452157e-02,-1.790018e+00,479420
dv_tail_flyfemale_frameany,-7.741866e-02,-1.434924e+00,239480
dv_tail_flymale_frameany,-9.224021e-02,-1.277046e+00,239710
dwing_angle_diff_flyany_frameany,1.503369e-04,3.824674e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.291934e-01,1.250568e+00,342
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.263603e-04,3.378208e-02,239480
dwing_angle_diff_flymale_frameany,1.744346e-04,1.701332e+00,239710
dwing_angle_imbalance_flyany_frameany,-1.447253e+00,-1.451928e+01,479420
dwing_angle_imbalance_flyany_framewingextension,-3.157196e+00,-3.525579e+00,342
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774621e+00,-5.341390e-01,57792
dwing_angle_imbalance_flyfemale_frameany,-1.240533e+00,-1.311754e+01,239480
dwing_angle_imbalance_flymale_frameany,-1.652961e+00,-1.271711e+01,239710
ecc_flyany_frameany,3.492733e-01,8.204786e-01,479440
ecc_flyfemale_frameany,3.521909e-01,1.934994e+00,239490
ecc_flymale_frameany,3.463654e-01,-1.348184e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479440
fractime_flyany_framebackup,2.185884e-03,-2.547274e+00,479440
fractime_flyany_framebackup_nearfly,1.174287e-03,-2.544836e+00,479440
fractime_flyany_framebackup_nearwall,2.185884e-03,-2.521054e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,5.664942e-03,-2.639932e+00,479440
fractime_flyany_framebodyturn_nearfly,1.839646e-03,-3.368784e+00,479440
fractime_flyany_framebodyturn_nearwall,5.491824e-03,-2.462682e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063741e-04,-2.457402e+00,479440
fractime_flyany_framechase,1.875104e-03,-1.632234e+00,479440
fractime_flyany_framechase_notwingextension,1.762473e-03,-1.671610e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,4.420991e-02,-4.575380e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.242283e-02,-3.893427e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.371767e-02,-4.460168e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.794927e-04,-1.024121e+00,479440
fractime_flyany_framecrabwalkextreme,7.425330e-04,-3.507596e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.171533e-04,-3.347825e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.341899e-04,-3.389414e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479440
fractime_flyany_framejump,9.114801e-04,-1.421538e+00,479440
fractime_flyany_framejump_nearfly,1.731186e-04,-1.817898e+00,479440
fractime_flyany_framejump_nearwall,2.732354e-04,-1.460726e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.631570e-04,-1.172886e+00,479440
fractime_flyany_framemove,4.322981e-01,-3.546925e+00,479440
fractime_flyany_framemove_nearfly,1.517687e-01,-3.268526e+00,479440
fractime_flyany_framemove_nearwall,3.939909e-01,-3.325472e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.217087e-02,-1.233044e+00,479440
fractime_flyany_framenotanybehavior,1.339104e-01,-1.111294e+00,479440
fractime_flyany_framepivotcenter,6.716169e-04,5.990729e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.483230e-04,7.653165e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.672117e-04,1.140543e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230602e-04,-4.365632e-01,479440
fractime_flyany_framepivotcenter_stop,1.293175e-04,-2.480751e-01,479440
fractime_flyany_framepivottail,1.504255e-02,-2.666677e+00,479440
fractime_flyany_framepivottail_nearfly,5.959036e-03,-3.066956e+00,479440
fractime_flyany_framepivottail_nearwall,1.496329e-02,-2.626176e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251460e-05,-1.672196e+00,479440
fractime_flyany_framerighting,8.405640e-04,-1.708328e+00,479440
fractime_flyany_framerighting_nearfly,3.483230e-04,-1.357878e+00,479440
fractime_flyany_framerighting_nearwall,3.921241e-04,-1.869843e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.524946e-04,-1.052564e+00,479440
fractime_flyany_framestop,5.677019e-01,3.546925e+00,479440
fractime_flyany_framestop_nearfly,1.705740e-01,1.386753e+00,479440
fractime_flyany_framestop_nearwall,3.495286e-01,2.685521e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.866094e-01,1.942040e+00,479440
fractime_flyany_framestop_notwinggrooming,4.480748e-01,2.848071e+00,479440
fractime_flyany_frametouch,1.308193e-02,-2.643095e+00,479440
fractime_flyany_frametouch_notchase,1.263975e-02,-2.843681e+00,479440
fractime_flyany_framewalk,2.537690e-01,-3.142579e+00,479440
fractime_flyany_framewalk_nearfly,7.473302e-02,-3.163623e+00,479440
fractime_flyany_framewalk_nearwall,2.330865e-01,-2.957317e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.820666e-02,-1.173083e+00,479440
fractime_flyany_framewingextension,7.446187e-04,-1.198141e+00,479440
fractime_flyany_framewingextension_nearfly,6.173870e-04,-1.200170e+00,479440
fractime_flyany_framewingextension_notchase,6.319873e-04,-1.155907e+00,479440
fractime_flyany_framewingextension_notnearfly,1.272318e-04,-1.213748e-01,479440
fractime_flyany_framewingflick,2.544635e-04,1.458397e+00,479440
fractime_flyany_framewingflick_nearfly,1.209745e-04,1.300921e-01,479440
fractime_flyany_framewingflick_notnearfly,1.334891e-04,7.107483e+00,479440
fractime_flyany_framewinggrooming,1.205406e-01,2.751295e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.632863e-02,2.711022e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.058610e-02,3.284639e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.290464e-02,1.416746e+00,479440
fractime_flyfemale_firsthalf_framechase,3.678007e-04,-7.004131e-01,119630
fractime_flyfemale_firsthalf_frametouch,1.873276e-02,-8.616533e-01,119630
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239480
fractime_flyfemale_framebackup,3.382328e-03,-1.154172e+00,239480
fractime_flyfemale_framebodyturn,6.543344e-03,-1.833354e+00,239480
fractime_flyfemale_framechase,2.046100e-04,-8.142053e-01,239480
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239480
fractime_flyfemale_framecrabwalkall,5.305662e-02,-2.996014e+00,239480
fractime_flyfemale_framecrabwalkextreme,1.064807e-03,-2.030292e+00,239480
fractime_flyfemale_framejump,8.184400e-04,-1.535762e+00,239480
fractime_flyfemale_framemove,5.109404e-01,-1.485445e+00,239480
fractime_flyfemale_framenotanybehavior,1.579255e-01,-6.050484e-01,239480
fractime_flyfemale_framepivotcenter,8.768999e-04,7.268241e-01,239480
fractime_flyfemale_framepivottail,1.639803e-02,-1.545682e+00,239480
fractime_flyfemale_framerighting,1.169200e-03,-1.497418e+00,239480
fractime_flyfemale_framestop,4.890596e-01,1.485445e+00,239480
fractime_flyfemale_frametouch,1.432270e-02,-1.377776e+00,239480
fractime_flyfemale_framewalk,3.031234e-01,-1.171618e+00,239480
fractime_flyfemale_framewingextension,3.758143e-05,-3.840695e-01,239480
fractime_flyfemale_framewingflick,1.210957e-04,1.749792e+00,239480
fractime_flyfemale_framewinggrooming,1.280190e-01,2.287600e+00,239480
fractime_flyfemale_secondhalf_framechase,4.171882e-05,-9.169993e-01,119850
fractime_flyfemale_secondhalf_frametouch,9.920734e-03,-1.986115e+00,119850
fractime_flyfirsthalf_framebackup,2.665610e-03,-1.923334e+00,239720
fractime_flyfirsthalf_framebodyturn,6.565994e-03,-2.480402e+00,239720
fractime_flyfirsthalf_framechase,1.530953e-03,-1.715534e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.135158e-02,-3.839609e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-04,-3.295638e+00,239720
fractime_flyfirsthalf_framejump,7.717337e-04,-1.776099e+00,239720
fractime_flyfirsthalf_framemove,4.932838e-01,-2.629064e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.381278e-04,2.414740e-01,239720
fractime_flyfirsthalf_framepivottail,1.850075e-02,-2.197444e+00,239720
fractime_flyfirsthalf_framerighting,7.675622e-04,-1.744796e+00,239720
fractime_flyfirsthalf_framestop,5.067162e-01,2.629064e+00,239720
fractime_flyfirsthalf_frametouch,1.681128e-02,-2.376238e+00,239720
fractime_flyfirsthalf_framewalk,2.852453e-01,-2.484340e+00,239720
fractime_flyfirsthalf_framewingextension,6.716169e-04,-1.248750e+00,239720
fractime_flyfirsthalf_framewingflick,2.711497e-04,9.542526e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.220507e-01,2.253620e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119860
fractime_flymale_firsthalf_framechase,2.694811e-03,-1.703292e+00,119860
fractime_flymale_firsthalf_frametouch,1.490906e-02,-2.347039e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239710
fractime_flymale_framebackup,9.761796e-04,-3.568017e+00,239710
fractime_flymale_framebodyturn,4.793292e-03,-2.889785e+00,239710
fractime_flymale_framechase,3.545951e-03,-1.621965e+00,239710
fractime_flymale_framechase_notwingextension,3.320679e-03,-1.655032e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239710
fractime_flymale_framecrabwalkall,3.538859e-02,-4.780984e+00,239710
fractime_flymale_framecrabwalkextreme,3.963122e-04,-3.859714e+00,239710
fractime_flymale_framejump,9.886947e-04,-9.682524e-01,239710
fractime_flymale_framemove,3.534104e-01,-5.399754e+00,239710
fractime_flymale_framenotanybehavior,1.097159e-01,-1.630144e+00,239710
fractime_flymale_framepivotcenter,4.672312e-04,2.051243e-01,239710
fractime_flymale_framepivottail,1.368320e-02,-3.357774e+00,239710
fractime_flymale_framerighting,3.963122e-04,-1.930002e+00,239710
fractime_flymale_framestop,6.465896e-01,5.399754e+00,239710
fractime_flymale_frametouch,1.184765e-02,-2.508747e+00,239710
fractime_flymale_frametouch_notchase,1.099662e-02,-2.789228e+00,239710
fractime_flymale_framewalk,2.044888e-01,-4.488324e+00,239710
fractime_flymale_framewingextension,1.451754e-03,-1.191541e+00,239710
fractime_flymale_framewingflick,3.879688e-04,1.289867e+00,239710
fractime_flymale_framewinggrooming,1.131701e-01,2.401514e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119850
fractime_flymale_secondhalf_framechase,4.397163e-03,-1.250335e+00,119850
fractime_flymale_secondhalf_frametouch,8.785982e-03,-2.378192e+00,119850
fractime_flysecondhalf_framebackup,1.706300e-03,-2.904900e+00,239700
fractime_flysecondhalf_framebodyturn,4.764289e-03,-2.684194e+00,239700
fractime_flysecondhalf_framechase,2.219441e-03,-1.267611e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.707134e-02,-4.934230e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.508135e-04,-3.505215e+00,239700
fractime_flysecondhalf_framejump,1.051314e-03,-9.003758e-01,239700
fractime_flysecondhalf_framemove,3.712599e-01,-4.188838e+00,239700
fractime_flysecondhalf_framepivotcenter,8.051731e-04,8.294354e-01,239700
fractime_flysecondhalf_framepivottail,1.158531e-02,-2.924395e+00,239700
fractime_flysecondhalf_framerighting,9.136421e-04,-1.550318e+00,239700
fractime_flysecondhalf_framestop,6.287401e-01,4.188838e+00,239700
fractime_flysecondhalf_frametouch,9.353358e-03,-2.622658e+00,239700
fractime_flysecondhalf_framewalk,2.223112e-01,-3.567306e+00,239700
fractime_flysecondhalf_framewingextension,8.176888e-04,-9.217831e-01,239700
fractime_flysecondhalf_framewingflick,2.377972e-04,1.963514e+00,239700
fractime_flysecondhalf_framewinggrooming,1.190405e-01,2.963017e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.364095e+00,-3.058060e+00,154534
magveldiff_nose2ell_flyany_frametouch,8.442869e+00,-9.946440e-01,6272
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.266270e+00,-2.795681e+00,80134
magveldiff_nose2ell_flyfemale_frametouch,8.164334e+00,-8.882002e-01,3430
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.875662e+00,-8.113065e-01,848
magveldiff_nose2ell_flymale_framenearfly,8.460462e+00,-3.166413e+00,74351
magveldiff_nose2ell_flymale_frametouch,8.719359e+00,-9.898903e-01,2840
magveldiff_nose2ell_flymale_framewingextension,1.040577e+01,2.535058e+00,342
max_absdwing_angle_flyany_frameany,3.059010e+00,1.457511e+01,479420
max_absdwing_angle_flyany_framechase,2.736810e+00,7.220929e+00,885
max_absdwing_angle_flyany_framenearfly,2.863926e+00,1.612443e+01,154534
max_absdwing_angle_flyany_frametouch,2.819374e+00,1.110457e+01,6272
max_absdwing_angle_flyany_framewingextension,4.630745e+00,-9.164118e-01,342
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.403699e+00,1.995178e-01,57792
max_absdwing_angle_flyfemale_frameany,2.717339e+00,1.164635e+01,239480
max_absdwing_angle_flyfemale_framenearfly,2.524183e+00,1.280073e+01,80134
max_absdwing_angle_flyfemale_frametouch,2.443907e+00,8.907317e+00,3430
max_absdwing_angle_flymale_frameany,3.399224e+00,1.334470e+01,239710
max_absdwing_angle_flymale_framechase,3.220465e+00,6.783476e+00,848
max_absdwing_angle_flymale_framenearfly,3.202846e+00,1.534170e+01,74351
max_absdwing_angle_flymale_frametouch,3.192292e+00,1.073864e+01,2840
max_absdwing_area_flyany_frameany,6.815147e+00,1.845550e+01,479420
max_absdwing_area_flyany_framewingextension,5.778794e+00,-9.188962e-01,342
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.468484e+00,-4.502720e+00,57792
max_absdwing_area_flyfemale_frameany,7.250183e+00,1.661653e+01,239480
max_absdwing_area_flymale_frameany,6.376701e+00,1.375280e+01,239710
max_dwing_angle_in_flyany_frameany,1.567664e+00,1.033740e+01,479420
max_dwing_angle_in_flyany_framewingextension,3.300471e+00,1.444180e-01,342
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.385765e+00,7.918370e+00,239480
max_dwing_angle_in_flymale_frameany,1.748677e+00,1.017088e+01,239710
max_dwing_angle_out_flyany_frameany,1.567814e+00,1.034186e+01,479420
max_dwing_angle_out_flyany_framewingextension,2.671278e+00,2.003896e+00,342
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.385891e+00,7.907387e+00,239480
max_dwing_angle_out_flymale_frameany,1.748851e+00,1.017664e+01,239710
max_wing_angle_flyany_frameany,3.234488e-01,2.637090e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.493031e-01,1.342535e+01,885
max_wing_angle_flyany_framenearfly,2.988093e-01,2.592423e+01,154544
max_wing_angle_flyany_frametouch,2.611740e-01,1.361802e+01,6272
max_wing_angle_flyany_framewingextension,7.046237e-01,-2.265175e-01,342
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.701170e-01,7.296094e+00,57792
max_wing_angle_flyfemale_frameany,2.942507e-01,2.382734e+01,239490
max_wing_angle_flyfemale_framenearfly,2.709684e-01,2.631868e+01,80139
max_wing_angle_flyfemale_frametouch,2.279094e-01,2.240791e+01,3430
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.527118e-01,2.129380e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.466169e-01,8.938294e+00,848
max_wing_angle_flymale_framenearfly,3.266920e-01,2.057485e+01,74356
max_wing_angle_flymale_frametouch,2.944638e-01,9.314036e+00,2840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.131249e+00,5.076495e+00,479440
max_wing_area_flyany_framewingextension,1.171754e+00,-2.461441e+00,342
max_wing_area_flyany_framewinggrooming,9.163834e-01,1.306337e-02,57792
max_wing_area_flyfemale_frameany,1.270808e+00,6.285432e+00,239490
max_wing_area_flymale_frameany,9.915686e-01,2.537885e+00,239720
mean_wing_angle_flyany_frameany,2.455587e-01,3.704056e+01,479440
mean_wing_angle_flyany_framewingextension,4.759448e-01,4.057546e+00,342
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.231506e-01,3.479855e+01,239490
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.680462e-01,2.918561e+01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.025797e+00,3.112248e+00,479440
mean_wing_area_flyany_framewingextension,9.538830e-01,-4.821660e-01,342
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.660334e-01,1.017339e+00,57792
mean_wing_area_flyfemale_frameany,1.163653e+00,4.880174e+00,239490
mean_wing_area_flymale_frameany,8.878205e-01,3.042126e-01,239720
min_absdwing_angle_flyany_frameany,1.301838e+00,9.758436e+00,479420
min_absdwing_angle_flyany_framewingextension,2.105144e+00,2.884194e+00,342
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.195690e+00,8.260777e+00,239480
min_absdwing_angle_flymale_frameany,1.407290e+00,9.046849e+00,239710
min_absdwing_area_flyany_frameany,3.692189e+00,2.148959e+01,479420
min_absdwing_area_flyany_framewingextension,2.932459e+00,1.439484e+00,342
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.008851e+00,2.217114e+01,239480
min_absdwing_area_flymale_frameany,3.373690e+00,1.383318e+01,239710
min_dwing_angle_in_flyany_frameany,-1.567814e+00,-1.034186e+01,479420
min_dwing_angle_in_flyany_framewingextension,-2.671278e+00,-2.003896e+00,342
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.385891e+00,-7.907387e+00,239480
min_dwing_angle_in_flymale_frameany,-1.748851e+00,-1.017664e+01,239710
min_dwing_angle_out_flyany_frameany,-1.567664e+00,-1.033740e+01,479420
min_dwing_angle_out_flyany_framewingextension,-3.300471e+00,-1.444180e-01,342
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.385765e+00,-7.918370e+00,239480
min_dwing_angle_out_flymale_frameany,-1.748677e+00,-1.017088e+01,239710
min_wing_angle_flyany_frameany,1.676686e-01,4.629282e+01,479440
min_wing_angle_flyany_framewingextension,2.472659e-01,9.765493e+00,342
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.520504e-01,4.172586e+01,239490
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.833807e-01,3.865908e+01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.203450e-01,1.114403e+00,479440
min_wing_area_flyany_framewingextension,7.360121e-01,2.553624e+00,342
min_wing_area_flyany_framewinggrooming,4.156834e-01,2.514106e+00,57792
min_wing_area_flyfemale_frameany,1.056499e+00,3.331249e+00,239490
min_wing_area_flymale_frameany,7.840723e-01,-1.850341e+00,239720
nflies_close_flyany_frameany,3.632300e-01,-2.006321e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.075509e-01,-2.074856e+00,266
nflies_close_flyany_framebodyturn,3.631330e-01,-3.112062e+00,2716
nflies_close_flyany_framebodyturnstart,3.693348e-01,-3.151922e+00,1095
nflies_close_flyany_framecrabwalkallstart,3.745301e-01,-2.258774e+00,3103
nflies_close_flyany_framecrabwalkextreme,6.929454e-01,-1.540524e+00,344
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.391620e-01,-1.844359e+00,356473
nflies_close_flyany_framepivotcenter,7.581300e-01,2.957913e-01,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.741239e-01,-2.448062e+00,1873
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.407039e-01,-1.375330e+00,272179
nflies_close_flyany_frametouch,1.456343e+00,-1.516632e+00,6272
nflies_close_flyany_framewalk,3.281798e-01,-2.106224e+00,121667
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.394040e-01,-1.910835e-01,57792
nflies_close_flyfemale_frameany,4.313834e-01,-1.528084e+00,239490
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.952903e-01,-2.469435e+00,239720
nflies_close_flymale_framechase,1.130364e+00,-1.062703e+00,848
nflies_close_flymale_framewingextension,8.085896e-01,-1.064501e+00,342
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.717308e+00,4.893030e+01,479440
nwingsdetected_flyany_framewingextension,2.000000e+00,2.219016e+00,342
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.649863e+00,9.273011e+00,57792
nwingsdetected_flyfemale_frameany,1.678446e+00,5.122362e+01,239490
nwingsdetected_flymale_frameany,1.756391e+00,3.511725e+01,239720
phi_flyany_frameany,2.026299e-02,1.751229e+00,479440
phisideways_flyany_framemove,3.917562e-01,-1.365128e+00,207261
phisideways_flyfemale_framemove,4.015701e-01,-1.142437e+00,122370
phisideways_flymale_framemove,3.817695e-01,-1.256734e+00,84726
theta_mm_flyany_frameany,6.876592e-02,2.479984e+00,479440
velmag_ctr_flyany_frameany,5.265370e+00,-3.880622e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.877597e+00,-4.026309e-01,1048
velmag_ctr_flyany_framebodyturn,9.480946e+00,-2.143104e+00,2716
velmag_ctr_flyany_framecrabwalkall,1.290064e+01,-1.919847e+00,21196
velmag_ctr_flyany_framecrabwalkextreme,6.842133e+00,-2.071898e+00,344
velmag_ctr_flyany_framejump,7.110412e+01,7.471660e+00,424
velmag_ctr_flyany_framemove,1.154421e+01,-2.055435e+00,207241
velmag_ctr_flyany_framenearfly,5.082927e+00,-3.566535e+00,154534
