field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.632360e+01,1.633157e-01,226236
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.799961e-01,3.076570e+00,14364
du_ctr_flyfemale_frameany,8.294215e+00,3.780992e+00,233610
du_ctr_flymale_frameany,9.843355e+00,4.250006e+00,244843
du_ctr_flymale_framechase,1.512714e+01,-5.431914e-02,1021
du_tail_flyany_frameany,9.074486e+00,4.371361e+00,479420
du_tail_flyany_framepivottail,8.464104e-01,2.174460e+00,13959
du_tail_flyfemale_frameany,8.288750e+00,3.774498e+00,233610
du_tail_flymale_frameany,9.841204e+00,4.247748e+00,244843
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.184538e-01,-3.595648e+00,1864
duration_flyany_framebodyturn,8.187596e-02,-1.569926e+00,6790
duration_flyany_framechase,1.041466e-01,-2.418893e+00,1739
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.539936e-01,3.632468e+00,77664
duration_flyany_framecrabwalkextreme,1.059013e-01,-3.646350e+00,1585
duration_flyany_framejump,8.255927e-02,-2.025588e+00,1116
duration_flyany_framemove,2.693555e+00,9.233631e+00,374404
duration_flyany_framepivotcenter,8.026639e-02,-1.913351e+00,352
duration_flyany_framepivottail,1.221296e-01,-2.864448e+00,13959
duration_flyany_framerighting,4.230491e-01,-2.476567e-03,7640
duration_flyany_framestop,7.175888e-01,-7.826769e-01,105036
duration_flyany_frametouch,1.674015e-01,-1.236438e+00,23574
duration_flyany_framewalk,6.073167e-01,6.282418e-01,226239
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.760974e+00,-2.255662e+00,14364
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.167046e-01,-4.273317e+00,609
duration_flyfemale_framebodyturn,8.120285e-02,-1.791205e+00,3332
duration_flyfemale_framechase,1.102908e-01,-5.063558e-02,717
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.811554e-01,1.737529e+00,25986
duration_flyfemale_framecrabwalkextreme,1.010987e-01,-3.766483e+00,347
duration_flyfemale_framejump,8.289988e-02,-2.381228e+00,714
duration_flyfemale_framemove,2.505444e+00,8.522445e+00,185807
duration_flyfemale_framepivotcenter,8.085564e-02,-1.706310e+00,317
duration_flyfemale_framepivottail,1.150168e-01,-3.701324e+00,4484
duration_flyfemale_framerighting,4.644526e-01,6.121855e-01,6627
duration_flyfemale_framestop,6.250116e-01,-1.499426e+00,47803
duration_flyfemale_frametouch,1.608080e-01,-7.567004e-01,9271
duration_flyfemale_framewalk,5.749594e-01,4.815677e-01,104713
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.764212e+00,-2.593112e+00,7989
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203065e-01,-1.879720e+00,1253
duration_flymale_framebodyturn,8.255714e-02,-1.183998e+00,3437
duration_flymale_framechase,9.866421e-02,-2.835344e+00,1021
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.242338e-01,3.724013e+00,51655
duration_flymale_framecrabwalkextreme,1.116471e-01,-1.691839e+00,1232
duration_flymale_framejump,8.403743e-02,-1.092311e+00,398
duration_flymale_framemove,2.836956e+00,7.568780e+00,187847
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289042e-01,-1.713607e+00,9468
duration_flymale_framerighting,3.815372e-01,-5.133229e-01,962
duration_flymale_framestop,8.079291e-01,-3.419548e-01,56996
duration_flymale_frametouch,1.729585e-01,-1.170880e+00,14244
duration_flymale_framewalk,6.356106e-01,6.499015e-01,121351
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.737692e+00,-3.154942e-01,6282
dv_cor_flyany_frameany,4.563431e-02,1.132672e+00,479420
dv_cor_flyfemale_frameany,-9.125758e-02,-1.243088e+00,233610
dv_cor_flymale_frameany,1.758832e-01,2.329793e+00,244843
dv_ctr_flyany_frameany,8.859214e-02,1.597148e+00,479420
dv_ctr_flyfemale_frameany,-1.044109e-01,-1.018443e+00,233610
dv_ctr_flymale_frameany,2.721773e-01,2.830615e+00,244843
dv_tail_flyany_frameany,1.448464e-01,3.986082e+00,479420
dv_tail_flyfemale_frameany,2.108573e-02,7.334442e-01,233610
dv_tail_flymale_frameany,2.637430e-01,4.848819e+00,244843
dwing_angle_diff_flyany_frameany,-5.275578e-05,-5.698266e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.548764e-05,-9.269734e-01,233610
dwing_angle_diff_flymale_frameany,-1.120258e-04,7.771452e-01,244843
dwing_angle_imbalance_flyany_frameany,-7.798137e-01,-5.465874e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.241383e+00,-7.732752e+00,14364
dwing_angle_imbalance_flyfemale_frameany,-7.464170e-01,-2.605426e+00,233610
dwing_angle_imbalance_flymale_frameany,-8.107484e-01,1.074467e+00,244843
ecc_flyany_frameany,3.523463e-01,-1.238696e+00,479440
ecc_flyfemale_frameany,3.515276e-01,-1.193547e+00,233619
ecc_flymale_frameany,3.530874e-01,-1.121286e+00,244853
fractime_flyany_frameattemptedcopulation,1.251460e-05,-8.422626e-01,479440
fractime_flyany_framebackup,3.887869e-03,-1.109308e+00,479440
fractime_flyany_framebackup_nearfly,2.928416e-03,2.487080e-01,479440
fractime_flyany_framebackup_nearwall,3.869097e-03,-1.112218e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-1.150209e-01,479440
fractime_flyany_framebodyturn,1.416236e-02,3.257962e+00,479440
fractime_flyany_framebodyturn_nearfly,6.105039e-03,4.101351e+00,479440
fractime_flyany_framebodyturn_nearwall,1.342817e-02,3.191786e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.777574e-04,3.009088e+00,479440
fractime_flyany_framechase,3.631320e-03,-6.784662e-01,479440
fractime_flyany_framechase_notwingextension,3.631320e-03,-6.123936e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479440
fractime_flyany_framecrabwalkall,1.619890e-01,5.340565e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.361463e-02,4.966161e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.615718e-01,5.303397e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.210913e-04,-5.576567e-01,479440
fractime_flyany_framecrabwalkextreme,3.305940e-03,9.749416e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.729101e-03,2.911335e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.272568e-03,1.089605e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-1.968659e-01,479440
fractime_flyany_framejump,2.340230e-03,5.269399e-01,479440
fractime_flyany_framejump_nearfly,5.381278e-04,-1.467393e-01,479440
fractime_flyany_framejump_nearwall,7.717337e-04,-5.618528e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.343234e-03,1.550666e+00,479440
fractime_flyany_framemove,7.809194e-01,5.259217e+00,479440
fractime_flyany_framemove_nearfly,3.058673e-01,3.355833e+00,479440
fractime_flyany_framemove_nearwall,6.906704e-01,4.580155e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.179960e-02,4.123499e+00,479440
fractime_flyany_framenotanybehavior,1.831908e-01,1.432524e+00,479440
fractime_flyany_framepivotcenter,7.508760e-04,6.758646e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.356916e-04,-2.947381e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.442683e-04,8.171967e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836643e-04,8.128206e-01,479440
fractime_flyany_framepivotcenter_stop,1.460037e-04,-5.297958e-01,479440
fractime_flyany_framepivottail,2.911522e-02,5.833908e-02,479440
fractime_flyany_framepivottail_nearfly,1.685717e-02,2.304737e+00,479440
fractime_flyany_framepivottail_nearwall,2.899424e-02,8.478446e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-5.934506e-01,479440
fractime_flyany_framerighting,1.593526e-02,1.191245e+01,479440
fractime_flyany_framerighting_nearfly,3.533289e-03,8.261278e+00,479440
fractime_flyany_framerighting_nearwall,1.278784e-02,1.343703e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.838729e-03,7.443504e+00,479440
fractime_flyany_framestop,2.190806e-01,-5.259217e+00,479440
fractime_flyany_framestop_nearfly,5.678083e-02,-4.219127e+00,479440
fractime_flyany_framestop_nearwall,1.297806e-01,-4.256305e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.232938e-02,-1.761388e+00,479440
fractime_flyany_framestop_notwinggrooming,1.896317e-01,-3.993634e+00,479440
fractime_flyany_frametouch,4.916986e-02,3.388445e+00,479440
fractime_flyany_frametouch_notchase,4.863799e-02,4.762753e+00,479440
fractime_flyany_framewalk,4.718818e-01,5.220139e+00,479440
fractime_flyany_framewalk_nearfly,1.546283e-01,3.221710e+00,479440
fractime_flyany_framewalk_nearwall,4.057421e-01,4.231508e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.142583e-02,4.950581e+00,479440
fractime_flyany_framewingextension,3.337227e-05,-9.871435e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-9.681296e-01,479440
fractime_flyany_framewingextension_notchase,3.337227e-05,-1.022096e+00,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.253286e+00,479440
fractime_flyany_framewingflick,2.711497e-04,4.949697e-01,479440
fractime_flyany_framewingflick_nearfly,1.585183e-04,-1.005111e-01,479440
fractime_flyany_framewingflick_notnearfly,1.126314e-04,3.126185e+00,479440
fractime_flyany_framewinggrooming,2.995995e-02,-4.937688e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.384031e-03,-4.722805e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.600284e-03,-4.304035e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.339396e-02,-2.982650e+00,479440
fractime_flyfemale_firsthalf_framechase,2.938473e-03,2.341301e+00,116387
fractime_flyfemale_firsthalf_frametouch,4.497066e-02,4.492480e+00,116387
fractime_flyfemale_frameattemptedcopulation,2.568383e-05,-5.832852e-02,233610
fractime_flyfemale_framebackup,2.615470e-03,-2.786928e+00,233610
fractime_flyfemale_framebodyturn,1.426309e-02,3.648482e+00,233610
fractime_flyfemale_framechase,3.077779e-03,3.783207e+00,233610
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,233610
fractime_flyfemale_framecrabwalkall,1.112367e-01,2.462785e+00,233610
fractime_flyfemale_framecrabwalkextreme,1.485382e-03,-1.356923e+00,233610
fractime_flyfemale_framejump,3.056376e-03,9.416260e-01,233610
fractime_flyfemale_framemove,7.953726e-01,5.171114e+00,233610
fractime_flyfemale_framenotanybehavior,2.324087e-01,2.684504e+00,233610
fractime_flyfemale_framepivotcenter,1.356962e-03,2.197221e+00,233610
fractime_flyfemale_framepivottail,1.919438e-02,-2.441623e+00,233610
fractime_flyfemale_framerighting,2.836779e-02,1.605847e+01,233610
fractime_flyfemale_framestop,2.046274e-01,-5.171114e+00,233610
fractime_flyfemale_frametouch,3.968580e-02,5.584088e+00,233610
fractime_flyfemale_framewalk,4.482385e-01,4.470823e+00,233610
fractime_flyfemale_framewingextension,5.992894e-05,-4.755649e-01,233610
fractime_flyfemale_framewingflick,2.996447e-04,5.085182e+00,233610
fractime_flyfemale_framewinggrooming,3.419802e-02,-4.138862e+00,233610
fractime_flyfemale_secondhalf_framechase,3.216092e-03,5.271227e+00,117223
fractime_flyfemale_secondhalf_frametouch,3.443863e-02,6.404053e+00,117223
fractime_flyfirsthalf_framebackup,3.804439e-03,-1.133991e+00,239720
fractime_flyfirsthalf_framebodyturn,1.551393e-02,3.879290e+00,239720
fractime_flyfirsthalf_framechase,3.929585e-03,-8.284234e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.542800e-01,4.943343e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.719840e-03,1.194924e-01,239720
fractime_flyfirsthalf_framejump,2.173369e-03,4.773880e-01,239720
fractime_flyfirsthalf_framemove,7.795136e-01,5.150082e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.883030e-04,7.932389e-01,239720
fractime_flyfirsthalf_framepivottail,2.907142e-02,-4.570358e-01,239720
fractime_flyfirsthalf_framerighting,1.337811e-02,8.323013e+00,239720
fractime_flyfirsthalf_framestop,2.204864e-01,-5.150082e+00,239720
fractime_flyfirsthalf_frametouch,5.433839e-02,2.525369e+00,239720
fractime_flyfirsthalf_framewalk,4.885658e-01,5.782533e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-1.075639e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-04,1.088651e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.351410e-02,-4.564678e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,123153
fractime_flymale_firsthalf_framechase,4.871989e-03,-9.806608e-01,123153
fractime_flymale_firsthalf_frametouch,6.305977e-02,1.290857e+00,123153
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,244843
fractime_flymale_framebackup,5.117565e-03,8.890799e-01,244843
fractime_flymale_framebodyturn,1.403757e-02,2.332235e+00,244843
fractime_flymale_framechase,4.174103e-03,-8.930869e-01,244843
fractime_flymale_framechase_notwingextension,4.174103e-03,-8.636262e-01,244843
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,244843
fractime_flymale_framecrabwalkall,2.109842e-01,6.196722e+00,244843
fractime_flymale_framecrabwalkextreme,5.056301e-03,2.079416e+00,244843
fractime_flymale_framejump,1.662290e-03,-1.323315e-01,244843
fractime_flymale_framemove,7.672141e-01,4.701180e+00,244843
fractime_flymale_framenotanybehavior,1.351111e-01,-1.091681e-01,244843
fractime_flymale_framepivotcenter,1.633700e-04,-2.277688e+00,244843
fractime_flymale_framepivottail,3.868193e-02,2.541000e+00,244843
fractime_flymale_framerighting,3.929048e-03,2.476241e+00,244843
fractime_flymale_framestop,2.327859e-01,-4.701180e+00,244843
fractime_flymale_frametouch,5.817606e-02,2.035588e+00,244843
fractime_flymale_frametouch_notchase,5.742864e-02,3.290711e+00,244843
fractime_flymale_framewalk,4.956278e-01,4.991560e+00,244843
fractime_flymale_framewingextension,8.168500e-06,-9.766366e-01,244843
fractime_flymale_framewingflick,2.450550e-04,-7.356320e-01,244843
fractime_flymale_framewinggrooming,2.565726e-02,-4.200052e+00,244843
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,122384
fractime_flymale_secondhalf_framechase,3.448163e-03,-6.234451e-01,122384
fractime_flymale_secondhalf_frametouch,5.320140e-02,2.845491e+00,122384
fractime_flysecondhalf_framebackup,3.971631e-03,-9.694167e-01,239700
fractime_flysecondhalf_framebodyturn,1.281185e-02,2.511946e+00,239700
fractime_flysecondhalf_framechase,3.333333e-03,-3.500811e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.697080e-01,5.317098e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.892365e-03,1.715813e+00,239700
fractime_flysecondhalf_framejump,2.507301e-03,5.208349e-01,239700
fractime_flysecondhalf_framemove,7.823071e-01,5.083343e+00,239700
fractime_flysecondhalf_framepivotcenter,8.135169e-04,5.399232e-01,239700
fractime_flysecondhalf_framepivottail,2.916145e-02,5.876790e-01,239700
fractime_flysecondhalf_framerighting,1.849395e-02,1.571346e+01,239700
fractime_flysecondhalf_framestop,2.176929e-01,-5.083343e+00,239700
fractime_flysecondhalf_frametouch,4.400501e-02,4.150781e+00,239700
fractime_flysecondhalf_framewalk,4.552232e-01,4.443062e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-7.007579e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,9.779190e-01,239700
fractime_flysecondhalf_framewinggrooming,2.640801e-02,-4.761741e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.494814e+01,3.128395e+00,173855
magveldiff_nose2ell_flyany_frametouch,1.137425e+01,3.047124e+00,23574
magveldiff_nose2ell_flyfemale_framechase,9.439429e+00,1.036207e-01,717
magveldiff_nose2ell_flyfemale_framenearfly,1.476014e+01,3.379382e+00,77640
magveldiff_nose2ell_flyfemale_frametouch,1.118042e+01,3.483330e+00,9271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.226110e+00,-6.247610e-01,1021
magveldiff_nose2ell_flymale_framenearfly,1.514057e+01,2.729379e+00,95862
magveldiff_nose2ell_flymale_frametouch,1.158295e+01,2.275508e+00,14244
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.470329e+00,-1.411182e+00,479420
max_absdwing_angle_flyany_framechase,1.140449e+00,-2.133787e+00,1739
max_absdwing_angle_flyany_framenearfly,1.369847e+00,-1.324927e+00,173855
max_absdwing_angle_flyany_frametouch,1.291544e+00,-2.493497e+00,23574
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.551873e+00,2.596723e+00,14364
max_absdwing_angle_flyfemale_frameany,1.524743e+00,4.099398e-01,233610
max_absdwing_angle_flyfemale_framenearfly,1.434599e+00,6.399378e-01,77640
max_absdwing_angle_flyfemale_frametouch,1.330270e+00,-8.764252e-01,9271
max_absdwing_angle_flymale_frameany,1.416480e+00,-2.523411e+00,244843
max_absdwing_angle_flymale_framechase,1.223906e+00,-2.431779e+00,1021
max_absdwing_angle_flymale_framenearfly,1.308678e+00,-2.625869e+00,95862
max_absdwing_angle_flymale_frametouch,1.257045e+00,-3.241153e+00,14244
max_absdwing_area_flyany_frameany,3.273769e+00,-9.373386e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.259009e+00,3.893889e+00,14364
max_absdwing_area_flyfemale_frameany,3.580695e+00,3.013849e-01,233610
max_absdwing_area_flymale_frameany,2.976318e+00,-1.816262e+00,244843
max_dwing_angle_in_flyany_frameany,1.089384e+00,-3.328931e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073763e+00,1.452391e+00,233610
max_dwing_angle_in_flymale_frameany,1.103489e+00,-1.749753e+00,244843
max_dwing_angle_out_flyany_frameany,1.089331e+00,-3.335336e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.073697e+00,1.445432e+00,233610
max_dwing_angle_out_flymale_frameany,1.103376e+00,-1.745957e+00,244843
max_wing_angle_flyany_frameany,7.331910e-02,-3.366488e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.901575e-02,-9.170936e-01,1739
max_wing_angle_flyany_framenearfly,6.898762e-02,-2.592423e+00,173868
max_wing_angle_flyany_frametouch,6.960173e-02,-2.116378e+00,23574
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.084087e-01,-3.834666e+00,14364
max_wing_angle_flyfemale_frameany,7.879574e-02,-2.731171e+00,233619
max_wing_angle_flyfemale_framenearfly,7.559513e-02,-2.098201e+00,77645
max_wing_angle_flyfemale_frametouch,7.724327e-02,-1.199185e+00,9271
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.800288e-02,-2.888030e+00,244853
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.946321e-02,-1.584761e+00,1021
max_wing_angle_flymale_framenearfly,6.275852e-02,-2.313904e+00,95870
max_wing_angle_flymale_frametouch,6.248619e-02,-2.103025e+00,14244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.130612e-01,-6.619626e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.213568e-01,-1.416206e+00,14364
max_wing_area_flyfemale_frameany,9.737373e-01,-4.466970e-01,233619
max_wing_area_flymale_frameany,8.548750e-01,-7.736426e-01,244853
mean_wing_angle_flyany_frameany,1.469074e-02,-3.591278e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.656019e-02,-2.988654e+00,233619
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.284339e-02,-3.056738e+00,244853
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.969727e-01,4.763279e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.869687e-01,-9.110438e-01,14364
mean_wing_area_flyfemale_frameany,9.538294e-01,2.301026e-01,233619
mean_wing_area_flymale_frameany,8.425219e-01,-1.532478e-01,244853
min_absdwing_angle_flyany_frameany,1.039466e+00,1.642758e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.018139e+00,3.338746e+00,233610
min_absdwing_angle_flymale_frameany,1.060142e+00,-3.892239e-01,244843
min_absdwing_area_flyany_frameany,2.503168e+00,3.595910e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.643201e+00,4.951057e+00,233610
min_absdwing_area_flymale_frameany,2.368424e+00,1.133354e+00,244843
min_dwing_angle_in_flyany_frameany,-1.089331e+00,3.335336e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.073697e+00,-1.445432e+00,233610
min_dwing_angle_in_flymale_frameany,-1.103376e+00,1.745957e+00,244843
min_dwing_angle_out_flyany_frameany,-1.089384e+00,3.328931e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073763e+00,-1.452391e+00,233610
min_dwing_angle_out_flymale_frameany,-1.103489e+00,1.749753e+00,244843
min_wing_angle_flyany_frameany,-4.393762e-02,-2.957554e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.567535e-02,-2.390553e+00,233619
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.231610e-02,-2.675493e+00,244853
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.808843e-01,7.411879e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.525806e-01,2.252184e-02,14364
min_wing_area_flyfemale_frameany,9.339215e-01,8.948946e-01,233619
min_wing_area_flymale_frameany,8.301687e-01,4.469749e-01,244853
nflies_close_flyany_frameany,4.774716e-01,3.057084e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.027692e+00,3.363969e+00,514
nflies_close_flyany_framebodyturn,5.732999e-01,1.871292e+00,6790
nflies_close_flyany_framebodyturnstart,5.755697e-01,1.697663e+00,2725
nflies_close_flyany_framecrabwalkallstart,5.074471e-01,2.305095e-01,6989
nflies_close_flyany_framecrabwalkextreme,7.693359e-01,-2.289954e-01,1585
nflies_close_flyany_framecrabwalkextremestart,7.527140e-01,-4.264458e-01,474
nflies_close_flyany_framejumpstart,6.091433e-01,1.624126e+00,425
nflies_close_flyany_framenearwall,5.657218e-01,6.406858e-01,393357
nflies_close_flyany_framepivotcenter,6.460986e-01,4.902979e-01,352
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.055170e-01,3.599436e+00,3698
nflies_close_flyany_framerightingstart,4.679281e-01,3.342463e-01,576
nflies_close_flyany_framestop,3.404321e-01,-1.050767e+00,105036
nflies_close_flyany_frametouch,1.553560e+00,-1.771250e-01,23574
nflies_close_flyany_framewalk,4.220893e-01,-1.881482e-01,226239
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.165479e-01,-2.740809e+00,14364
nflies_close_flyfemale_frameany,4.810396e-01,-5.680213e-01,233619
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.742192e-01,1.301767e+00,244853
nflies_close_flymale_framechase,1.339065e+00,4.383191e-01,1021
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010977e+00,-4.811773e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386902e+00,-3.342222e+00,14364
nwingsdetected_flyfemale_frameany,9.993494e-01,-5.202013e+00,233619
nwingsdetected_flymale_frameany,1.022042e+00,-3.343995e+00,244853
phi_flyany_frameany,-2.619644e-02,-2.739116e+00,479440
phisideways_flyany_framemove,4.338172e-01,1.084933e-01,374404
phisideways_flyfemale_framemove,4.286423e-01,-7.064628e-01,185816
phisideways_flymale_framemove,4.386098e-01,5.775545e-01,187857
theta_mm_flyany_frameany,-1.818818e-02,-7.341465e-01,479440
velmag_ctr_flyany_frameany,1.122748e+01,4.831125e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.104356e+00,1.385107e+00,1864
velmag_ctr_flyany_framebodyturn,1.187703e+01,1.544390e+00,6790
velmag_ctr_flyany_framecrabwalkall,1.530836e+01,1.089242e+00,77663
velmag_ctr_flyany_framecrabwalkextreme,9.019374e+00,3.924622e+00,1585
velmag_ctr_flyany_framejump,5.684794e+01,2.025283e+00,1116
velmag_ctr_flyany_framemove,1.422687e+01,1.255836e+00,374384
velmag_ctr_flyany_framenearfly,1.088237e+01,5.123580e+00,173855
velmag_ctr_flyany_framenearwall,1.154566e+01,3.899967e+00,393339
velmag_ctr_flyany_framenotnearfly_notnearwall,1.051543e+01,5.629751e+00,78688
velmag_ctr_flyany_framepivotcenter,5.524201e+00,9.270917e+00,352
velmag_ctr_flyany_framepivottail,1.067416e+01,9.940339e-01,13959
