field,value,zscore,nflyframes
du_tail_flyany_frameany,7.076168e+00,1.628278e+00,455474
du_tail_flyany_framepivottail,-1.128066e-01,-2.550694e+00,17657
du_tail_flyfemale_frameany,6.265626e+00,1.013540e+00,237682
du_tail_flymale_frameany,7.977634e+00,2.050705e+00,217295
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338350e-01,1.097399e+00,3973
duration_flyany_framebodyturn,8.586711e-02,2.039964e+00,6443
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.791399e-01,-2.084275e-01,49025
duration_flyany_framecrabwalkextreme,1.221656e-01,1.254591e+00,1815
duration_flyany_framejump,9.434659e-02,2.130290e+00,693
duration_flyany_framemove,1.775236e+00,2.415716e+00,287680
duration_flyany_framepivotcenter,8.691071e-02,5.124369e-01,315
duration_flyany_framepivottail,1.375316e-01,1.314154e+00,17657
duration_flyany_framerighting,4.153592e-01,2.235447e-01,719
duration_flyany_framestop,1.006053e+00,-1.116561e-01,167814
duration_flyany_frametouch,1.584671e-01,-1.852520e+00,7044
duration_flyany_framewalk,6.152821e-01,1.406283e+00,179493
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.296065e+00,3.308912e+00,37995
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351946e-01,5.321753e-01,2605
duration_flyfemale_framebodyturn,8.405874e-02,9.852446e-01,2830
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.567972e-01,8.942086e-01,22429
duration_flyfemale_framecrabwalkextreme,1.224780e-01,1.572277e+00,845
duration_flyfemale_framejump,9.379585e-02,1.771438e+00,395
duration_flyfemale_framemove,1.655667e+00,2.176751e+00,148612
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.367616e-01,1.450664e+00,9447
duration_flyfemale_framerighting,3.698955e-01,-1.218707e+00,459
duration_flyfemale_framestop,9.671869e-01,-2.454760e-01,89070
duration_flyfemale_frametouch,1.725150e-01,-8.386287e-03,3569
duration_flyfemale_framewalk,5.697769e-01,1.017321e+00,88005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.368720e+00,1.800046e+00,18320
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.324199e-01,1.260354e+00,1368
duration_flymale_framebodyturn,8.790635e-02,2.878992e+00,3611
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.035950e-01,-5.389080e-01,26594
duration_flymale_framecrabwalkextreme,1.219220e-01,3.938940e-01,970
duration_flymale_framejump,9.483908e-02,1.823610e+00,294
duration_flymale_framemove,1.910922e+00,2.201686e+00,139017
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382256e-01,1.048638e+00,8210
duration_flymale_framerighting,4.718454e-01,1.918527e+00,260
duration_flymale_framestop,1.045799e+00,-4.188865e-02,78278
duration_flymale_frametouch,1.431333e-01,-2.399116e+00,3471
duration_flymale_framewalk,6.652275e-01,1.733636e+00,91486
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.214826e+00,4.412005e+00,19674
dv_cor_flyany_frameany,-1.150111e-01,-1.687899e+00,455474
dv_cor_flyfemale_frameany,6.044467e-02,1.173080e+00,237682
dv_cor_flymale_frameany,-3.077253e-01,-3.276616e+00,217295
dv_ctr_flyany_frameany,-1.611169e-01,-1.930639e+00,455474
dv_ctr_flyfemale_frameany,6.992935e-02,1.051963e+00,237682
dv_ctr_flymale_frameany,-4.149646e-01,-3.611872e+00,217295
dv_tail_flyany_frameany,-2.715146e-02,-3.534867e-02,455474
dv_tail_flyfemale_frameany,7.390869e-02,1.880067e+00,237682
dv_tail_flymale_frameany,-1.381021e-01,-1.855241e+00,217295
dwing_angle_diff_flyany_frameany,-3.570407e-05,3.729055e-02,455474
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.343860e-05,-9.476201e-01,237682
dwing_angle_diff_flymale_frameany,-9.749616e-06,1.515152e+00,217295
dwing_angle_imbalance_flyany_frameany,-8.121416e-01,-1.511114e+00,455474
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711654e+00,-8.120280e-01,37994
dwing_angle_imbalance_flyfemale_frameany,-6.602762e-01,-7.056088e-01,237682
dwing_angle_imbalance_flymale_frameany,-9.796145e-01,-2.132026e+00,217295
ecc_flyany_frameany,3.587667e-01,4.783019e-01,455494
ecc_flyfemale_frameany,3.542868e-01,-7.115089e-01,237691
ecc_flymale_frameany,3.636526e-01,1.499957e+00,217306
fractime_flyany_frameattemptedcopulation,3.512670e-05,-6.436082e-01,455494
fractime_flyany_framebackup,8.722398e-03,5.521865e+00,455494
fractime_flyany_framebackup_nearfly,4.331561e-03,3.135761e+00,455494
fractime_flyany_framebackup_nearwall,8.485293e-03,5.264714e+00,455494
fractime_flyany_framebackup_notnearfly_notnearwall,2.371052e-04,1.604755e+01,455494
fractime_flyany_framebodyturn,1.414508e-02,3.021060e+00,455494
fractime_flyany_framebodyturn_nearfly,4.452309e-03,1.118885e+00,455494
fractime_flyany_framebodyturn_nearwall,1.353695e-02,3.072800e+00,455494
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.071417e-04,1.816902e+00,455494
fractime_flyany_framechase,4.061524e-04,-8.403609e-01,455494
fractime_flyany_framechase_notwingextension,4.061524e-04,-8.693431e-01,455494
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455494
fractime_flyany_framecrabwalkall,1.076304e-01,1.001682e+00,455494
fractime_flyany_framecrabwalkall_nearfly,2.790597e-02,-3.047193e-01,455494
fractime_flyany_framecrabwalkall_nearwall,1.059948e-01,9.428164e-01,455494
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.407263e-03,2.560789e+00,455494
fractime_flyany_framecrabwalkextreme,3.984685e-03,2.042209e+00,455494
fractime_flyany_framecrabwalkextreme_nearfly,1.798048e-03,5.677657e-01,455494
fractime_flyany_framecrabwalkextreme_nearwall,3.648786e-03,1.725837e+00,455494
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.117494e-04,7.130018e+00,455494
fractime_flyany_framejump,1.521425e-03,-4.952404e-01,455494
fractime_flyany_framejump_nearfly,3.249220e-04,-8.923014e-01,455494
fractime_flyany_framejump_nearwall,5.181188e-04,-8.520624e-01,455494
fractime_flyany_framejump_notnearfly_notnearwall,9.176850e-04,1.259604e-01,455494
fractime_flyany_framemove,6.315780e-01,1.297059e+00,455494
fractime_flyany_framemove_nearfly,1.946304e-01,-1.077022e+00,455494
fractime_flyany_framemove_nearwall,5.596693e-01,1.008166e+00,455494
fractime_flyany_framemove_notnearfly_notnearwall,6.562326e-02,1.877979e+00,455494
fractime_flyany_framenotanybehavior,1.505311e-01,-8.726545e-01,455494
fractime_flyany_framepivotcenter,6.959477e-04,7.033782e-01,455494
fractime_flyany_framepivotcenter_nearfly,1.624610e-04,-8.349792e-01,455494
fractime_flyany_framepivotcenter_nearwall,3.007723e-04,-4.459069e-02,455494
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.578532e-04,1.784044e+00,455494
fractime_flyany_framepivotcenter_stop,2.217373e-04,1.254126e+00,455494
fractime_flyany_framepivottail,3.876451e-02,3.207763e+00,455494
fractime_flyany_framepivottail_nearfly,1.435584e-02,1.214200e+00,455494
fractime_flyany_framepivottail_nearwall,3.814540e-02,3.101815e+00,455494
fractime_flyany_framepivottail_notnearfly_notnearwall,6.103264e-04,9.569065e+00,455494
fractime_flyany_framerighting,1.587288e-03,-1.164962e+00,455494
fractime_flyany_framerighting_nearfly,3.358990e-04,-1.531817e+00,455494
fractime_flyany_framerighting_nearwall,5.225096e-04,-1.583409e+00,455494
fractime_flyany_framerighting_notnearfly_notnearwall,9.945246e-04,4.327012e-01,455494
fractime_flyany_framestop,3.684220e-01,-1.297059e+00,455494
fractime_flyany_framestop_nearfly,7.978810e-02,-2.646604e+00,455494
fractime_flyany_framestop_nearwall,2.083716e-01,-1.287820e+00,455494
fractime_flyany_framestop_notnearfly_notnearwall,1.457473e-01,2.286626e-01,455494
fractime_flyany_framestop_notwinggrooming,2.860828e-01,-1.288642e+00,455494
fractime_flyany_frametouch,1.546453e-02,-1.701542e+00,455494
fractime_flyany_frametouch_notchase,1.539428e-02,-1.820911e+00,455494
fractime_flyany_framewalk,3.940623e-01,2.536239e+00,455494
fractime_flyany_framewalk_nearfly,1.042121e-01,-7.771238e-02,455494
fractime_flyany_framewalk_nearwall,3.551682e-01,2.444912e+00,455494
fractime_flyany_framewalk_notnearfly_notnearwall,3.546699e-02,1.292587e+00,455494
fractime_flyany_framewingextension,1.229434e-04,-6.685371e-01,455494
fractime_flyany_framewingextension_nearfly,4.829921e-05,-6.661802e-01,455494
fractime_flyany_framewingextension_notchase,1.229434e-04,-7.176875e-01,455494
fractime_flyany_framewingextension_notnearfly,7.464423e-05,-2.622531e-01,455494
fractime_flyany_framewingflick,1.339205e-04,-5.024759e-01,455494
fractime_flyany_framewingflick_nearfly,7.464423e-05,-5.768558e-01,455494
fractime_flyany_framewingflick_notnearfly,5.927630e-05,1.769230e-01,455494
fractime_flyany_framewinggrooming,8.341493e-02,-2.505600e-01,455494
fractime_flyany_framewinggrooming_nearfly,7.978151e-03,-2.443038e+00,455494
fractime_flyany_framewinggrooming_nearwall,1.947995e-02,-1.299225e+00,455494
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.999201e-02,9.377694e-01,455494
fractime_flyfemale_firsthalf_framechase,4.296455e-04,-4.274494e-01,125685
fractime_flyfemale_firsthalf_frametouch,1.435334e-02,-2.072420e+00,125685
fractime_flyfemale_frameattemptedcopulation,6.731684e-05,1.253331e+00,237682
fractime_flyfemale_framebackup,1.096002e-02,7.105239e+00,237682
fractime_flyfemale_framebodyturn,1.190667e-02,1.642951e+00,237682
fractime_flyfemale_framechase,3.870718e-04,-3.027099e-01,237682
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,237682
fractime_flyfemale_framecrabwalkall,9.436558e-02,1.428681e+00,237682
fractime_flyfemale_framecrabwalkextreme,3.555170e-03,3.249439e+00,237682
fractime_flyfemale_framejump,1.661884e-03,-7.072025e-01,237682
fractime_flyfemale_framemove,6.252556e-01,1.194283e+00,237682
fractime_flyfemale_framenotanybehavior,1.708081e-01,-5.795522e-01,237682
fractime_flyfemale_framepivotcenter,7.446925e-04,-8.298798e-03,237682
fractime_flyfemale_framepivottail,3.974638e-02,3.466245e+00,237682
fractime_flyfemale_framerighting,1.931152e-03,-1.095725e+00,237682
fractime_flyfemale_framestop,3.747444e-01,-1.194283e+00,237682
fractime_flyfemale_frametouch,1.501586e-02,-1.486938e+00,237682
fractime_flyfemale_framewalk,3.702636e-01,2.043538e+00,237682
fractime_flyfemale_framewingextension,1.472556e-04,6.141016e-03,237682
fractime_flyfemale_framewingflick,1.262191e-04,5.485850e-01,237682
fractime_flyfemale_framewinggrooming,7.707778e-02,-1.118857e+00,237682
fractime_flyfemale_secondhalf_framechase,3.392948e-04,-1.994031e-01,111997
fractime_flyfemale_secondhalf_frametouch,1.575935e-02,-2.139930e-01,111997
fractime_flyfirsthalf_framebackup,9.523000e-03,6.155399e+00,235430
fractime_flyfirsthalf_framebodyturn,1.564796e-02,3.600848e+00,235430
fractime_flyfirsthalf_framechase,4.120121e-04,-8.577399e-01,235430
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,235430
fractime_flyfirsthalf_framecrabwalkall,1.062779e-01,1.051847e+00,235430
fractime_flyfirsthalf_framecrabwalkextreme,4.022427e-03,2.279375e+00,235430
fractime_flyfirsthalf_framejump,1.503632e-03,-6.602567e-01,235430
fractime_flyfirsthalf_framemove,6.161789e-01,6.669917e-01,235430
fractime_flyfirsthalf_framepivotcenter,6.881026e-04,1.034657e+00,235430
fractime_flyfirsthalf_framepivottail,4.230557e-02,3.425627e+00,235430
fractime_flyfirsthalf_framerighting,1.380453e-03,-1.361860e+00,235430
fractime_flyfirsthalf_framestop,3.838211e-01,-6.669917e-01,235430
fractime_flyfirsthalf_frametouch,1.518923e-02,-2.082418e+00,235430
fractime_flyfirsthalf_framewalk,3.894448e-01,2.218578e+00,235430
fractime_flyfirsthalf_framewingextension,1.316740e-04,-6.703477e-01,235430
fractime_flyfirsthalf_framewingflick,1.359215e-04,-7.363311e-01,235430
fractime_flyfirsthalf_framewinggrooming,8.354076e-02,-6.508156e-01,235430
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,109745
fractime_flymale_firsthalf_framechase,3.918174e-04,-8.544311e-01,109745
fractime_flymale_firsthalf_frametouch,1.614652e-02,-1.617855e+00,109745
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,217295
fractime_flymale_framebackup,6.295589e-03,2.340983e+00,217295
fractime_flymale_framebodyturn,1.662717e-02,3.837415e+00,217295
fractime_flymale_framechase,4.279896e-04,-8.431846e-01,217295
fractime_flymale_framechase_notwingextension,4.279896e-04,-8.726755e-01,217295
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,217295
fractime_flymale_framecrabwalkall,1.223958e-01,6.389326e-01,217295
fractime_flymale_framecrabwalkextreme,4.463978e-03,1.181690e+00,217295
fractime_flymale_framejump,1.352999e-03,-1.417842e-01,217295
fractime_flymale_framemove,6.397616e-01,1.282625e+00,217295
fractime_flymale_framenotanybehavior,1.284981e-01,-1.235985e+00,217295
fractime_flymale_framepivotcenter,6.442854e-04,1.863313e+00,217295
fractime_flymale_framepivottail,3.778274e-02,2.342999e+00,217295
fractime_flymale_framerighting,1.214938e-03,-1.111865e+00,217295
fractime_flymale_framestop,3.602384e-01,-1.282625e+00,217295
fractime_flymale_frametouch,1.597368e-02,-1.421665e+00,217295
fractime_flymale_frametouch_notchase,1.591385e-02,-1.522010e+00,217295
fractime_flymale_framewalk,4.210313e-01,2.638752e+00,217295
fractime_flymale_framewingextension,9.664281e-05,-6.798495e-01,217295
fractime_flymale_framewingflick,1.426632e-04,-7.209891e-01,217295
fractime_flymale_framewinggrooming,9.054051e-02,9.098592e-01,217295
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,107865
fractime_flymale_secondhalf_framechase,4.635424e-04,-7.004001e-01,107865
fractime_flymale_secondhalf_frametouch,1.574190e-02,-9.360064e-01,107865
fractime_flysecondhalf_framebackup,7.866608e-03,4.239969e+00,220044
fractime_flysecondhalf_framebodyturn,1.253840e-02,2.248696e+00,220044
fractime_flysecondhalf_framechase,3.999200e-04,-6.930964e-01,220044
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,220044
fractime_flysecondhalf_framecrabwalkall,1.090873e-01,8.855370e-01,220044
fractime_flysecondhalf_framecrabwalkextreme,3.944666e-03,1.695337e+00,220044
fractime_flysecondhalf_framejump,1.540601e-03,-2.678837e-01,220044
fractime_flysecondhalf_framemove,6.480204e-01,1.826291e+00,220044
fractime_flysecondhalf_framepivotcenter,7.044046e-04,4.082895e-01,220044
fractime_flysecondhalf_framepivottail,3.497937e-02,2.650673e+00,220044
fractime_flysecondhalf_framerighting,1.808729e-03,-8.221072e-01,220044
fractime_flysecondhalf_framestop,3.519796e-01,-1.826291e+00,220044
fractime_flysecondhalf_frametouch,1.576048e-02,-8.899583e-01,220044
fractime_flysecondhalf_framewalk,3.990384e-01,2.703505e+00,220044
fractime_flysecondhalf_framewingextension,1.136136e-04,-5.539921e-01,220044
fractime_flysecondhalf_framewingflick,1.317918e-04,-9.729042e-02,220044
fractime_flysecondhalf_framewinggrooming,8.328334e-02,2.060636e-01,220044
magveldiff_nose2ell_flyany_framenearfly,1.452838e+01,2.887259e+00,124989
magveldiff_nose2ell_flyany_frametouch,1.088678e+01,2.401866e+00,7044
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.387321e+01,2.695750e+00,65538
magveldiff_nose2ell_flyfemale_frametouch,9.754131e+00,1.346712e+00,3569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.525483e+01,2.985288e+00,59441
magveldiff_nose2ell_flymale_frametouch,1.212114e+01,3.154921e+00,3471
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.556158e+00,1.224803e-01,455474
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.345876e+00,-7.628917e-01,124989
max_absdwing_angle_flyany_frametouch,1.471114e+00,-3.593167e-01,7044
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.396884e+00,1.343529e+00,37994
max_absdwing_angle_flyfemale_frameany,1.504843e+00,4.841726e-01,237682
max_absdwing_angle_flyfemale_framenearfly,1.326515e+00,-1.742708e-01,65538
max_absdwing_angle_flyfemale_frametouch,1.521978e+00,7.527879e-01,3569
max_absdwing_angle_flymale_frameany,1.614044e+00,-1.104132e-01,217295
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.366295e+00,-1.035544e+00,59441
max_absdwing_angle_flymale_frametouch,1.414837e+00,-1.199156e+00,3471
max_absdwing_area_flyany_frameany,3.413813e+00,8.949566e-01,455474
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.106899e+00,3.281767e+00,37994
max_absdwing_area_flyfemale_frameany,3.758694e+00,1.730992e+00,237682
max_absdwing_area_flymale_frameany,3.040372e+00,-4.225277e-01,217295
max_dwing_angle_in_flyany_frameany,1.130087e+00,1.076633e+00,455474
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.072611e+00,1.514260e+00,237682
max_dwing_angle_in_flymale_frameany,1.194141e+00,6.544379e-01,217295
max_dwing_angle_out_flyany_frameany,1.130051e+00,1.076696e+00,455474
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072655e+00,1.507104e+00,237682
max_dwing_angle_out_flymale_frameany,1.194131e+00,6.610992e-01,217295
max_wing_angle_flyany_frameany,8.734824e-02,-8.662558e-01,455494
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.315257e-02,-1.259267e+00,124996
max_wing_angle_flyany_frametouch,7.818661e-02,-8.036292e-01,7044
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402665e-01,-1.030472e+00,37995
max_wing_angle_flyfemale_frameany,9.247255e-02,-3.350624e-01,237691
max_wing_angle_flyfemale_framenearfly,8.218159e-02,-3.673008e-01,65543
max_wing_angle_flyfemale_frametouch,9.101797e-02,1.375861e+00,3569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.177050e-02,-1.034231e+00,217306
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.313767e-02,-1.625257e+00,59443
max_wing_angle_flymale_frametouch,6.359409e-02,-1.477479e+00,3471
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.693228e-01,1.587779e+00,455494
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.859583e-01,1.098962e+00,37995
max_wing_area_flyfemale_frameany,1.040363e+00,1.603197e+00,237691
max_wing_area_flymale_frameany,8.912072e-01,9.783594e-01,217306
mean_wing_angle_flyany_frameany,2.496962e-02,-9.834585e-01,455494
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.301091e-02,-1.201352e+00,237691
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.714776e-02,-5.277494e-01,217306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.382854e-01,1.681788e+00,455494
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.401545e-01,1.632118e+00,37995
mean_wing_area_flyfemale_frameany,1.002847e+00,1.711818e+00,237691
mean_wing_area_flymale_frameany,8.671995e-01,1.072317e+00,217306
min_absdwing_angle_flyany_frameany,9.988294e-01,1.070204e+00,455474
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.351571e-01,1.332147e+00,237682
min_absdwing_angle_flymale_frameany,1.069408e+00,8.053697e-01,217295
min_absdwing_area_flyany_frameany,2.250726e+00,6.725551e-01,455474
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.329051e+00,1.323561e+00,237682
min_absdwing_area_flymale_frameany,2.166749e+00,-2.860053e-01,217295
min_dwing_angle_in_flyany_frameany,-1.130051e+00,-1.076696e+00,455474
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072655e+00,-1.507104e+00,237682
min_dwing_angle_in_flymale_frameany,-1.194131e+00,-6.610992e-01,217295
min_dwing_angle_out_flyany_frameany,-1.130087e+00,-1.076633e+00,455474
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.072611e+00,-1.514260e+00,237682
min_dwing_angle_out_flymale_frameany,-1.194141e+00,-6.544379e-01,217295
min_wing_angle_flyany_frameany,-3.740900e-02,-9.151160e-01,455494
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.645072e-02,-2.289907e+00,237691
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.747499e-02,6.563266e-01,217306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.072480e-01,1.733388e+00,455494
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.943507e-01,2.288057e+00,37995
min_wing_area_flyfemale_frameany,9.653318e-01,1.765808e+00,237691
min_wing_area_flymale_frameany,8.431917e-01,1.134496e+00,217306
nflies_close_flyany_frameany,3.279824e-01,-2.106884e+00,455494
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.799870e-01,-1.727785e+00,964
nflies_close_flyany_framebodyturn,3.560746e-01,-2.333728e+00,6443
nflies_close_flyany_framebodyturnstart,3.697735e-01,-2.198725e+00,2457
nflies_close_flyany_framecrabwalkallstart,3.874088e-01,-1.674654e+00,5674
nflies_close_flyany_framecrabwalkextreme,5.772279e-01,-2.295867e+00,1815
nflies_close_flyany_framecrabwalkextremestart,5.746417e-01,-2.328089e+00,483
nflies_close_flyany_framejumpstart,3.397854e-01,-1.067837e+00,239
nflies_close_flyany_framenearwall,4.006588e-01,-2.105574e+00,349838
nflies_close_flyany_framepivotcenter,2.661118e-01,-1.870192e+00,315
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.459661e-01,-1.962902e+00,4214
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.499579e-01,-2.341097e+00,167814
nflies_close_flyany_frametouch,1.505739e+00,-8.449425e-01,7044
nflies_close_flyany_framewalk,3.131987e-01,-2.005039e+00,179493
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.138180e-01,-2.414099e+00,37995
nflies_close_flyfemale_frameany,3.726224e-01,-2.050034e+00,237691
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.798588e-01,-2.133339e+00,217306
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055173e+00,-5.991812e-01,455494
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462033e+00,8.336040e-01,37995
nwingsdetected_flyfemale_frameany,1.047318e+00,-5.853493e-01,237691
nwingsdetected_flymale_frameany,1.063859e+00,-3.861806e-01,217306
phi_flyany_frameany,-1.613343e-02,-1.663650e+00,455494
phisideways_flyany_framemove,4.239012e-01,-7.981206e-01,287680
phisideways_flyfemale_framemove,4.406824e-01,-1.509472e-01,148621
phisideways_flymale_framemove,4.063068e-01,-1.087431e+00,139028
theta_mm_flyany_frameany,1.667733e-02,5.808423e-01,455494
velmag_ctr_flyany_frameany,8.841317e+00,1.768052e+00,455474
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.440115e+00,2.233522e+00,3973
velmag_ctr_flyany_framebodyturn,1.132557e+01,1.025422e+00,6443
velmag_ctr_flyany_framecrabwalkall,1.478501e+01,1.066687e+00,49025
velmag_ctr_flyany_framecrabwalkextreme,8.181670e+00,1.721729e+00,1815
velmag_ctr_flyany_framejump,6.532602e+01,5.676730e+00,693
velmag_ctr_flyany_framemove,1.355171e+01,1.162031e+00,287660
velmag_ctr_flyany_framenearfly,8.781576e+00,2.374296e+00,124989
velmag_ctr_flyany_framenearwall,1.003730e+01,1.942114e+00,349824
velmag_ctr_flyany_framenotnearfly_notnearwall,5.035037e+00,4.561231e-01,96273
velmag_ctr_flyany_framepivotcenter,2.344861e+00,-2.860567e-01,315
velmag_ctr_flyany_framepivottail,1.078103e+01,1.375967e+00,17657
velmag_ctr_flyany_framerighting,1.592700e+01,-2.824910e-01,719
velmag_ctr_flyany_framestop,6.732178e-01,4.219039e-02,167814
velmag_ctr_flyany_frametouch,6.517872e+00,2.563293e+00,7044
velmag_ctr_flyany_framewalk,1.702050e+01,4.555886e-01,179493
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.394542e-01,-3.922378e-01,37994
velmag_ctr_flyfemale_frameany,8.114950e+00,1.301784e+00,237682
velmag_ctr_flymale_frameany,9.653218e+00,2.068743e+00,217295
velmag_ctr_flymale_framechase,NaN,NaN,0
