field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.224048e-01,8.977137e-01,179153
du_ctr_flyany_frametouch,2.711224e+00,1.471504e+00,13485
du_ctr_flyany_framewalk,1.616089e+01,-2.909463e-01,180890
du_ctr_flyany_framewingextension,2.457977e+00,-6.403311e-01,372
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.546488e-01,7.574305e-01,37419
du_ctr_flyfemale_frameany,7.087202e+00,7.978147e-01,236896
du_ctr_flymale_frameany,7.107741e+00,-3.644087e-03,241740
du_ctr_flymale_framechase,1.615670e+01,7.606179e-01,1394
du_tail_flyany_frameany,7.089403e+00,3.948556e-01,479340
du_tail_flyany_framepivottail,9.848848e-01,2.740299e+00,13064
du_tail_flyfemale_frameany,7.085126e+00,7.963145e-01,236896
du_tail_flymale_frameany,7.105730e+00,-6.230459e-03,241740
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317308e-01,-1.942057e-01,2047
duration_flyany_framebodyturn,8.104344e-02,-1.223168e+00,5400
duration_flyany_framechase,1.594865e-01,-7.748776e-01,1569
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.417253e-01,2.738829e+00,69526
duration_flyany_framecrabwalkextreme,1.181071e-01,-3.071984e-01,1684
duration_flyany_framejump,9.147533e-02,1.596249e+00,826
duration_flyany_framemove,1.582479e+00,5.016734e-01,300207
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231364e-01,-1.203646e+00,13064
duration_flyany_framerighting,4.215379e-01,1.857902e-01,703
duration_flyany_framestop,9.483403e-01,-1.150120e-01,179153
duration_flyany_frametouch,1.553958e-01,-1.828144e+00,13485
duration_flyany_framewalk,5.803261e-01,-4.859395e-01,180891
duration_flyany_framewingextension,2.412928e-01,-5.877058e-01,372
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.252114e+00,2.972494e+00,37421
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389317e-01,8.123315e-01,1119
duration_flyfemale_framebodyturn,8.136757e-02,-8.463763e-01,2682
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.111608e-01,4.221632e+00,32356
duration_flyfemale_framecrabwalkextreme,1.235517e-01,1.425216e+00,735
duration_flyfemale_framejump,9.378128e-02,2.137623e+00,540
duration_flyfemale_framemove,1.664097e+00,1.393308e+00,151124
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.228898e-01,-6.338842e-01,5951
duration_flyfemale_framerighting,4.377055e-01,2.521727e-01,437
duration_flyfemale_framestop,9.347038e-01,-2.475638e-01,85772
duration_flyfemale_frametouch,1.466687e-01,-2.229247e+00,5580
duration_flyfemale_framewalk,6.146339e-01,8.110224e-01,94951
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.654733e+00,4.194588e+00,19774
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247638e-01,-1.111985e+00,928
duration_flymale_framebodyturn,8.073489e-02,-1.391154e+00,2714
duration_flymale_framechase,2.433198e-01,-5.206800e-01,1394
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.718911e-01,1.462985e+00,37142
duration_flymale_framecrabwalkextreme,1.115411e-01,-2.116033e+00,949
duration_flymale_framejump,8.756969e-02,4.586850e-01,282
duration_flymale_framemove,1.508707e+00,-2.044727e-01,148841
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232963e-01,-1.699704e+00,7112
duration_flymale_framerighting,4.405139e-01,9.289575e-01,251
duration_flymale_framestop,9.595889e-01,-4.424870e-02,92899
duration_flymale_frametouch,1.637753e-01,-1.143754e+00,7900
duration_flymale_framewalk,5.463826e-01,-1.541786e+00,85838
duration_flymale_framewingextension,2.542079e-01,-7.779756e-01,340
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.877002e+00,7.569358e-01,17645
dv_cor_flyany_frameany,-1.898237e-01,-3.694659e+00,479340
dv_cor_flyfemale_frameany,-2.544985e-01,-4.193522e+00,236896
dv_cor_flymale_frameany,-1.281916e-01,-1.401417e+00,241740
dv_ctr_flyany_frameany,-2.307673e-01,-3.514990e+00,479340
dv_ctr_flyfemale_frameany,-3.195400e-01,-3.946018e+00,236896
dv_ctr_flymale_frameany,-1.460035e-01,-1.279724e+00,241740
dv_tail_flyany_frameany,1.398350e-02,6.587226e-01,479340
dv_tail_flyfemale_frameany,2.418954e-02,5.915443e-01,236896
dv_tail_flymale_frameany,3.166971e-03,3.989460e-01,241740
dwing_angle_diff_flyany_frameany,-1.089623e-04,-1.635849e+00,479340
dwing_angle_diff_flyany_framewingextension,-7.779830e-01,9.258752e-01,372
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.945367e-04,4.631520e-01,236896
dwing_angle_diff_flymale_frameany,-5.046933e-04,-8.122193e-01,241740
dwing_angle_imbalance_flyany_frameany,-7.402979e-01,-2.853025e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-1.382633e+00,-2.465492e-03,372
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.734384e+00,-6.863545e-01,37419
dwing_angle_imbalance_flyfemale_frameany,-5.337372e-01,1.710093e+00,236896
dwing_angle_imbalance_flymale_frameany,-9.433194e-01,-1.729267e+00,241740
ecc_flyany_frameany,3.497007e-01,-1.571980e+00,479360
ecc_flyfemale_frameany,3.495477e-01,-1.318483e+00,236906
ecc_flymale_frameany,3.497946e-01,-1.575809e+00,241750
fractime_flyany_frameattemptedcopulation,6.049733e-05,-5.231805e-01,479360
fractime_flyany_framebackup,4.270277e-03,-1.558034e-01,479360
fractime_flyany_framebackup_nearfly,2.922647e-03,4.850766e-01,479360
fractime_flyany_framebackup_nearwall,4.264019e-03,-1.438686e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,6.258344e-06,-1.466122e-01,479360
fractime_flyany_framebodyturn,1.126502e-02,1.192523e+00,479360
fractime_flyany_framebodyturn_nearfly,5.088034e-03,2.345517e+00,479360
fractime_flyany_framebodyturn_nearwall,1.103555e-02,1.473821e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919226e-04,-1.534085e+00,479360
fractime_flyany_framechase,3.281459e-03,-5.224141e-01,479360
fractime_flyany_framechase_notwingextension,3.035297e-03,-5.135669e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479360
fractime_flyany_framecrabwalkall,1.450392e-01,3.385689e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.804740e-02,3.315801e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.448932e-01,3.405214e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.043057e-04,-1.026824e+00,479360
fractime_flyany_framecrabwalkextreme,3.513017e-03,8.567788e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.094459e-03,9.292787e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.506759e-03,9.825009e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086115e-06,-4.901589e-01,479360
fractime_flyany_framejump,1.735648e-03,-6.213919e-01,479360
fractime_flyany_framejump_nearfly,5.131842e-04,-2.385490e-01,479360
fractime_flyany_framejump_nearwall,8.928571e-04,-3.940372e-02,479360
fractime_flyany_framejump_notnearfly_notnearwall,7.468291e-04,-1.036864e+00,479360
fractime_flyany_framemove,6.262663e-01,5.397767e-01,479360
fractime_flyany_framemove_nearfly,2.760869e-01,1.685293e+00,479360
fractime_flyany_framemove_nearwall,5.988798e-01,1.281933e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.425108e-02,-1.971290e+00,479360
fractime_flyany_framenotanybehavior,1.591455e-01,-2.814153e-01,479360
fractime_flyany_framepivotcenter,3.254339e-04,-5.632409e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.086115e-04,2.367719e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.878838e-04,4.679370e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337784e-05,-1.397832e+00,479360
fractime_flyany_framepivotcenter_stop,8.761682e-05,-6.376154e-01,479360
fractime_flyany_framepivottail,2.725300e-02,5.232782e-01,479360
fractime_flyany_framepivottail_nearfly,1.471963e-02,1.918999e+00,479360
fractime_flyany_framepivottail_nearwall,2.713410e-02,5.391837e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.798064e-05,-4.521209e-01,479360
fractime_flyany_framerighting,1.470711e-03,-9.937552e-01,479360
fractime_flyany_framerighting_nearfly,2.857977e-04,-1.346288e+00,479360
fractime_flyany_framerighting_nearwall,1.049316e-03,-9.662016e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.671562e-04,-7.553825e-01,479360
fractime_flyany_framestop,3.737337e-01,-5.397767e-01,479360
fractime_flyany_framestop_nearfly,1.387809e-01,5.971680e-01,479360
fractime_flyany_framestop_nearwall,2.927007e-01,1.532174e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,7.146821e-02,-2.233106e+00,479360
fractime_flyany_framestop_notwinggrooming,2.967874e-01,-2.687989e-01,479360
fractime_flyany_frametouch,2.813126e-02,1.214444e-01,479360
fractime_flyany_frametouch_notchase,2.695469e-02,3.034423e-01,479360
fractime_flyany_framewalk,3.773594e-01,8.146987e-01,479360
fractime_flyany_framewalk_nearfly,1.439190e-01,1.953767e+00,479360
fractime_flyany_framewalk_nearwall,3.615821e-01,1.560891e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.445260e-02,-1.720226e+00,479360
fractime_flyany_framewingextension,7.885514e-04,-5.089263e-01,479360
fractime_flyany_framewingextension_nearfly,7.051068e-04,-4.988581e-01,479360
fractime_flyany_framewingextension_notchase,5.423899e-04,-5.077291e-01,479360
fractime_flyany_framewingextension_notnearfly,8.344459e-05,-6.609368e-01,479360
fractime_flyany_framewingflick,3.004005e-04,1.772605e+00,479360
fractime_flyany_framewingflick_nearfly,2.482477e-04,2.026689e+00,479360
fractime_flyany_framewingflick_notnearfly,5.215287e-05,-5.831333e-01,479360
fractime_flyany_framewinggrooming,7.806450e-02,-9.846125e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.944885e-02,7.906724e-01,479360
fractime_flyany_framewinggrooming_nearwall,4.221671e-02,1.939998e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.282084e-02,-2.309798e+00,479360
fractime_flyfemale_firsthalf_framechase,7.400057e-04,-4.526415e-01,118918
fractime_flyfemale_firsthalf_frametouch,2.543770e-02,-2.528342e-03,118918
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,236896
fractime_flyfemale_framebackup,4.723592e-03,3.507040e-01,236896
fractime_flyfemale_framebodyturn,1.132142e-02,1.467001e+00,236896
fractime_flyfemale_framechase,7.556058e-04,-1.243718e-01,236896
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,236896
fractime_flyfemale_framecrabwalkall,1.365831e-01,4.553801e+00,236896
fractime_flyfemale_framecrabwalkextreme,3.102627e-03,2.116566e+00,236896
fractime_flyfemale_framejump,2.279481e-03,-2.090856e-01,236896
fractime_flyfemale_framemove,6.379339e-01,7.919549e-01,236896
fractime_flyfemale_framenotanybehavior,1.585801e-01,-8.538752e-01,236896
fractime_flyfemale_framepivotcenter,4.094624e-04,-4.804742e-01,236896
fractime_flyfemale_framepivottail,2.512073e-02,4.886870e-01,236896
fractime_flyfemale_framerighting,1.844691e-03,-8.128161e-01,236896
fractime_flyfemale_framestop,3.620661e-01,-7.919549e-01,236896
fractime_flyfemale_frametouch,2.355464e-02,6.078994e-01,236896
fractime_flyfemale_framewalk,4.008130e-01,1.753475e+00,236896
fractime_flyfemale_framewingextension,1.350804e-04,-1.216717e-01,236896
fractime_flyfemale_framewingflick,3.165946e-04,6.399285e+00,236896
fractime_flyfemale_framewinggrooming,8.347123e-02,-9.002786e-01,236896
fractime_flyfemale_secondhalf_framechase,7.713302e-04,3.798268e-01,117978
fractime_flyfemale_secondhalf_frametouch,2.165658e-02,1.514869e+00,117978
fractime_flyfirsthalf_framebackup,3.913551e-03,-7.323130e-01,239680
fractime_flyfirsthalf_framebodyturn,1.156125e-02,8.284674e-01,239680
fractime_flyfirsthalf_framechase,5.223632e-03,-3.126459e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.302028e-01,2.274565e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.008178e-03,1.099634e-01,239680
fractime_flyfirsthalf_framejump,1.931742e-03,-6.674380e-01,239680
fractime_flyfirsthalf_framemove,6.111357e-01,-1.678355e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.212617e-04,-2.824841e-01,239680
fractime_flyfirsthalf_framepivottail,2.818758e-02,7.117392e-02,239680
fractime_flyfirsthalf_framerighting,1.122330e-03,-1.280127e+00,239680
fractime_flyfirsthalf_framestop,3.888643e-01,1.678355e-01,239680
fractime_flyfirsthalf_frametouch,3.327353e-02,1.161815e-01,239680
fractime_flyfirsthalf_framewalk,3.679781e-01,2.585268e-01,239680
fractime_flyfirsthalf_framewingextension,1.406041e-03,-2.786327e-01,239680
fractime_flyfirsthalf_framewingflick,3.671562e-04,1.833431e+00,239680
fractime_flyfirsthalf_framewinggrooming,9.291555e-02,-1.229059e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.409518e-04,-2.874432e-01,120356
fractime_flymale_firsthalf_framechase,9.671308e-03,-2.897196e-01,120356
fractime_flymale_firsthalf_frametouch,4.112799e-02,1.457014e-01,120356
fractime_flymale_frameattemptedcopulation,1.199636e-04,-4.907518e-01,241740
fractime_flymale_framebackup,3.838835e-03,-6.566565e-01,241740
fractime_flymale_framebodyturn,1.122694e-02,7.508055e-01,241740
fractime_flymale_framechase,5.766526e-03,-5.278751e-01,241740
fractime_flymale_framechase_notwingextension,5.278398e-03,-5.173707e-01,241740
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,241740
fractime_flymale_framecrabwalkall,1.536444e-01,1.972268e+00,241740
fractime_flymale_framecrabwalkextreme,3.925705e-03,6.017190e-02,241740
fractime_flymale_framejump,1.191363e-03,-1.080945e+00,241740
fractime_flymale_framemove,6.157070e-01,2.073391e-01,241740
fractime_flymale_framenotanybehavior,1.597336e-01,4.139720e-01,241740
fractime_flymale_framepivotcenter,2.440639e-04,-5.931636e-01,241740
fractime_flymale_framepivottail,2.942004e-02,4.671245e-01,241740
fractime_flymale_framerighting,1.058989e-03,-1.197922e+00,241740
fractime_flymale_framestop,3.842930e-01,-2.073391e-01,241740
fractime_flymale_frametouch,3.267974e-02,-4.174219e-02,241740
fractime_flymale_frametouch_notchase,3.041284e-02,1.071804e-01,241740
fractime_flymale_framewalk,3.550840e-01,-2.128790e-01,241740
fractime_flymale_framewingextension,1.431290e-03,-5.175260e-01,241740
fractime_flymale_framewingflick,2.854306e-04,4.180976e-01,241740
fractime_flymale_framewinggrooming,7.299164e-02,-7.086400e-01,241740
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,121682
fractime_flymale_secondhalf_framechase,1.890173e-03,-8.083250e-01,121682
fractime_flymale_secondhalf_frametouch,2.428461e-02,-3.036378e-01,121682
fractime_flysecondhalf_framebackup,4.627389e-03,4.384805e-01,239660
fractime_flysecondhalf_framebodyturn,1.096971e-02,1.505040e+00,239660
fractime_flysecondhalf_framechase,1.339397e-03,-7.604953e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.598848e-01,4.184298e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.018192e-03,1.506873e+00,239660
fractime_flysecondhalf_framejump,1.539681e-03,-5.072520e-01,239660
fractime_flysecondhalf_framemove,6.413669e-01,1.155236e+00,239660
fractime_flysecondhalf_framepivotcenter,3.296336e-04,-7.409053e-01,239660
fractime_flysecondhalf_framepivottail,2.632062e-02,9.491232e-01,239660
fractime_flysecondhalf_framerighting,1.819244e-03,-5.616804e-01,239660
fractime_flysecondhalf_framestop,3.586331e-01,-1.155236e+00,239660
fractime_flysecondhalf_frametouch,2.299090e-02,1.170123e-01,239660
fractime_flysecondhalf_framewalk,3.867688e-01,1.274842e+00,239660
fractime_flysecondhalf_framewingextension,1.710757e-04,-7.303086e-01,239660
fractime_flysecondhalf_framewingflick,2.336644e-04,1.429484e+00,239660
fractime_flysecondhalf_framewinggrooming,6.321038e-02,-1.784802e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.327237e+01,8.288559e-01,198867
magveldiff_nose2ell_flyany_frametouch,1.094206e+01,2.229198e+00,13485
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.268874e+01,6.464164e-01,101833
magveldiff_nose2ell_flyfemale_frametouch,1.018283e+01,1.889019e+00,5580
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.857825e+00,5.451204e-01,1394
magveldiff_nose2ell_flymale_framenearfly,1.389332e+01,9.854349e-01,96835
magveldiff_nose2ell_flymale_frametouch,1.170094e+01,2.234293e+00,7900
magveldiff_nose2ell_flymale_framewingextension,5.347288e+00,-1.329188e+00,340
max_absdwing_angle_flyany_frameany,1.571107e+00,-2.532646e-01,479340
max_absdwing_angle_flyany_framechase,1.312993e+00,3.703808e-02,1569
max_absdwing_angle_flyany_framenearfly,1.471111e+00,3.776267e-01,198867
max_absdwing_angle_flyany_frametouch,1.576103e+00,6.590013e-01,13485
max_absdwing_angle_flyany_framewingextension,4.559535e+00,-1.262044e+00,372
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490901e+00,1.449746e+00,37419
max_absdwing_angle_flyfemale_frameany,1.427979e+00,-6.833632e-01,236896
max_absdwing_angle_flyfemale_framenearfly,1.359618e+00,6.977213e-02,101833
max_absdwing_angle_flyfemale_frametouch,1.352833e+00,-5.279665e-01,5580
max_absdwing_angle_flymale_frameany,1.712970e+00,1.988336e-01,241740
max_absdwing_angle_flymale_framechase,1.575703e+00,2.886541e-01,1394
max_absdwing_angle_flymale_framenearfly,1.580272e+00,5.767070e-01,96835
max_absdwing_angle_flymale_frametouch,1.782544e+00,1.460882e+00,7900
max_absdwing_area_flyany_frameany,3.353509e+00,3.081924e-01,479340
max_absdwing_area_flyany_framewingextension,6.305207e+00,3.748612e-01,372
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.440682e+00,8.900389e-01,37419
max_absdwing_area_flyfemale_frameany,3.524955e+00,6.475781e-01,236896
max_absdwing_area_flymale_frameany,3.189136e+00,-1.162479e-01,241740
max_dwing_angle_in_flyany_frameany,1.122526e+00,4.760971e-01,479340
max_dwing_angle_in_flyany_framewingextension,2.860737e+00,-1.079128e+00,372
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004956e+00,-3.174824e-01,236896
max_dwing_angle_in_flymale_frameany,1.238743e+00,1.074368e+00,241740
max_dwing_angle_out_flyany_frameany,1.122418e+00,4.742865e-01,479340
max_dwing_angle_out_flyany_framewingextension,2.082754e+00,-1.945343e-01,372
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005251e+00,-3.145808e-01,236896
max_dwing_angle_out_flymale_frameany,1.238238e+00,1.070537e+00,241740
max_wing_angle_flyany_frameany,9.204543e-02,-1.141237e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.732374e-02,3.835772e-02,1569
max_wing_angle_flyany_framenearfly,8.247357e-02,-6.749140e-01,198871
max_wing_angle_flyany_frametouch,8.546434e-02,-4.810593e-01,13485
max_wing_angle_flyany_framewingextension,6.163833e-01,-2.491785e+00,372
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.634398e-01,-1.938105e-01,37421
max_wing_angle_flyfemale_frameany,9.775969e-02,-4.597353e-01,236906
max_wing_angle_flyfemale_framenearfly,9.131445e-02,5.481985e-01,101836
max_wing_angle_flyfemale_frametouch,9.011139e-02,9.821876e-01,5580
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.655897e-02,-1.289863e+00,241750
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.333493e-02,-4.529482e-01,1394
max_wing_angle_flymale_framenearfly,7.372807e-02,-1.260814e+00,96836
max_wing_angle_flymale_frametouch,8.043055e-02,-8.837200e-01,7900
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.106398e-01,1.275071e-01,479360
max_wing_area_flyany_framewingextension,1.276154e+00,1.267030e+00,372
max_wing_area_flyany_framewinggrooming,8.676410e-01,3.606196e-01,37421
max_wing_area_flyfemale_frameany,1.004009e+00,1.285248e+00,236906
max_wing_area_flymale_frameany,8.184542e-01,-1.353162e+00,241750
mean_wing_angle_flyany_frameany,2.665420e-02,-1.294197e+00,479360
mean_wing_angle_flyany_framewingextension,3.223655e-01,-3.550755e+00,372
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.619879e-02,-1.078772e+00,236906
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.716025e-02,-1.089565e+00,241750
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.783636e-01,2.450427e-01,479360
mean_wing_area_flyany_framewingextension,9.220105e-01,-3.261113e-01,372
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.043053e-01,-7.207282e-02,37421
mean_wing_area_flyfemale_frameany,9.647778e-01,1.389979e+00,236906
mean_wing_area_flymale_frameany,7.929111e-01,-1.218223e+00,241750
min_absdwing_angle_flyany_frameany,1.010499e+00,1.176130e+00,479340
min_absdwing_angle_flyany_framewingextension,1.470481e+00,-5.362832e-01,372
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.260018e-01,9.903419e-01,236896
min_absdwing_angle_flymale_frameany,1.093935e+00,1.106883e+00,241740
min_absdwing_area_flyany_frameany,2.289276e+00,1.388167e+00,479340
min_absdwing_area_flyany_framewingextension,2.919018e+00,1.942076e+00,372
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.308347e+00,1.452994e+00,236896
min_absdwing_area_flymale_frameany,2.271658e+00,8.860183e-01,241740
min_dwing_angle_in_flyany_frameany,-1.122418e+00,-4.742865e-01,479340
min_dwing_angle_in_flyany_framewingextension,-2.082754e+00,1.945343e-01,372
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005251e+00,3.145808e-01,236896
min_dwing_angle_in_flymale_frameany,-1.238238e+00,-1.070537e+00,241740
min_dwing_angle_out_flyany_frameany,-1.122526e+00,-4.760971e-01,479340
min_dwing_angle_out_flyany_framewingextension,-2.860737e+00,1.079128e+00,372
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004956e+00,3.174824e-01,236896
min_dwing_angle_out_flymale_frameany,-1.238743e+00,-1.074368e+00,241740
min_wing_angle_flyany_frameany,-3.873704e-02,-1.201850e+00,479360
min_wing_angle_flyany_framewingextension,2.834783e-02,-2.645285e+00,372
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.536212e-02,-1.779478e+00,236906
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.223848e-02,-4.099350e-01,241750
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.460875e-01,3.542194e-01,479360
min_wing_area_flyany_framewingextension,5.678667e-01,-2.504043e+00,372
min_wing_area_flyany_framewinggrooming,3.409696e-01,-7.634641e-01,37421
min_wing_area_flyfemale_frameany,9.255464e-01,1.450235e+00,236906
min_wing_area_flymale_frameany,7.673680e-01,-1.056603e+00,241750
nflies_close_flyany_frameany,5.542891e-01,1.900438e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.893935e-01,2.620614e+00,513
nflies_close_flyany_framebodyturn,5.957281e-01,2.309305e+00,5400
nflies_close_flyany_framebodyturnstart,6.060003e-01,2.273147e+00,2196
nflies_close_flyany_framecrabwalkallstart,5.687446e-01,1.232680e+00,6713
nflies_close_flyany_framecrabwalkextreme,8.641482e-01,1.012471e+00,1684
nflies_close_flyany_framecrabwalkextremestart,9.138790e-01,1.666756e+00,462
nflies_close_flyany_framejumpstart,6.676053e-01,2.685818e+00,302
nflies_close_flyany_framenearwall,6.047411e-01,1.516658e+00,427388
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.547230e-01,2.829504e+00,3499
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.806412e-01,1.659176e+00,179153
nflies_close_flyany_frametouch,1.723525e+00,1.625697e+00,13485
nflies_close_flyany_framewalk,5.038299e-01,1.889085e+00,180891
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.131246e-01,1.948054e+00,37421
nflies_close_flyfemale_frameany,6.392535e-01,2.298443e+00,236906
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.716774e-01,1.326012e+00,241750
nflies_close_flymale_framechase,1.221180e+00,-3.943697e-01,1394
nflies_close_flymale_framewingextension,1.226085e+00,1.786359e+00,340
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055724e+00,-1.004658e+00,479360
nwingsdetected_flyany_framewingextension,1.903811e+00,-3.023722e+00,372
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453561e+00,-4.763901e-01,37421
nwingsdetected_flyfemale_frameany,1.050957e+00,-5.171122e-01,236906
nwingsdetected_flymale_frameany,1.060546e+00,-1.034115e+00,241750
phi_flyany_frameany,-1.069192e-02,-1.300138e+00,479360
phisideways_flyany_framemove,4.435377e-01,1.723789e+00,300207
phisideways_flyfemale_framemove,4.337713e-01,1.290145e+00,151134
phisideways_flymale_framemove,4.536768e-01,1.689796e+00,148851
theta_mm_flyany_frameany,-4.076791e-02,-1.630365e+00,479360
velmag_ctr_flyany_frameany,8.820905e+00,5.841182e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.373493e+00,6.066668e-01,2047
velmag_ctr_flyany_framebodyturn,1.148001e+01,1.277557e+00,5400
velmag_ctr_flyany_framecrabwalkall,1.543711e+01,1.278421e+00,69525
velmag_ctr_flyany_framecrabwalkextreme,8.205138e+00,1.290591e+00,1684
velmag_ctr_flyany_framejump,5.288425e+01,1.636175e+00,826
velmag_ctr_flyany_framemove,1.366174e+01,3.162323e-01,300187
