field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.480550e-01,4.883796e+00,94455
du_ctr_flyany_frametouch,2.600450e+00,2.011801e+00,14055
du_ctr_flyany_framewalk,1.411255e+01,-1.776008e+00,237161
du_ctr_flyany_framewingextension,5.300803e+00,1.394250e+00,500
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.172456e-01,1.072620e+01,1444
du_ctr_flyfemale_frameany,5.956280e+00,7.890944e-01,239530
du_ctr_flymale_frameany,9.563419e+00,4.186836e+00,239720
du_ctr_flymale_framechase,1.332939e+01,-1.248717e+00,1667
du_tail_flyany_frameany,7.756354e+00,2.813268e+00,479440
du_tail_flyany_framepivottail,-2.872526e-01,-3.583903e+00,16583
du_tail_flyfemale_frameany,5.954960e+00,7.891504e-01,239530
du_tail_flymale_frameany,9.558077e+00,4.181224e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.486594e-01,4.636581e+00,6923
duration_flyany_framebodyturn,8.538897e-02,1.192696e+00,6155
duration_flyany_framechase,1.569853e-01,-1.251983e+00,1893
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.490765e-01,-2.252605e+00,48918
duration_flyany_framecrabwalkextreme,1.326141e-01,4.188094e+00,2013
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.574911e+00,8.409023e+00,385005
duration_flyany_framepivotcenter,9.855065e-02,3.530262e+00,1776
duration_flyany_framepivottail,1.328929e-01,-7.175787e-01,16583
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.288221e-01,-1.306673e+00,94455
duration_flyany_frametouch,1.663725e-01,-1.167493e+00,14055
duration_flyany_framewalk,6.545659e-01,2.163912e+00,237164
duration_flyany_framewingextension,4.937317e-01,2.629560e+00,500
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.768711e-01,-1.387706e+01,1444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.481973e-01,3.370506e+00,3589
duration_flyfemale_framebodyturn,8.417219e-02,5.669936e-01,2271
duration_flyfemale_framechase,8.986065e-02,-4.118724e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.657448e-01,1.014237e+00,26551
duration_flyfemale_framecrabwalkextreme,1.364520e-01,4.575685e+00,1113
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.626689e+00,2.279281e+00,176268
duration_flyfemale_framepivotcenter,9.792847e-02,2.734766e+00,1488
duration_flyfemale_framepivottail,1.326808e-01,-3.987949e-01,7785
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.577421e-01,-2.276675e+00,63262
duration_flyfemale_frametouch,1.602387e-01,-8.619160e-01,6218
duration_flyfemale_framewalk,5.438775e-01,2.002038e-01,93878
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.495153e-01,-1.066611e+01,1255
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.491823e-01,4.512854e+00,3331
duration_flymale_framebodyturn,8.660734e-02,1.591367e+00,3884
duration_flymale_framechase,2.107170e-01,-1.103433e+00,1667
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.326603e-01,-3.324729e+00,22345
duration_flymale_framecrabwalkextreme,1.287711e-01,1.918711e+00,900
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.525058e+00,1.126217e+01,208533
duration_flymale_framepivotcenter,9.924513e-02,1.034140e+00,288
duration_flymale_framepivottail,1.331440e-01,-9.566528e-01,8796
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.000764e-01,-6.778925e-01,31187
duration_flymale_frametouch,1.725017e-01,-9.918343e-01,7832
duration_flymale_framewalk,7.653439e-01,3.728223e+00,143206
duration_flymale_framewingextension,6.446692e-01,4.137463e+00,470
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.557285e-02,-8.781831e-01,479440
dv_cor_flyfemale_frameany,-4.877286e-02,-7.991946e-01,239530
dv_cor_flymale_frameany,-8.328672e-02,-4.902598e-01,239720
dv_ctr_flyany_frameany,-6.996793e-02,-6.690894e-01,479440
dv_ctr_flyfemale_frameany,-4.715947e-02,-5.754980e-01,239530
dv_ctr_flymale_frameany,-9.412551e-02,-3.953912e-01,239720
dv_tail_flyany_frameany,-1.355481e-01,-2.814917e+00,479440
dv_tail_flyfemale_frameany,-1.834443e-01,-3.514355e+00,239530
dv_tail_flymale_frameany,-8.850791e-02,-9.057272e-01,239720
dwing_angle_diff_flyany_frameany,3.884253e-05,1.208235e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.837549e-01,1.440073e+00,500
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.774669e-05,-4.449355e-01,239530
dwing_angle_diff_flymale_frameany,8.151145e-20,1.173023e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.020043e-01,2.359049e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.281368e+00,4.468778e-01,500
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747185e+00,-1.294918e+00,1444
dwing_angle_imbalance_flyfemale_frameany,-5.083418e-01,1.884878e+00,239530
dwing_angle_imbalance_flymale_frameany,-6.955941e-01,2.203082e+00,239720
ecc_flyany_frameany,3.383706e-01,-6.384168e+00,479460
ecc_flyfemale_frameany,3.326909e-01,-8.403367e+00,239540
ecc_flymale_frameany,3.440462e-01,-4.034138e+00,239730
fractime_flyany_frameattemptedcopulation,2.085680e-05,-7.517382e-01,479460
fractime_flyany_framebackup,1.443916e-02,1.257974e+01,479460
fractime_flyany_framebackup_nearfly,9.343845e-03,1.222535e+01,479460
fractime_flyany_framebackup_nearwall,1.440788e-02,1.257664e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.380435e+00,479460
fractime_flyany_framebodyturn,1.283736e-02,2.035015e+00,479460
fractime_flyany_framebodyturn_nearfly,5.118258e-03,2.281351e+00,479460
fractime_flyany_framebodyturn_nearwall,1.213657e-02,1.871635e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.505068e-04,2.091790e+00,479460
fractime_flyany_framechase,3.958620e-03,-4.955586e-01,479460
fractime_flyany_framechase_notwingextension,3.416343e-03,-5.124040e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,1.020273e-01,3.091311e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.716890e-02,1.360471e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.973512e-02,1.627416e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.553831e-03,4.097175e+00,479460
fractime_flyany_framecrabwalkextreme,4.198473e-03,2.366589e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.371418e-03,1.951566e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.158845e-03,2.450439e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,2.790985e-01,479460
fractime_flyany_framejump,2.565386e-04,-2.224651e+00,479460
fractime_flyany_framejump_nearfly,1.021983e-04,-1.938493e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-04,-1.827727e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.294248e-05,-2.451103e+00,479460
fractime_flyany_framemove,8.029971e-01,5.869971e+00,479460
fractime_flyany_framemove_nearfly,3.338422e-01,4.449346e+00,479460
fractime_flyany_framemove_nearwall,6.958975e-01,4.640055e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.259167e-02,5.624791e+00,479460
fractime_flyany_framenotanybehavior,2.012076e-01,2.274423e+00,479460
fractime_flyany_framepivotcenter,3.712510e-03,1.709172e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.866683e-03,2.006181e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.605014e-03,2.092364e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.135277e-04,8.459592e+00,479460
fractime_flyany_framepivotcenter_stop,5.401910e-04,7.632996e+00,479460
fractime_flyany_framepivottail,3.458683e-02,1.118838e+00,479460
fractime_flyany_framepivottail_nearfly,1.719017e-02,2.175340e+00,479460
fractime_flyany_framepivottail_nearwall,3.444917e-02,1.120646e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-7.212587e-06,479460
fractime_flyany_framerighting,1.564260e-04,-1.440279e+00,479460
fractime_flyany_framerighting_nearfly,5.214199e-05,-1.258700e+00,479460
fractime_flyany_framerighting_nearwall,8.134151e-05,-1.341697e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.422767e-05,-1.465316e+00,479460
fractime_flyany_framestop,1.970029e-01,-5.869971e+00,479460
fractime_flyany_framestop_nearfly,8.620949e-02,-2.887925e+00,479460
fractime_flyany_framestop_nearwall,1.312331e-01,-4.437792e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.368540e-02,-2.732297e+00,479460
fractime_flyany_framestop_notwinggrooming,1.942039e-01,-4.164884e+00,479460
fractime_flyany_frametouch,2.931423e-02,4.900143e-01,479460
fractime_flyany_frametouch_notchase,2.781254e-02,7.392507e-01,479460
fractime_flyany_framewalk,4.946481e-01,6.140979e+00,479460
fractime_flyany_framewalk_nearfly,1.696242e-01,4.304718e+00,479460
fractime_flyany_framewalk_nearwall,4.201498e-01,4.781487e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.554666e-02,5.847645e+00,479460
fractime_flyany_framewingextension,1.051183e-03,-6.350058e-01,479460
fractime_flyany_framewingextension_nearfly,9.969549e-04,-6.282903e-01,479460
fractime_flyany_framewingextension_notchase,5.089059e-04,-8.411651e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-4.986950e-01,479460
fractime_flyany_framewingflick,3.337088e-05,-6.452065e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-3.646579e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.628764e+00,479460
fractime_flyany_framewinggrooming,3.020064e-03,-6.432604e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.418262e-03,-4.586773e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.524632e-03,-4.728520e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.072039e-03,-4.781208e+00,479460
fractime_flyfemale_firsthalf_framechase,9.927421e-04,-1.865653e-03,119870
fractime_flyfemale_firsthalf_frametouch,2.398432e-02,3.970786e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,239530
fractime_flyfemale_framebackup,1.498351e-02,1.139474e+01,239530
fractime_flyfemale_framebodyturn,9.481067e-03,-1.949262e-01,239530
fractime_flyfemale_framechase,9.643886e-04,2.688549e-01,239530
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,239530
fractime_flyfemale_framecrabwalkall,1.108462e-01,2.551974e+00,239530
fractime_flyfemale_framecrabwalkextreme,4.646600e-03,5.677945e+00,239530
fractime_flyfemale_framejump,5.009811e-04,-1.798331e+00,239530
fractime_flyfemale_framemove,7.358911e-01,4.135553e+00,239530
fractime_flyfemale_framenotanybehavior,2.323091e-01,2.856352e+00,239530
fractime_flyfemale_framepivotcenter,6.212165e-03,2.116486e+01,239530
fractime_flyfemale_framepivottail,3.250115e-02,6.008022e-01,239530
fractime_flyfemale_framerighting,3.131132e-04,-1.176316e+00,239530
fractime_flyfemale_framestop,2.641089e-01,-4.135553e+00,239530
fractime_flyfemale_frametouch,2.595917e-02,2.080089e+00,239530
fractime_flyfemale_framewalk,3.919259e-01,2.851360e+00,239530
fractime_flyfemale_framewingextension,1.335950e-04,-6.443459e-01,239530
fractime_flyfemale_framewingflick,4.592327e-05,-1.174113e-01,239530
fractime_flyfemale_framewinggrooming,5.239427e-03,-5.469238e+00,239530
fractime_flyfemale_secondhalf_framechase,9.359853e-04,6.317344e-01,119660
fractime_flyfemale_secondhalf_frametouch,2.793749e-02,4.507975e+00,119660
fractime_flyfirsthalf_framebackup,1.404021e-02,1.126174e+01,239740
fractime_flyfirsthalf_framebodyturn,1.426128e-02,2.576360e+00,239740
fractime_flyfirsthalf_framechase,5.472595e-03,-3.417666e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.048344e-01,6.755775e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.558021e-03,1.467336e+00,239740
fractime_flyfirsthalf_framejump,1.543339e-04,-2.282462e+00,239740
fractime_flyfirsthalf_framemove,8.073204e-01,5.831755e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.378660e-03,1.758688e+01,239740
fractime_flyfirsthalf_framepivottail,3.700676e-02,1.050507e+00,239740
fractime_flyfirsthalf_framerighting,7.091015e-05,-1.316784e+00,239740
fractime_flyfirsthalf_framestop,1.926796e-01,-5.831755e+00,239740
fractime_flyfirsthalf_frametouch,3.211813e-02,1.555501e-01,239740
fractime_flyfirsthalf_framewalk,5.088971e-01,6.559342e+00,239740
fractime_flyfirsthalf_framewingextension,1.601735e-03,-4.086469e-01,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-6.798815e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.103362e-03,-6.284933e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.342371e-05,-6.118684e-01,119870
fractime_flymale_firsthalf_framechase,9.952448e-03,-3.576299e-01,119870
fractime_flymale_firsthalf_frametouch,4.025194e-02,3.666068e-02,119870
fractime_flymale_frameattemptedcopulation,4.171533e-05,-7.241874e-01,239720
fractime_flymale_framebackup,1.389538e-02,1.118712e+01,239720
fractime_flymale_framebodyturn,1.620224e-02,3.593111e+00,239720
fractime_flymale_framechase,6.953946e-03,-5.245152e-01,239720
fractime_flymale_framechase_notwingextension,5.869348e-03,-5.536384e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,239720
fractime_flymale_framecrabwalkall,9.321292e-02,-1.286816e+00,239720
fractime_flymale_framecrabwalkextreme,3.754380e-03,1.982721e-01,239720
fractime_flymale_framejump,1.251460e-05,-2.318741e+00,239720
fractime_flymale_framemove,8.699024e-01,7.037554e+00,239720
fractime_flymale_framenotanybehavior,1.698482e-01,1.396347e+00,239720
fractime_flymale_framepivotcenter,1.218088e-03,5.737675e+00,239720
fractime_flymale_framepivottail,3.669281e-02,1.433267e+00,239720
fractime_flymale_framerighting,0.000000e+00,-1.641410e+00,239720
fractime_flymale_framestop,1.300976e-01,-7.037554e+00,239720
fractime_flymale_frametouch,3.267145e-02,-9.563205e-02,239720
fractime_flymale_frametouch_notchase,2.983898e-02,-7.713747e-04,239720
fractime_flymale_framewalk,5.973886e-01,8.182973e+00,239720
fractime_flymale_framewingextension,1.968964e-03,-6.098032e-01,239720
fractime_flymale_framewingflick,2.085767e-05,-7.335775e-01,239720
fractime_flymale_framewinggrooming,8.051060e-04,-5.377864e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,119850
fractime_flymale_secondhalf_framechase,3.954944e-03,-6.981548e-01,119850
fractime_flymale_secondhalf_frametouch,2.508970e-02,-2.739877e-01,119850
fractime_flysecondhalf_framebackup,1.483938e-02,1.258208e+01,239700
fractime_flysecondhalf_framebodyturn,1.141427e-02,1.420353e+00,239700
fractime_flysecondhalf_framechase,2.444723e-03,-6.495730e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.922820e-02,-6.248632e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,4.839383e-03,3.068479e+00,239700
fractime_flysecondhalf_framejump,3.587818e-04,-1.931171e+00,239700
fractime_flysecondhalf_framemove,7.986567e-01,5.598534e+00,239700
fractime_flysecondhalf_framepivotcenter,4.046725e-03,1.561866e+01,239700
fractime_flysecondhalf_framepivottail,3.216938e-02,1.103014e+00,239700
fractime_flysecondhalf_framerighting,2.419691e-04,-1.502280e+00,239700
fractime_flysecondhalf_framestop,2.013433e-01,-5.598534e+00,239700
fractime_flysecondhalf_frametouch,2.651231e-02,9.082101e-01,239700
fractime_flysecondhalf_framewalk,4.804255e-01,5.447043e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-04,-8.280744e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.961464e-01,239700
fractime_flysecondhalf_framewinggrooming,2.937005e-03,-5.841693e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.256377e+01,1.140425e+00,201395
magveldiff_nose2ell_flyany_frametouch,9.215179e+00,-2.551380e-01,14055
magveldiff_nose2ell_flyfemale_framechase,9.031758e+00,-2.695426e-01,226
magveldiff_nose2ell_flyfemale_framenearfly,1.141525e+01,5.570456e-01,110350
magveldiff_nose2ell_flyfemale_frametouch,8.797338e+00,-1.778948e-01,6218
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.349102e+00,-1.482533e+00,1667
magveldiff_nose2ell_flymale_framenearfly,1.371155e+01,1.618917e+00,90976
magveldiff_nose2ell_flymale_frametouch,9.618286e+00,-3.499019e-01,7832
magveldiff_nose2ell_flymale_framewingextension,7.304149e+00,4.396220e-01,470
max_absdwing_angle_flyany_frameany,1.240721e+00,-2.853903e+00,479440
max_absdwing_angle_flyany_framechase,1.620231e+00,1.016540e+00,1893
max_absdwing_angle_flyany_framenearfly,1.248368e+00,-1.816728e+00,201395
max_absdwing_angle_flyany_frametouch,1.291503e+00,-1.869700e+00,14055
max_absdwing_angle_flyany_framewingextension,4.739403e+00,-5.200987e-01,500
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.406000e+00,1.521938e+00,1444
max_absdwing_angle_flyfemale_frameany,1.282988e+00,-1.336199e+00,239530
max_absdwing_angle_flyfemale_framenearfly,1.272840e+00,-4.636380e-01,110350
max_absdwing_angle_flyfemale_frametouch,1.230707e+00,-1.570710e+00,6218
max_absdwing_angle_flymale_frameany,1.198726e+00,-3.357642e+00,239720
max_absdwing_angle_flymale_framechase,1.612703e+00,-4.989995e-02,1667
max_absdwing_angle_flymale_framenearfly,1.224183e+00,-2.530550e+00,90976
max_absdwing_angle_flymale_frametouch,1.352951e+00,-1.671735e+00,7832
max_absdwing_area_flyany_frameany,2.993011e+00,-1.528654e+00,479440
max_absdwing_area_flyany_framewingextension,8.498742e+00,4.352426e+00,500
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.471133e+00,5.270584e+00,1444
max_absdwing_area_flyfemale_frameany,3.479689e+00,5.293859e-01,239530
max_absdwing_area_flymale_frameany,2.507183e+00,-3.073990e+00,239720
max_dwing_angle_in_flyany_frameany,1.017641e+00,-1.183909e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.708880e+00,-1.188472e+00,500
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.760933e-01,-2.024923e-01,239530
max_dwing_angle_in_flymale_frameany,1.059259e+00,-1.720828e+00,239720
max_dwing_angle_out_flyany_frameany,1.017679e+00,-1.182588e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.125126e+00,3.906825e-01,500
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.761710e-01,-2.045644e-01,239530
max_dwing_angle_out_flymale_frameany,1.059259e+00,-1.715266e+00,239720
max_wing_angle_flyany_frameany,7.247717e-02,-2.907607e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.005284e-01,2.095103e+00,1893
max_wing_angle_flyany_framenearfly,7.465932e-02,-1.390932e+00,201398
max_wing_angle_flyany_frametouch,8.144351e-02,-7.167464e-01,14055
max_wing_angle_flyany_framewingextension,5.928164e-01,-2.699848e+00,500
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.099811e-01,-3.842462e+00,1444
max_wing_angle_flyfemale_frameany,8.350397e-02,-1.768005e+00,239540
max_wing_angle_flyfemale_framenearfly,8.411112e-02,-3.484381e-01,110351
max_wing_angle_flyfemale_frametouch,7.873928e-02,-7.822783e-01,6218
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.148066e-02,-2.905502e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.053428e-01,1.492143e+00,1667
max_wing_angle_flymale_framenearfly,6.524152e-02,-1.709216e+00,90978
max_wing_angle_flymale_frametouch,8.420876e-02,-5.579933e-01,7832
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.932484e-01,-1.173858e+00,479460
max_wing_area_flyany_framewingextension,1.263554e+00,9.254065e-01,500
max_wing_area_flyany_framewinggrooming,8.877490e-01,1.109298e+00,1444
max_wing_area_flyfemale_frameany,9.418627e-01,-1.161351e+00,239540
max_wing_area_flymale_frameany,8.446225e-01,-9.919322e-01,239730
mean_wing_angle_flyany_frameany,8.809803e-03,-4.168002e+00,479460
mean_wing_angle_flyany_framewingextension,3.187162e-01,-3.404241e+00,500
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.409851e-02,-3.209591e+00,239540
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.531580e-03,-3.733857e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.701817e-01,-7.807200e-01,479460
mean_wing_area_flyany_framewingextension,9.205036e-01,-4.747339e-01,500
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.346629e-01,1.265312e+00,1444
mean_wing_area_flyfemale_frameany,9.019500e-01,-1.099102e+00,239540
mean_wing_area_flymale_frameany,8.383711e-01,-2.733739e-01,239730
min_absdwing_angle_flyany_frameany,9.636270e-01,3.880199e-01,479440
min_absdwing_angle_flyany_framewingextension,1.501630e+00,-2.434161e-01,500
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.206695e-01,1.369326e+00,239530
min_absdwing_angle_flymale_frameany,1.006644e+00,-6.607895e-01,239720
min_absdwing_area_flyany_frameany,2.153373e+00,-5.435662e-01,479440
min_absdwing_area_flyany_framewingextension,2.923740e+00,1.617929e+00,500
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.241645e+00,7.266724e-01,239530
min_absdwing_area_flymale_frameany,2.065078e+00,-1.654043e+00,239720
min_dwing_angle_in_flyany_frameany,-1.017679e+00,1.182588e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.125126e+00,-3.906825e-01,500
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.761710e-01,2.045644e-01,239530
min_dwing_angle_in_flymale_frameany,-1.059259e+00,1.715266e+00,239720
min_dwing_angle_out_flyany_frameany,-1.017641e+00,1.183909e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.708880e+00,1.188472e+00,500
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.760933e-01,2.024923e-01,239530
min_dwing_angle_out_flymale_frameany,-1.059259e+00,1.720828e+00,239720
min_wing_angle_flyany_frameany,-5.485757e-02,-5.322150e+00,479460
min_wing_angle_flyany_framewingextension,4.461608e-02,-1.854222e+00,500
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.530695e-02,-4.597122e+00,239540
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.441750e-02,-4.567357e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.471150e-01,-3.770630e-01,479460
min_wing_area_flyany_framewingextension,5.774536e-01,-2.318856e+00,500
min_wing_area_flyany_framewinggrooming,3.815768e-01,1.357225e+00,1444
min_wing_area_flyfemale_frameany,8.620373e-01,-1.002706e+00,239540
min_wing_area_flymale_frameany,8.321197e-01,4.243345e-01,239730
nflies_close_flyany_frameany,6.554749e-01,3.344424e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.995214e-01,1.990704e+00,1513
nflies_close_flyany_framebodyturn,5.798845e-01,2.059469e+00,6155
nflies_close_flyany_framebodyturnstart,6.022526e-01,2.289590e+00,2361
nflies_close_flyany_framecrabwalkallstart,6.139867e-01,2.013128e+00,6373
nflies_close_flyany_framecrabwalkextreme,9.019829e-01,1.447913e+00,2013
nflies_close_flyany_framecrabwalkextremestart,9.184964e-01,1.765010e+00,478
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.506435e-01,3.737840e+00,396576
nflies_close_flyany_framepivotcenter,1.077652e+00,3.307766e+00,1776
nflies_close_flyany_framepivotcenterstart,9.467773e-01,2.471795e+00,596
nflies_close_flyany_framepivottailstart,7.416954e-01,2.658930e+00,4088
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.679732e-01,4.696908e+00,94455
nflies_close_flyany_frametouch,2.055751e+00,4.541890e+00,14055
nflies_close_flyany_framewalk,5.234623e-01,1.575156e+00,237164
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.482390e-01,6.277811e+00,1444
nflies_close_flyfemale_frameany,8.138766e-01,4.656479e+00,239540
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.973220e-01,1.571079e+00,239730
nflies_close_flymale_framechase,1.614383e+00,2.480567e+00,1667
nflies_close_flymale_framewingextension,1.331260e+00,1.600574e+00,470
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015459e+00,-4.205338e+00,479460
nwingsdetected_flyany_framewingextension,1.844172e+00,-5.459812e+00,500
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396103e+00,-3.731946e+00,1444
nwingsdetected_flyfemale_frameany,1.021328e+00,-3.447984e+00,239540
nwingsdetected_flymale_frameany,1.009611e+00,-3.590721e+00,239730
phi_flyany_frameany,-1.063505e-02,-9.592489e-01,479460
phisideways_flyany_framemove,3.861967e-01,-3.484834e+00,385005
phisideways_flyfemale_framemove,4.431312e-01,-2.799593e-02,176278
phisideways_flymale_framemove,3.291575e-01,-4.989944e+00,208543
theta_mm_flyany_frameany,1.007179e-01,4.091057e+00,479460
velmag_ctr_flyany_frameany,9.315925e+00,2.586854e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.439347e+00,-2.021778e+00,6923
velmag_ctr_flyany_framebodyturn,9.024091e+00,-3.145383e+00,6155
velmag_ctr_flyany_framecrabwalkall,1.174411e+01,-2.751344e+00,48918
velmag_ctr_flyany_framecrabwalkextreme,6.737107e+00,-3.119931e+00,2013
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.130820e+01,-1.686076e+00,384985
